createdAt,value
2022-12-12T00:02:17.827Z,4.03
2022-12-12T00:04:44.943Z,3.45
2022-12-12T00:07:11.924Z,3.95
2022-12-12T00:09:39.144Z,3.70
2022-12-12T00:12:06.671Z,4.22
2022-12-12T00:14:33.931Z,3.88
2022-12-12T00:17:01.155Z,4.90
2022-12-12T00:19:28.414Z,4.75
2022-12-12T00:21:55.372Z,4.63
2022-12-12T00:24:22.386Z,4.68
2022-12-12T00:26:49.487Z,5.78
2022-12-12T00:29:16.362Z,5.60
2022-12-12T00:31:43.397Z,5.30
2022-12-12T00:34:10.442Z,6.80
2022-12-12T00:36:37.465Z,8.18
2022-12-12T00:39:05.008Z,5.60
2022-12-12T00:41:32.158Z,4.80
2022-12-12T00:43:59.354Z,5.05
2022-12-12T00:46:26.620Z,5.07
2022-12-12T00:48:56.189Z,5.78
2022-12-12T00:51:26.817Z,5.40
2022-12-12T00:53:56.516Z,5.10
2022-12-12T00:56:25.117Z,4.63
2022-12-12T00:58:52.326Z,5.20
2022-12-12T01:01:26.857Z,5.28
2022-12-12T01:03:54.501Z,5.20
2022-12-12T01:06:21.996Z,5.57
2022-12-12T01:08:49.473Z,4.97
2022-12-12T01:11:17.711Z,5.40
2022-12-12T01:13:46.088Z,6.80
2022-12-12T01:16:13.301Z,8.63
2022-12-12T01:18:41.416Z,7.15
2022-12-12T01:21:14.034Z,7.53
2022-12-12T01:23:42.084Z,7.65
2022-12-12T01:26:14.554Z,8.45
2022-12-12T01:28:42.837Z,9.15
2022-12-12T01:31:10.362Z,8.90
2022-12-12T01:33:37.737Z,10.07
2022-12-12T01:36:05.855Z,9.65
2022-12-12T01:38:33.012Z,11.23
2022-12-12T01:40:59.937Z,11.27
2022-12-12T01:43:28.936Z,10.95
2022-12-12T01:46:00.062Z,10.40
2022-12-12T01:48:32.136Z,10.93
2022-12-12T01:51:02.252Z,10.93
2022-12-12T01:53:31.687Z,11.20
2022-12-12T01:55:59.066Z,9.63
2022-12-12T01:58:26.313Z,10.05
2022-12-12T02:00:53.384Z,9.68
2022-12-12T02:03:20.298Z,10.27
2022-12-12T02:05:52.443Z,10.20
2022-12-12T02:08:23.356Z,9.90
2022-12-12T02:10:51.020Z,10.52
2022-12-12T02:13:27.281Z,9.93
2022-12-12T02:16:18.742Z,9.82
2022-12-12T02:19:01.270Z,9.55
2022-12-12T02:21:36.303Z,9.50
2022-12-12T02:24:09.922Z,9.85
2022-12-12T02:26:50.342Z,8.95
2022-12-12T02:29:29.615Z,9.48
2022-12-12T02:32:08.720Z,9.57
2022-12-12T02:34:50.235Z,9.80
2022-12-12T02:37:24.728Z,9.35
2022-12-12T02:40:33.309Z,10.20
2022-12-12T02:43:02.954Z,10.10
2022-12-12T02:45:40.038Z,9.55
2022-12-12T02:48:17.112Z,9.75
2022-12-12T02:50:47.599Z,10.30
2022-12-12T02:53:19.148Z,9.45
2022-12-12T02:55:46.241Z,11.00
2022-12-12T02:58:14.632Z,11.02
2022-12-12T03:01:11.273Z,11.40
2022-12-12T03:04:03.694Z,11.57
2022-12-12T03:07:17.812Z,11.30
2022-12-12T03:10:06.234Z,11.10
2022-12-12T03:13:10.447Z,11.63
2022-12-12T03:15:41.932Z,11.52
2022-12-12T03:18:20.577Z,11.57
2022-12-12T03:21:10.610Z,11.82
2022-12-12T03:23:43.109Z,11.05
2022-12-12T03:26:33.541Z,12.43
2022-12-12T03:29:13.076Z,12.73
2022-12-12T03:31:45.178Z,11.70
2022-12-12T03:34:21.083Z,12.07
2022-12-12T03:37:05.742Z,12.20
2022-12-12T03:39:42.454Z,11.82
2022-12-12T03:42:15.792Z,12.60
2022-12-12T03:44:49.738Z,13.00
2022-12-12T03:47:24.995Z,12.05
2022-12-12T03:49:59.377Z,13.23
2022-12-12T03:52:33.836Z,13.95
2022-12-12T03:55:08.570Z,14.13
2022-12-12T03:57:51.299Z,14.10
2022-12-12T04:00:18.730Z,15.30
2022-12-12T04:03:06.065Z,15.10
2022-12-12T04:05:37.498Z,15.55
2022-12-12T04:08:13.107Z,17.45
2022-12-12T04:11:06.874Z,15.93
2022-12-12T04:13:53.586Z,15.50
2022-12-12T04:16:30.101Z,14.52
2022-12-12T04:19:46.083Z,15.40
2022-12-12T04:22:39.317Z,14.02
2022-12-12T04:25:26.248Z,14.27
2022-12-12T04:27:57.594Z,14.93
2022-12-12T04:30:28.029Z,16.52
2022-12-12T04:33:14.655Z,16.00
2022-12-12T04:35:48.801Z,14.85
2022-12-12T04:38:24.427Z,15.05
2022-12-12T04:40:55.601Z,15.60
2022-12-12T04:43:28.743Z,15.35
2022-12-12T04:46:05.037Z,16.17
2022-12-12T04:48:54.733Z,14.25
2022-12-12T04:51:27.097Z,15.80
2022-12-12T04:54:10.253Z,14.55
2022-12-12T04:56:39.681Z,15.75
2022-12-12T04:59:07.808Z,16.63
2022-12-12T05:01:53.802Z,15.45
2022-12-12T05:04:38.310Z,15.90
2022-12-12T05:07:15.555Z,15.88
2022-12-12T05:09:43.640Z,14.93
2022-12-12T05:12:11.554Z,15.68
2022-12-12T05:14:38.767Z,14.85
2022-12-12T05:17:12.033Z,15.43
2022-12-12T05:19:39.295Z,15.32
2022-12-12T05:22:06.326Z,16.08
2022-12-12T05:24:33.653Z,15.80
2022-12-12T05:27:00.801Z,16.77
2022-12-12T05:29:30.007Z,15.65
2022-12-12T05:31:56.978Z,14.57
2022-12-12T05:34:24.119Z,15.98
2022-12-12T05:36:51.245Z,15.32
2022-12-12T05:39:18.203Z,16.73
2022-12-12T05:41:46.204Z,16.27
2022-12-12T05:44:13.362Z,15.98
2022-12-12T05:46:40.366Z,15.57
2022-12-12T05:49:07.567Z,16.90
2022-12-12T05:51:34.685Z,14.13
2022-12-12T05:54:01.676Z,16.38
2022-12-12T05:56:28.822Z,16.60
2022-12-12T05:58:55.760Z,15.32
2022-12-12T06:01:22.947Z,15.75
2022-12-12T06:03:50.128Z,16.20
2022-12-12T06:06:17.345Z,15.40
2022-12-12T06:08:44.272Z,15.25
2022-12-12T06:11:12.781Z,15.65
2022-12-12T06:13:39.848Z,17.50
2022-12-12T06:16:08.905Z,18.85
2022-12-12T06:18:36.516Z,33.47
2022-12-12T06:21:05.812Z,24.25
2022-12-12T06:23:36.259Z,20.65
2022-12-12T06:26:04.259Z,19.55
2022-12-12T06:28:31.590Z,18.20
2022-12-12T06:30:59.406Z,17.10
2022-12-12T06:33:27.617Z,16.95
2022-12-12T06:36:02.978Z,17.30
2022-12-12T06:38:30.870Z,16.65
2022-12-12T06:40:58.466Z,17.50
2022-12-12T06:43:25.854Z,17.83
2022-12-12T06:45:52.840Z,17.83
2022-12-12T06:48:19.923Z,17.95
2022-12-12T06:50:46.910Z,18.08
2022-12-12T06:53:13.951Z,17.55
2022-12-12T06:55:43.119Z,15.48
2022-12-12T06:58:11.489Z,15.90
2022-12-12T07:00:38.503Z,15.47
2022-12-12T07:03:05.991Z,16.95
2022-12-12T07:05:34.535Z,18.60
2022-12-12T07:08:02.996Z,21.70
2022-12-12T07:10:30.556Z,21.40
2022-12-12T07:12:57.818Z,22.05
2022-12-12T07:15:24.725Z,22.17
2022-12-12T07:17:53.816Z,22.35
2022-12-12T07:20:21.012Z,19.88
2022-12-12T07:22:48.087Z,16.27
2022-12-12T07:25:15.566Z,18.67
2022-12-12T07:27:43.098Z,18.48
2022-12-12T07:30:10.650Z,21.90
2022-12-12T07:32:38.943Z,20.25
2022-12-12T07:35:06.119Z,18.77
2022-12-12T07:37:33.327Z,24.38
2022-12-12T07:40:00.572Z,22.40
2022-12-12T07:42:27.717Z,19.55
2022-12-12T07:44:54.787Z,18.85
2022-12-12T07:47:22.218Z,26.27
2022-12-12T07:49:49.212Z,30.67
2022-12-12T07:52:16.182Z,21.17
2022-12-12T07:54:44.166Z,20.58
2022-12-12T07:57:11.257Z,20.10
2022-12-12T07:59:38.515Z,20.23
2022-12-12T08:02:05.582Z,22.05
2022-12-12T08:04:33.250Z,20.67
2022-12-12T08:07:05.373Z,22.00
2022-12-12T08:09:36.596Z,23.02
2022-12-12T08:12:04.043Z,22.50
2022-12-12T08:14:31.114Z,25.15
2022-12-12T08:16:58.900Z,23.02
2022-12-12T08:19:26.500Z,24.77
2022-12-12T08:21:53.477Z,23.88
2022-12-12T08:24:20.594Z,24.65
2022-12-12T08:26:49.880Z,24.63
2022-12-12T08:31:44.270Z,23.33
2022-12-12T08:34:11.447Z,24.70
2022-12-12T08:36:38.522Z,26.35
2022-12-12T08:39:08.563Z,21.90
2022-12-12T08:41:38.308Z,22.42
2022-12-12T08:44:06.730Z,21.48
2022-12-12T08:46:34.521Z,21.65
2022-12-12T08:49:01.703Z,22.73
2022-12-12T08:51:29.184Z,21.58
2022-12-12T08:53:56.486Z,21.30
2022-12-12T08:56:24.390Z,23.63
2022-12-12T08:58:52.082Z,24.13
2022-12-12T09:01:21.704Z,22.75
2022-12-12T09:03:49.116Z,23.75
2022-12-12T09:06:16.804Z,24.65
2022-12-12T09:08:45.698Z,20.50
2022-12-12T09:11:13.826Z,21.08
2022-12-12T09:13:41.327Z,20.38
2022-12-12T09:16:09.579Z,21.83
2022-12-12T09:18:37.460Z,21.60
2022-12-12T09:21:05.082Z,21.30
2022-12-12T09:23:32.093Z,22.10
2022-12-12T09:25:59.396Z,22.00
2022-12-12T09:28:26.971Z,22.83
2022-12-12T09:30:54.047Z,23.50
2022-12-12T09:33:21.176Z,22.70
2022-12-12T09:35:57.246Z,23.08
2022-12-12T09:38:24.373Z,23.88
2022-12-12T09:41:02.728Z,24.63
2022-12-12T09:43:47.532Z,22.50
2022-12-12T09:46:25.078Z,23.92
2022-12-12T09:48:52.340Z,23.05
2022-12-12T09:51:25.016Z,23.58
2022-12-12T09:53:52.270Z,24.83
2022-12-12T09:56:29.195Z,23.42
2022-12-12T09:59:07.107Z,24.23
2022-12-12T10:01:41.905Z,24.67
2022-12-12T10:04:30.389Z,24.75
2022-12-12T10:07:02.586Z,24.02
2022-12-12T10:09:57.740Z,29.77
2022-12-12T10:12:26.212Z,25.90
2022-12-12T10:14:59.036Z,23.83
2022-12-12T10:17:44.082Z,23.48
2022-12-12T10:20:21.188Z,19.17
2022-12-12T10:23:26.708Z,19.73
2022-12-12T10:26:08.909Z,20.45
2022-12-12T10:28:36.009Z,23.10
2022-12-12T10:31:35.163Z,22.00
2022-12-12T10:37:08.901Z,26.83
2022-12-12T10:39:58.869Z,30.88
2022-12-12T10:42:29.080Z,31.88
2022-12-12T10:45:18.113Z,33.20
2022-12-12T10:47:45.776Z,35.47
2022-12-12T10:50:16.455Z,38.10
2022-12-12T10:52:43.417Z,36.88
2022-12-12T10:55:38.976Z,38.70
2022-12-12T10:58:06.763Z,36.25
2022-12-12T11:00:35.459Z,35.40
2022-12-12T11:03:27.573Z,35.97
2022-12-12T11:05:57.254Z,33.90
2022-12-12T11:08:32.229Z,32.40
2022-12-12T11:11:21.449Z,30.75
2022-12-12T11:13:56.254Z,28.75
2022-12-12T11:16:42.169Z,30.52
2022-12-12T11:19:19.925Z,28.98
2022-12-12T11:21:47.933Z,30.00
2022-12-12T11:24:18.448Z,30.00
2022-12-12T11:26:51.871Z,28.95
2022-12-12T11:29:50.108Z,28.92
2022-12-12T11:32:30.988Z,29.00
2022-12-12T11:35:03.089Z,29.10
2022-12-12T11:37:39.565Z,28.77
2022-12-12T11:40:19.948Z,26.98
2022-12-12T11:42:47.294Z,27.73
2022-12-12T11:49:47.207Z,28.38
2022-12-12T11:52:20.943Z,28.08
2022-12-12T11:54:48.705Z,28.63
2022-12-12T11:57:27.412Z,27.40
2022-12-12T12:00:13.011Z,30.77
2022-12-12T12:03:11.752Z,29.17
2022-12-12T12:06:19.562Z,31.30
2022-12-12T12:09:05.064Z,32.10
2022-12-12T12:11:32.196Z,29.70
2022-12-12T12:14:05.280Z,29.45
2022-12-12T12:16:44.401Z,32.40
2022-12-12T12:19:40.345Z,31.33
2022-12-12T12:22:28.883Z,31.42
2022-12-12T12:25:33.258Z,28.90
2022-12-12T12:28:38.586Z,30.67
2022-12-12T12:31:19.048Z,31.05
2022-12-12T12:34:14.380Z,29.35
2022-12-12T12:36:52.676Z,32.08
2022-12-12T12:39:42.242Z,31.42
2022-12-12T12:42:30.613Z,29.15
2022-12-12T12:45:21.934Z,29.50
2022-12-12T12:47:52.271Z,31.55
2022-12-12T12:50:24.255Z,28.60
2022-12-12T12:52:54.367Z,27.60
2022-12-12T12:55:26.902Z,27.88
2022-12-12T12:57:54.587Z,26.38
2022-12-12T13:00:24.808Z,27.08
2022-12-12T13:03:03.405Z,26.65
2022-12-12T13:05:36.947Z,24.17
2022-12-12T13:08:13.711Z,24.50
2022-12-12T13:10:52.040Z,24.83
2022-12-12T13:13:31.647Z,23.33
2022-12-12T13:16:01.339Z,22.65
2022-12-12T13:18:44.420Z,24.50
2022-12-12T13:21:24.440Z,22.45
2022-12-12T13:24:01.417Z,24.60
2022-12-12T13:26:40.910Z,25.08
2022-12-12T13:29:32.874Z,26.05
2022-12-12T13:32:28.416Z,24.45
2022-12-12T13:35:02.928Z,24.70
2022-12-12T13:37:33.351Z,26.48
2022-12-12T13:40:06.368Z,26.45
2022-12-12T13:43:05.509Z,25.65
2022-12-12T13:45:40.468Z,26.42
2022-12-12T13:48:25.734Z,28.15
2022-12-12T13:51:27.536Z,28.67
2022-12-12T13:54:12.117Z,28.73
2022-12-12T13:56:55.599Z,27.50
2022-12-12T13:59:22.711Z,29.08
2022-12-12T14:01:52.208Z,29.58
2022-12-12T14:04:42.053Z,30.20
2022-12-12T14:07:19.174Z,33.15
2022-12-12T14:09:55.977Z,33.80
2022-12-12T14:12:31.564Z,34.20
2022-12-12T14:15:04.821Z,36.65
2022-12-12T14:17:42.336Z,35.35
2022-12-12T14:20:29.482Z,34.63
2022-12-12T14:22:59.563Z,34.42
2022-12-12T14:25:36.397Z,31.60
2022-12-12T14:28:27.170Z,31.33
2022-12-12T14:30:57.617Z,30.08
2022-12-12T14:33:31.023Z,30.30
2022-12-12T14:36:17.574Z,29.70
2022-12-12T14:39:01.448Z,30.73
2022-12-12T14:41:35.446Z,28.17
2022-12-12T14:44:36.962Z,27.52
2022-12-12T14:46:55.100Z,27.13
2022-12-12T14:49:22.253Z,28.23
2022-12-12T14:51:52.299Z,25.45
2022-12-12T14:54:22.410Z,25.48
2022-12-12T14:56:56.671Z,24.30
2022-12-12T14:59:27.646Z,23.08
2022-12-12T15:02:00.853Z,23.80
2022-12-12T15:04:38.327Z,22.50
2022-12-12T15:07:21.363Z,21.55
2022-12-12T15:09:49.934Z,19.33
2022-12-12T15:12:21.002Z,17.08
2022-12-12T15:14:48.367Z,16.15
2022-12-12T15:17:34.736Z,16.48
2022-12-12T15:20:09.643Z,16.20
2022-12-12T15:22:48.820Z,17.15
2022-12-12T15:25:19.962Z,48.60
2022-12-12T15:27:55.756Z,22.33
2022-12-12T15:30:40.980Z,19.10
2022-12-12T15:33:17.558Z,16.40
2022-12-12T15:36:01.520Z,16.92
2022-12-12T15:38:30.094Z,16.63
2022-12-12T15:41:09.601Z,14.45
2022-12-12T15:43:43.516Z,15.18
2022-12-12T15:46:15.477Z,15.00
2022-12-12T15:48:44.242Z,14.38
2022-12-12T15:51:13.541Z,13.83
2022-12-12T15:56:19.517Z,12.63
2022-12-12T15:58:53.763Z,10.27
2022-12-12T16:01:28.128Z,9.90
2022-12-12T16:04:21.095Z,10.43
2022-12-12T16:06:48.870Z,10.90
2022-12-12T16:09:18.886Z,10.88
2022-12-12T16:11:52.057Z,10.15
2022-12-12T16:14:42.657Z,10.27
2022-12-12T16:17:17.994Z,8.90
2022-12-12T16:19:55.907Z,8.77
2022-12-12T16:22:44.651Z,9.55
2022-12-12T16:25:22.931Z,8.18
2022-12-12T16:27:57.798Z,8.77
2022-12-12T16:30:26.509Z,9.95
2022-12-12T16:32:54.850Z,9.68
2022-12-12T16:35:24.734Z,9.55
2022-12-12T16:37:55.371Z,10.65
2022-12-12T16:40:23.467Z,10.45
2022-12-12T16:43:07.783Z,12.63
2022-12-12T16:45:38.476Z,12.98
2022-12-12T16:48:21.854Z,10.80
2022-12-12T16:50:51.043Z,11.57
2022-12-12T16:53:19.208Z,9.55
2022-12-12T16:55:49.426Z,12.60
2022-12-12T16:58:17.815Z,9.00
2022-12-12T17:00:45.346Z,11.75
2022-12-12T17:03:14.597Z,15.25
2022-12-12T17:05:42.847Z,14.82
2022-12-12T17:08:10.454Z,14.02
2022-12-12T17:10:38.116Z,10.15
2022-12-12T17:13:08.282Z,9.57
2022-12-12T17:15:35.541Z,18.20
2022-12-12T17:18:05.875Z,17.80
2022-12-12T17:20:37.429Z,8.80
2022-12-12T17:25:55.863Z,7.85
2022-12-12T17:28:28.214Z,44.33
2022-12-12T17:30:55.518Z,9.75
2022-12-12T17:33:23.181Z,8.75
2022-12-12T17:36:01.603Z,7.60
2022-12-12T17:38:30.683Z,9.57
2022-12-12T17:41:02.279Z,6.25
2022-12-12T17:43:29.478Z,12.23
2022-12-12T17:45:58.222Z,9.90
2022-12-12T17:48:31.574Z,8.32
2022-12-12T17:51:01.663Z,17.48
2022-12-12T17:53:38.420Z,7.93
2022-12-12T17:56:08.552Z,8.50
2022-12-12T17:58:38.134Z,6.68
2022-12-12T18:01:19.534Z,7.28
2022-12-12T18:03:48.152Z,7.30
2022-12-12T18:06:15.592Z,8.30
2022-12-12T18:08:47.628Z,6.38
2022-12-12T18:11:19.979Z,6.47
2022-12-12T18:13:50.144Z,9.23
2022-12-12T18:16:19.104Z,5.85
2022-12-12T18:21:43.424Z,4.72
2022-12-12T18:24:06.831Z,6.53
2022-12-12T18:26:33.997Z,6.82
2022-12-12T18:29:03.991Z,4.30
2022-12-12T18:31:32.159Z,6.05
2022-12-12T18:33:59.503Z,8.63
2022-12-12T18:36:28.597Z,14.52
2022-12-12T18:38:57.314Z,6.40
2022-12-12T18:41:26.379Z,31.80
2022-12-12T18:43:54.491Z,7.80
2022-12-12T18:46:24.885Z,13.93
2022-12-12T18:48:52.410Z,7.78
2022-12-12T18:51:23.280Z,21.65
2022-12-12T18:53:52.917Z,65.03
2022-12-12T18:56:22.953Z,8.88
2022-12-12T18:58:52.009Z,12.95
2022-12-12T19:01:21.719Z,9.88
2022-12-12T19:03:51.284Z,6.90
2022-12-12T19:06:23.775Z,5.72
2022-12-12T19:08:51.777Z,7.93
2022-12-12T19:11:18.784Z,4.50
2022-12-12T19:13:47.616Z,9.90
2022-12-12T19:16:19.784Z,12.82
2022-12-12T19:18:47.653Z,22.08
2022-12-12T19:21:21.458Z,10.90
2022-12-12T19:23:50.452Z,8.32
2022-12-12T19:26:20.170Z,8.88
2022-12-12T19:28:47.839Z,8.52
2022-12-12T19:31:17.081Z,9.77
2022-12-12T19:33:46.298Z,7.32
2022-12-12T19:36:16.710Z,6.53
2022-12-12T19:38:45.351Z,6.68
2022-12-12T19:41:14.657Z,6.25
2022-12-12T19:43:42.897Z,6.13
2022-12-12T19:46:13.335Z,7.50
2022-12-12T19:48:41.723Z,6.28
2022-12-12T19:51:17.275Z,5.53
2022-12-12T19:53:47.085Z,4.50
2022-12-12T19:56:16.752Z,5.00
2022-12-12T19:58:44.375Z,5.03
2022-12-12T20:01:18.977Z,5.38
2022-12-12T20:03:54.318Z,6.13
2022-12-12T20:06:22.801Z,7.55
2022-12-12T20:08:51.308Z,5.55
2022-12-12T20:11:21.161Z,4.55
2022-12-12T20:13:50.852Z,5.60
2022-12-12T20:16:20.114Z,5.25
2022-12-12T20:18:49.803Z,5.55
2022-12-12T20:21:43.573Z,6.93
2022-12-12T20:24:08.103Z,7.88
2022-12-12T20:26:35.762Z,8.60
2022-12-12T20:29:03.380Z,6.93
2022-12-12T20:31:33.658Z,8.50
2022-12-12T20:34:00.855Z,6.78
2022-12-12T20:36:31.673Z,7.68
2022-12-12T20:41:32.580Z,7.00
2022-12-12T20:44:00.566Z,7.57
2022-12-12T20:46:33.748Z,6.07
2022-12-12T20:49:03.162Z,6.40
2022-12-12T20:51:55.403Z,6.90
2022-12-12T20:54:21.546Z,7.13
2022-12-12T20:56:49.539Z,7.50
2022-12-12T20:59:16.432Z,8.23
2022-12-12T21:01:43.635Z,9.30
2022-12-12T21:04:11.284Z,8.82
2022-12-12T21:06:48.380Z,7.47
2022-12-12T21:09:23.119Z,8.68
2022-12-12T21:11:54.311Z,8.57
2022-12-12T21:14:21.414Z,9.27
2022-12-12T21:16:48.622Z,6.85
2022-12-12T21:19:17.349Z,7.07
2022-12-12T21:21:45.892Z,7.13
2022-12-12T21:24:14.899Z,6.60
2022-12-12T21:26:42.878Z,7.25
2022-12-12T21:29:10.539Z,5.93
2022-12-12T21:31:50.500Z,5.70
2022-12-12T21:34:21.930Z,6.47
2022-12-12T21:36:53.886Z,5.82
2022-12-12T21:39:23.659Z,6.03
2022-12-12T21:41:51.510Z,6.60
2022-12-12T21:44:20.254Z,6.25
2022-12-12T21:46:47.615Z,7.03
2022-12-12T21:49:26.869Z,6.07
2022-12-12T21:52:00.334Z,7.03
2022-12-12T21:54:32.998Z,6.05
2022-12-12T21:57:00.689Z,5.63
2022-12-12T21:59:29.161Z,4.90
2022-12-12T22:01:58.174Z,6.33
2022-12-12T22:06:52.883Z,6.47
2022-12-12T22:09:21.048Z,6.75
2022-12-12T22:11:52.204Z,6.68
2022-12-12T22:14:30.976Z,6.60
2022-12-12T22:16:58.120Z,6.80
2022-12-12T22:19:25.260Z,6.85
2022-12-12T22:21:52.178Z,8.25
2022-12-12T22:24:19.289Z,6.93
2022-12-12T22:26:49.290Z,6.30
2022-12-12T22:29:20.262Z,6.50
2022-12-12T22:31:50.349Z,6.85
2022-12-12T22:34:20.924Z,7.43
2022-12-12T22:36:48.473Z,8.55
2022-12-12T22:39:21.503Z,6.03
2022-12-12T22:41:50.376Z,7.50
2022-12-12T22:44:19.710Z,7.40
2022-12-12T22:46:48.751Z,7.30
2022-12-12T22:49:20.123Z,6.75
2022-12-12T22:51:47.780Z,6.68
2022-12-12T22:54:15.572Z,6.35
2022-12-12T22:56:43.950Z,7.50
2022-12-12T22:59:13.492Z,5.50
2022-12-12T23:01:41.781Z,5.72
2022-12-12T23:04:14.512Z,6.03
2022-12-12T23:06:43.085Z,4.78
2022-12-12T23:09:20.872Z,5.35
2022-12-12T23:11:49.925Z,6.10
2022-12-12T23:14:19.864Z,5.65
2022-12-12T23:16:47.416Z,5.30
2022-12-12T23:19:17.494Z,5.80
2022-12-12T23:21:45.448Z,5.13
2022-12-12T23:24:12.978Z,5.20
2022-12-12T23:26:40.177Z,5.60
2022-12-12T23:29:09.731Z,5.90
2022-12-12T23:31:38.530Z,5.30
2022-12-12T23:34:09.499Z,5.15
2022-12-12T23:36:36.724Z,5.68
2022-12-12T23:39:08.041Z,5.03
2022-12-12T23:41:36.755Z,4.65
2022-12-12T23:44:05.116Z,5.93
2022-12-12T23:46:32.986Z,5.90
2022-12-12T23:49:14.478Z,5.43
2022-12-12T23:51:46.956Z,5.78
2022-12-12T23:54:20.092Z,6.18
2022-12-12T23:56:48.351Z,5.20
2022-12-12T23:59:18.189Z,5.45
