createdAt,value
2018-05-01T09:51:49.501Z,13.30
2018-05-01T09:54:19.392Z,13.00
2018-05-01T09:56:53.266Z,12.90
2018-05-01T09:59:22.053Z,12.90
2018-05-01T10:02:03.899Z,12.30
2018-05-01T10:04:33.738Z,12.50
2018-05-01T10:07:02.644Z,12.70
2018-05-01T10:09:31.737Z,13.20
2018-05-01T10:12:01.359Z,13.40
2018-05-01T10:14:30.207Z,13.50
2018-05-01T10:17:06.748Z,13.50
2018-05-01T10:19:36.334Z,13.30
2018-05-01T10:22:06.522Z,13.30
2018-05-01T10:24:35.980Z,13.00
2018-05-01T10:27:12.313Z,13.20
2018-05-01T10:29:41.224Z,13.10
2018-05-01T10:32:13.777Z,13.00
2018-05-01T10:34:42.597Z,12.80
2018-05-01T10:37:15.245Z,12.90
2018-05-01T10:39:45.544Z,12.90
2018-05-01T10:42:17.632Z,12.90
2018-05-01T10:44:46.460Z,12.90
2018-05-01T10:47:19.226Z,13.00
2018-05-01T10:49:48.848Z,13.20
2018-05-01T10:52:21.344Z,13.20
2018-05-01T10:54:50.368Z,13.20
2018-05-01T10:57:23.679Z,13.30
2018-05-01T10:59:52.540Z,13.80
2018-05-01T11:02:27.511Z,14.20
2018-05-01T11:04:57.796Z,14.60
2018-05-01T11:07:27.975Z,14.60
2018-05-01T11:09:57.016Z,14.20
2018-05-01T11:12:33.209Z,13.90
2018-05-01T11:15:02.877Z,14.00
2018-05-01T11:17:32.147Z,14.00
2018-05-01T11:20:01.778Z,14.90
2018-05-01T11:22:39.122Z,14.80
2018-05-01T11:25:08.069Z,14.90
2018-05-01T11:27:36.979Z,14.90
2018-05-01T11:30:06.736Z,15.10
2018-05-01T11:32:39.702Z,15.10
2018-05-01T11:35:08.649Z,15.30
2018-05-01T11:37:41.328Z,15.50
2018-05-01T11:40:10.564Z,15.60
2018-05-01T11:42:51.917Z,15.60
2018-05-01T11:45:21.082Z,15.40
2018-05-01T11:47:49.884Z,14.90
2018-05-01T11:52:48.689Z,14.90
2018-05-01T11:55:18.226Z,15.30
2018-05-01T11:57:51.542Z,15.20
2018-05-01T12:00:20.342Z,15.20
2018-05-01T12:02:53.419Z,15.00
2018-05-01T12:05:22.966Z,14.30
2018-05-01T12:07:59.098Z,14.30
2018-05-01T12:10:28.288Z,13.90
2018-05-01T12:12:58.953Z,13.70
2018-05-01T12:15:27.954Z,13.70
2018-05-01T12:18:04.930Z,14.20
2018-05-01T12:23:04.882Z,14.90
2018-05-01T12:25:34.714Z,14.20
2018-05-01T12:28:08.240Z,14.00
2018-05-01T12:30:37.050Z,14.00
2018-05-01T12:33:15.212Z,13.90
2018-05-01T12:35:44.139Z,13.80
2018-05-01T12:38:14.290Z,13.80
2018-05-01T12:40:43.427Z,13.90
2018-05-01T12:43:19.786Z,14.20
2018-05-01T12:45:48.738Z,14.10
2018-05-01T12:48:18.471Z,13.90
2018-05-01T12:50:48.928Z,13.80
2018-05-01T12:53:25.405Z,13.80
2018-05-01T12:55:54.224Z,13.60
2018-05-01T12:58:23.075Z,13.70
2018-05-01T13:00:53.317Z,14.00
2018-05-01T13:03:24.221Z,14.20
2018-05-01T13:05:53.812Z,14.20
2018-05-01T13:08:27.600Z,14.10
2018-05-01T13:10:57.226Z,14.00
2018-05-01T13:13:29.435Z,13.90
2018-05-01T13:15:58.577Z,13.90
2018-05-01T13:18:31.168Z,14.00
2018-05-01T13:21:00.794Z,14.10
2018-05-01T13:23:34.323Z,14.10
2018-05-01T13:26:03.148Z,14.00
2018-05-01T13:28:36.351Z,14.00
2018-05-01T13:31:05.400Z,14.00
2018-05-01T13:33:37.819Z,13.90
2018-05-01T13:36:06.591Z,13.90
2018-05-01T13:38:40.774Z,13.80
2018-05-01T13:41:09.596Z,13.80
2018-05-01T13:43:42.588Z,13.70
2018-05-01T13:46:11.745Z,13.70
2018-05-01T13:48:44.512Z,13.60
2018-05-01T13:51:13.283Z,13.60
2018-05-01T13:53:50.364Z,13.60
2018-05-01T13:56:19.395Z,13.60
2018-05-01T13:58:52.483Z,13.70
2018-05-01T14:01:21.582Z,13.70
2018-05-01T14:03:54.170Z,13.70
2018-05-01T14:06:23.934Z,13.80
2018-05-01T14:08:54.565Z,13.80
2018-05-01T14:11:23.460Z,13.80
2018-05-01T14:13:56.443Z,13.90
2018-05-01T14:16:25.615Z,13.70
2018-05-01T14:18:58.853Z,13.60
2018-05-01T14:21:27.638Z,13.60
2018-05-01T14:24:05.494Z,13.30
2018-05-01T14:26:34.264Z,13.30
2018-05-01T14:29:04.392Z,13.30
2018-05-01T14:31:33.438Z,13.30
2018-05-01T14:34:09.557Z,13.10
2018-05-01T14:36:38.429Z,13.00
2018-05-01T14:39:11.985Z,12.90
2018-05-01T14:41:41.686Z,12.70
2018-05-01T14:44:13.713Z,12.80
2018-05-01T14:46:43.646Z,12.90
2018-05-01T14:49:16.213Z,12.90
2018-05-01T14:51:45.044Z,12.90
2018-05-01T14:54:17.480Z,12.80
2018-05-01T14:56:46.327Z,12.90
2018-05-01T14:59:20.305Z,13.00
2018-05-01T15:01:50.199Z,13.00
2018-05-01T15:04:22.733Z,13.00
2018-05-01T15:06:52.311Z,13.00
2018-05-01T15:09:24.511Z,13.00
2018-05-01T15:11:53.695Z,13.10
2018-05-01T15:14:27.299Z,13.80
2018-05-01T15:16:57.210Z,14.20
2018-05-01T15:19:30.413Z,14.30
2018-05-01T15:21:59.293Z,14.30
2018-05-01T15:24:32.516Z,14.20
2018-05-01T15:27:02.642Z,14.20
2018-05-01T15:29:34.852Z,14.20
2018-05-01T15:32:04.692Z,14.30
2018-05-01T15:34:36.679Z,14.10
2018-05-01T15:37:07.074Z,13.90
2018-05-01T15:39:44.649Z,13.80
2018-05-01T15:42:13.868Z,13.70
2018-05-01T15:44:42.721Z,13.70
2018-05-01T15:47:11.615Z,13.80
2018-05-01T15:49:48.032Z,13.80
2018-05-01T15:52:16.996Z,13.80
2018-05-01T15:54:49.131Z,13.90
2018-05-01T15:57:18.264Z,13.90
2018-05-01T15:59:54.389Z,13.90
2018-05-01T16:02:23.313Z,14.10
2018-05-01T16:04:53.707Z,14.20
2018-05-01T16:07:22.633Z,14.20
2018-05-01T16:09:55.658Z,14.20
2018-05-01T16:12:24.528Z,14.30
2018-05-01T16:15:00.950Z,14.40
2018-05-01T16:17:30.831Z,14.40
2018-05-01T16:20:03.064Z,14.50
2018-05-01T16:22:32.029Z,14.50
2018-05-01T16:25:04.346Z,14.40
2018-05-01T16:27:33.371Z,14.30
2018-05-01T16:30:09.924Z,14.20
2018-05-01T16:35:09.185Z,14.20
2018-05-01T16:37:39.308Z,14.30
2018-05-01T16:40:37.844Z,14.30
2018-05-01T16:43:13.982Z,14.30
2018-05-01T16:45:42.879Z,14.30
2018-05-01T16:48:20.020Z,14.10
2018-05-01T16:50:48.943Z,14.00
2018-05-01T16:53:18.684Z,13.90
2018-05-01T16:55:47.968Z,13.80
2018-05-01T16:58:24.286Z,13.70
2018-05-01T17:00:53.171Z,13.60
2018-05-01T17:03:23.657Z,13.60
2018-05-01T17:05:52.487Z,13.60
2018-05-01T17:08:24.769Z,13.80
2018-05-01T17:10:53.686Z,13.70
2018-05-01T17:13:27.008Z,13.70
2018-05-01T17:15:58.054Z,13.80
2018-05-01T17:18:28.764Z,13.80
2018-05-01T17:20:57.626Z,13.90
2018-05-01T17:23:30.938Z,13.80
2018-05-01T17:26:00.778Z,13.70
2018-05-01T17:28:33.440Z,13.60
2018-05-01T17:33:35.019Z,13.40
2018-05-01T17:36:04.822Z,13.20
2018-05-01T17:38:38.955Z,13.10
2018-05-01T17:41:07.813Z,13.10
2018-05-01T17:43:40.159Z,13.00
2018-05-01T17:46:09.109Z,13.00
2018-05-01T17:48:42.328Z,13.00
2018-05-01T17:51:11.240Z,13.00
2018-05-01T17:53:44.061Z,13.00
2018-05-01T17:56:12.939Z,13.00
2018-05-01T17:58:46.354Z,13.00
2018-05-01T18:01:14.973Z,12.90
2018-05-01T18:03:48.253Z,13.00
2018-05-01T18:06:18.584Z,12.80
2018-05-01T18:08:54.627Z,12.80
2018-05-01T18:11:24.367Z,12.80
2018-05-01T18:13:53.765Z,12.70
2018-05-01T18:16:22.796Z,12.80
2018-05-01T18:18:59.692Z,12.70
2018-05-01T18:21:29.586Z,12.70
2018-05-01T18:23:58.532Z,12.70
2018-05-01T18:26:27.411Z,12.70
2018-05-01T18:29:04.818Z,12.60
2018-05-01T18:31:33.741Z,12.60
2018-05-01T18:34:04.326Z,12.60
2018-05-01T18:36:34.170Z,12.60
2018-05-01T18:39:10.679Z,12.60
2018-05-01T18:41:40.361Z,12.60
2018-05-01T18:44:10.500Z,12.50
2018-05-01T18:46:39.344Z,12.60
2018-05-01T18:49:13.776Z,12.30
2018-05-01T18:51:42.762Z,12.20
2018-05-01T18:54:15.056Z,12.10
2018-05-01T18:56:44.463Z,12.00
2018-05-01T18:59:17.114Z,11.90
2018-05-01T19:01:46.037Z,11.90
2018-05-01T19:04:23.325Z,12.00
2018-05-01T19:06:52.279Z,12.00
2018-05-01T19:09:21.231Z,12.10
2018-05-01T19:11:50.172Z,12.10
2018-05-01T19:14:22.970Z,12.10
2018-05-01T19:16:52.016Z,12.10
2018-05-01T19:19:28.812Z,12.10
2018-05-01T19:21:57.747Z,12.20
2018-05-01T19:24:27.349Z,12.20
2018-05-01T19:26:57.427Z,12.10
2018-05-01T19:29:30.200Z,12.10
2018-05-01T19:31:59.175Z,12.10
2018-05-01T19:34:32.068Z,12.10
2018-05-01T19:37:01.069Z,12.10
2018-05-01T19:39:37.927Z,12.10
2018-05-01T19:42:07.152Z,12.00
2018-05-01T19:44:37.297Z,12.00
2018-05-01T19:47:06.251Z,12.00
2018-05-01T19:49:42.516Z,11.90
2018-05-01T19:52:11.473Z,11.80
2018-05-01T19:54:41.565Z,11.80
2018-05-01T19:57:10.958Z,11.70
2018-05-01T19:59:44.441Z,11.80
2018-05-01T20:02:13.364Z,11.70
2018-05-01T20:04:46.599Z,11.60
2018-05-01T20:07:15.550Z,11.60
2018-05-01T20:09:49.326Z,11.50
2018-05-01T20:12:18.225Z,11.50
2018-05-01T20:14:50.374Z,11.50
2018-05-01T20:17:19.326Z,11.50
2018-05-01T20:19:52.421Z,11.50
2018-05-01T20:22:21.749Z,11.40
2018-05-01T20:24:58.365Z,11.40
2018-05-01T20:27:28.078Z,11.20
2018-05-01T20:29:58.922Z,11.10
2018-05-01T20:32:28.570Z,11.10
2018-05-01T20:35:01.046Z,11.00
2018-05-01T20:37:31.845Z,11.10
2018-05-01T20:40:04.245Z,11.10
2018-05-01T20:42:33.582Z,11.10
2018-05-01T20:45:09.574Z,11.10
2018-05-01T20:47:38.506Z,11.10
2018-05-01T20:50:09.436Z,11.00
2018-05-01T20:52:40.408Z,11.00
2018-05-01T20:55:12.899Z,11.00
2018-05-01T20:57:44.193Z,11.00
2018-05-01T21:00:16.015Z,11.00
2018-05-01T21:02:45.119Z,11.00
2018-05-01T21:05:18.457Z,11.00
2018-05-01T21:07:48.381Z,10.90
2018-05-01T21:10:18.629Z,11.00
2018-05-01T21:12:48.730Z,10.90
2018-05-01T21:15:21.746Z,10.90
2018-05-01T21:17:50.897Z,10.90
2018-05-01T21:20:24.334Z,10.80
2018-05-01T21:22:53.706Z,10.80
2018-05-01T21:25:32.260Z,10.80
2018-05-01T21:28:01.926Z,10.80
2018-05-01T21:30:31.442Z,10.80
2018-05-01T21:33:00.276Z,10.70
2018-05-01T21:35:31.369Z,10.70
2018-05-01T21:38:01.326Z,10.70
2018-05-01T21:40:31.291Z,10.70
2018-05-01T21:43:00.201Z,10.60
2018-05-01T21:45:36.345Z,10.50
2018-05-01T21:48:05.224Z,10.50
2018-05-01T21:50:36.227Z,10.50
2018-05-01T21:53:05.547Z,10.50
2018-05-01T21:55:38.179Z,10.30
2018-05-01T21:58:07.332Z,10.30
2018-05-01T22:00:44.634Z,10.40
2018-05-01T22:03:13.817Z,10.30
2018-05-01T22:05:43.436Z,10.30
2018-05-01T22:08:14.063Z,10.20
2018-05-01T22:10:44.858Z,10.10
2018-05-01T22:13:14.817Z,9.90
2018-05-01T22:15:53.088Z,9.90
2018-05-01T22:18:23.062Z,9.90
2018-05-01T22:20:53.629Z,10.00
2018-05-01T22:23:24.172Z,9.90
2018-05-01T22:25:54.252Z,10.00
2018-05-01T22:28:23.113Z,10.00
2018-05-01T22:30:55.270Z,10.10
2018-05-01T22:33:24.153Z,10.10
2018-05-01T22:36:02.078Z,10.10
2018-05-01T22:38:33.324Z,10.20
2018-05-01T22:41:03.532Z,10.20
2018-05-01T22:43:32.507Z,10.20
2018-05-01T22:46:05.333Z,10.20
2018-05-01T22:48:34.301Z,10.10
2018-05-01T22:51:05.633Z,10.00
2018-05-01T22:53:34.911Z,10.00
2018-05-01T22:56:10.981Z,10.00
2018-05-01T22:58:39.958Z,9.90
2018-05-01T23:01:12.348Z,9.90
2018-05-01T23:03:41.313Z,9.80
2018-05-01T23:06:13.659Z,9.80
2018-05-01T23:08:42.938Z,9.80
2018-05-01T23:11:19.788Z,9.70
2018-05-01T23:13:48.766Z,9.70
2018-05-01T23:16:18.676Z,9.60
2018-05-01T23:18:47.616Z,9.60
2018-05-01T23:21:21.184Z,9.50
2018-05-01T23:23:50.057Z,9.50
2018-05-01T23:26:22.723Z,9.50
2018-05-01T23:28:53.031Z,9.50
2018-05-01T23:31:24.976Z,9.50
2018-05-01T23:33:53.805Z,9.40
2018-05-01T23:36:26.360Z,9.40
2018-05-01T23:38:55.178Z,9.50
2018-05-01T23:41:27.691Z,9.50
2018-05-01T23:43:58.713Z,9.40
2018-05-01T23:46:31.389Z,9.40
2018-05-01T23:49:01.004Z,9.40
2018-05-01T23:51:34.442Z,9.30
2018-05-01T23:54:03.331Z,9.30
2018-05-01T23:56:39.296Z,9.30
2018-05-01T23:59:08.385Z,9.30
