createdAt,value
2018-05-08T00:01:29.611Z,5.20
2018-05-08T00:03:57.960Z,5.67
2018-05-08T00:06:26.355Z,5.40
2018-05-08T00:08:54.713Z,5.27
2018-05-08T00:11:23.077Z,6.80
2018-05-08T00:13:51.845Z,5.60
2018-05-08T00:16:20.203Z,6.47
2018-05-08T00:18:48.578Z,5.70
2018-05-08T00:21:17.055Z,6.63
2018-05-08T00:23:45.427Z,5.03
2018-05-08T00:26:13.770Z,5.47
2018-05-08T00:28:42.133Z,5.03
2018-05-08T00:31:10.881Z,4.77
2018-05-08T00:33:39.226Z,5.10
2018-05-08T00:36:07.613Z,5.00
2018-05-08T00:38:36.031Z,4.17
2018-05-08T00:41:04.489Z,5.07
2018-05-08T00:43:32.878Z,5.53
2018-05-08T00:46:01.229Z,4.90
2018-05-08T00:48:29.630Z,5.17
2018-05-08T00:50:58.074Z,5.33
2018-05-08T00:53:26.480Z,4.70
2018-05-08T00:55:55.606Z,4.90
2018-05-08T00:58:24.074Z,5.27
2018-05-08T01:00:52.426Z,4.80
2018-05-08T01:03:20.782Z,5.23
2018-05-08T01:05:49.206Z,4.40
2018-05-08T01:08:17.586Z,4.63
2018-05-08T01:10:45.958Z,5.33
2018-05-08T01:13:15.156Z,5.43
2018-05-08T01:15:43.510Z,4.50
2018-05-08T01:18:11.871Z,4.50
2018-05-08T01:20:40.652Z,5.50
2018-05-08T01:23:09.036Z,5.13
2018-05-08T01:25:37.870Z,5.23
2018-05-08T01:28:06.251Z,5.87
2018-05-08T01:30:34.604Z,5.30
2018-05-08T01:33:02.968Z,5.63
2018-05-08T01:35:31.388Z,5.27
2018-05-08T01:37:59.753Z,5.10
2018-05-08T01:40:28.120Z,5.63
2018-05-08T01:42:56.491Z,5.50
2018-05-08T01:45:24.842Z,5.17
2018-05-08T01:47:53.585Z,5.57
2018-05-08T01:50:21.959Z,5.30
2018-05-08T01:52:50.356Z,6.10
2018-05-08T01:55:18.721Z,4.93
2018-05-08T01:57:47.083Z,4.97
2018-05-08T02:00:15.445Z,5.90
2018-05-08T02:02:43.859Z,5.20
2018-05-08T02:05:12.234Z,5.10
2018-05-08T02:07:40.623Z,5.50
2018-05-08T02:10:08.994Z,5.20
2018-05-08T02:12:37.373Z,5.23
2018-05-08T02:15:05.721Z,5.07
2018-05-08T02:17:34.135Z,5.40
2018-05-08T02:20:02.517Z,5.63
2018-05-08T02:22:30.890Z,5.57
2018-05-08T02:24:59.298Z,6.17
2018-05-08T02:27:27.657Z,5.80
2018-05-08T02:29:56.017Z,5.53
2018-05-08T02:32:24.415Z,5.57
2018-05-08T02:34:53.706Z,5.40
2018-05-08T02:37:22.088Z,5.40
2018-05-08T02:39:50.452Z,5.27
2018-05-08T02:42:18.826Z,5.53
2018-05-08T02:44:47.173Z,5.60
2018-05-08T02:47:15.931Z,6.53
2018-05-08T02:49:44.364Z,5.30
2018-05-08T02:52:12.713Z,5.67
2018-05-08T02:54:41.557Z,5.00
2018-05-08T02:57:09.934Z,5.47
2018-05-08T02:59:38.317Z,5.10
2018-05-08T03:02:06.694Z,6.40
2018-05-08T03:04:35.178Z,5.80
2018-05-08T03:07:03.565Z,5.53
2018-05-08T03:09:31.939Z,6.17
2018-05-08T03:12:00.418Z,6.13
2018-05-08T03:14:28.798Z,7.00
2018-05-08T03:16:57.300Z,6.20
2018-05-08T03:19:25.695Z,6.63
2018-05-08T03:21:54.542Z,6.30
2018-05-08T03:24:22.895Z,5.87
2018-05-08T03:26:51.267Z,6.37
2018-05-08T03:29:19.677Z,6.23
2018-05-08T03:31:48.031Z,6.83
2018-05-08T03:34:16.395Z,6.57
2018-05-08T03:36:45.224Z,7.40
2018-05-08T03:39:13.602Z,6.20
2018-05-08T03:41:41.981Z,6.50
2018-05-08T03:44:10.397Z,6.67
2018-05-08T03:46:38.844Z,5.90
2018-05-08T03:49:07.237Z,6.40
2018-05-08T03:51:35.594Z,6.63
2018-05-08T03:54:03.948Z,6.27
2018-05-08T03:56:32.370Z,6.47
2018-05-08T03:59:00.717Z,6.23
2018-05-08T04:01:46.854Z,6.57
2018-05-08T04:04:32.931Z,6.40
2018-05-08T04:07:19.116Z,6.50
2018-05-08T04:09:47.466Z,6.67
2018-05-08T04:12:15.903Z,6.70
2018-05-08T04:14:44.282Z,6.30
2018-05-08T04:17:12.639Z,6.30
2018-05-08T04:19:41.004Z,7.90
2018-05-08T04:22:09.383Z,6.60
2018-05-08T04:24:37.798Z,6.70
2018-05-08T04:27:06.145Z,7.10
2018-05-08T04:29:34.508Z,7.03
2018-05-08T04:32:03.023Z,5.80
2018-05-08T04:34:31.386Z,6.80
2018-05-08T04:36:59.875Z,5.93
2018-05-08T04:39:28.321Z,6.37
2018-05-08T04:41:56.735Z,6.13
2018-05-08T04:44:25.165Z,5.43
2018-05-08T04:46:54.134Z,5.67
2018-05-08T04:49:22.482Z,5.33
2018-05-08T04:51:50.870Z,5.80
2018-05-08T04:54:19.324Z,5.70
2018-05-08T04:56:47.789Z,5.70
2018-05-08T04:59:16.417Z,5.23
2018-05-08T05:01:44.783Z,6.60
2018-05-08T05:04:13.153Z,5.50
2018-05-08T05:06:41.526Z,5.33
2018-05-08T05:09:09.905Z,5.40
2018-05-08T05:11:38.266Z,5.50
2018-05-08T05:14:06.633Z,4.97
2018-05-08T05:16:35.395Z,4.97
2018-05-08T05:19:03.853Z,4.87
2018-05-08T05:21:32.223Z,4.10
2018-05-08T05:24:00.610Z,5.80
2018-05-08T05:26:28.990Z,4.93
2018-05-08T05:28:57.470Z,4.20
2018-05-08T05:31:25.838Z,4.20
2018-05-08T05:33:54.189Z,4.97
2018-05-08T05:36:22.623Z,4.53
2018-05-08T05:38:50.984Z,4.93
2018-05-08T05:41:19.350Z,4.13
2018-05-08T05:43:47.723Z,4.60
2018-05-08T05:46:16.083Z,4.80
2018-05-08T05:48:44.436Z,4.13
2018-05-08T05:51:12.805Z,3.83
2018-05-08T05:53:41.267Z,4.90
2018-05-08T05:56:09.637Z,4.67
2018-05-08T05:58:38.008Z,4.43
2018-05-08T06:01:06.358Z,4.83
2018-05-08T06:03:34.717Z,5.07
2018-05-08T06:06:03.562Z,4.37
2018-05-08T06:08:31.954Z,4.10
2018-05-08T06:11:00.307Z,4.67
2018-05-08T06:13:28.675Z,4.70
2018-05-08T06:15:57.062Z,4.80
2018-05-08T06:18:25.431Z,4.20
2018-05-08T06:20:53.805Z,4.53
2018-05-08T06:23:22.191Z,4.17
2018-05-08T06:25:50.546Z,4.40
2018-05-08T06:28:19.362Z,3.93
2018-05-08T06:30:47.737Z,3.63
2018-05-08T06:33:16.138Z,4.10
2018-05-08T06:35:44.499Z,4.00
2018-05-08T06:38:12.854Z,3.77
2018-05-08T06:40:41.219Z,4.10
2018-05-08T06:43:09.981Z,3.83
2018-05-08T06:45:38.348Z,3.90
2018-05-08T06:48:06.718Z,4.17
2018-05-08T06:50:35.108Z,4.33
2018-05-08T06:53:03.465Z,4.30
2018-05-08T06:55:31.825Z,4.40
2018-05-08T06:58:00.202Z,4.03
2018-05-08T07:00:28.616Z,3.43
2018-05-08T07:02:56.967Z,3.50
2018-05-08T07:05:25.369Z,2.83
2018-05-08T07:07:53.754Z,3.40
2018-05-08T07:10:22.130Z,3.10
2018-05-08T07:12:50.493Z,3.40
2018-05-08T07:15:18.909Z,4.10
2018-05-08T07:17:47.285Z,3.43
2018-05-08T07:20:15.670Z,3.13
2018-05-08T07:22:44.238Z,3.57
2018-05-08T07:25:12.594Z,3.17
2018-05-08T07:27:40.974Z,3.33
2018-05-08T07:30:09.367Z,3.00
2018-05-08T07:32:37.722Z,3.30
2018-05-08T07:35:06.119Z,3.00
2018-05-08T07:37:34.478Z,3.50
2018-05-08T07:40:02.845Z,3.60
2018-05-08T07:42:31.262Z,2.90
2018-05-08T07:44:59.627Z,2.70
2018-05-08T07:47:27.966Z,2.73
2018-05-08T07:49:56.725Z,2.93
2018-05-08T07:52:25.078Z,2.70
2018-05-08T07:54:53.475Z,2.40
2018-05-08T07:57:21.866Z,2.33
2018-05-08T07:59:50.237Z,2.57
2018-05-08T08:02:18.612Z,3.33
2018-05-08T08:04:47.079Z,2.77
2018-05-08T08:07:15.442Z,2.50
2018-05-08T08:09:43.821Z,2.10
2018-05-08T08:12:12.202Z,2.27
2018-05-08T08:14:40.591Z,2.20
2018-05-08T08:17:08.948Z,1.67
2018-05-08T08:19:37.359Z,2.53
2018-05-08T08:22:05.744Z,2.60
2018-05-08T08:24:34.120Z,2.27
2018-05-08T08:27:02.602Z,2.00
2018-05-08T08:29:30.998Z,1.93
2018-05-08T08:31:59.767Z,1.97
2018-05-08T08:34:28.186Z,2.30
2018-05-08T08:36:57.090Z,2.57
2018-05-08T08:39:25.466Z,1.70
2018-05-08T08:41:53.882Z,1.50
2018-05-08T08:44:22.917Z,1.93
2018-05-08T08:46:51.684Z,2.03
2018-05-08T08:49:20.064Z,1.73
2018-05-08T08:51:48.441Z,1.63
2018-05-08T08:54:16.806Z,2.37
2018-05-08T08:56:45.191Z,1.90
2018-05-08T08:59:13.561Z,1.70
2018-05-08T09:01:41.942Z,1.97
2018-05-08T09:04:10.311Z,1.33
2018-05-08T09:06:38.680Z,1.30
2018-05-08T09:09:07.072Z,1.40
2018-05-08T09:11:35.463Z,1.30
2018-05-08T09:14:03.847Z,1.30
2018-05-08T09:16:32.222Z,1.83
2018-05-08T09:19:00.610Z,1.20
2018-05-08T09:21:29.085Z,1.70
2018-05-08T09:23:57.443Z,1.07
2018-05-08T09:26:25.842Z,1.63
2018-05-08T09:28:54.930Z,1.20
2018-05-08T09:31:23.293Z,1.00
2018-05-08T09:33:51.718Z,1.50
2018-05-08T09:36:20.087Z,0.87
2018-05-08T09:38:48.467Z,1.07
2018-05-08T09:41:18.219Z,1.13
2018-05-08T09:43:46.641Z,1.30
2018-05-08T09:46:15.021Z,1.50
2018-05-08T09:48:43.579Z,1.10
2018-05-08T09:51:12.320Z,1.10
2018-05-08T09:53:41.182Z,0.70
2018-05-08T09:56:09.683Z,1.00
2018-05-08T09:58:38.045Z,1.20
2018-05-08T10:01:06.503Z,1.40
2018-05-08T10:03:34.790Z,1.00
2018-05-08T10:06:03.144Z,1.37
2018-05-08T10:08:31.522Z,1.53
2018-05-08T10:10:59.903Z,1.30
2018-05-08T10:13:28.258Z,0.90
2018-05-08T10:15:57.001Z,1.20
2018-05-08T10:18:25.374Z,1.63
2018-05-08T10:20:53.732Z,1.57
2018-05-08T10:23:22.134Z,1.47
2018-05-08T10:25:50.502Z,1.50
2018-05-08T10:28:18.855Z,1.70
2018-05-08T10:30:47.254Z,1.30
2018-05-08T10:33:15.654Z,1.33
2018-05-08T10:35:44.021Z,1.10
2018-05-08T10:38:12.383Z,1.20
2018-05-08T10:40:40.779Z,1.20
2018-05-08T10:43:09.134Z,2.07
2018-05-08T10:45:37.547Z,1.50
2018-05-08T10:48:05.959Z,1.40
2018-05-08T10:50:34.816Z,1.20
2018-05-08T10:53:03.166Z,1.30
2018-05-08T10:55:31.600Z,1.37
2018-05-08T10:57:59.953Z,1.17
2018-05-08T11:00:28.327Z,1.33
2018-05-08T11:02:56.706Z,1.20
2018-05-08T11:05:25.122Z,1.10
2018-05-08T11:07:53.580Z,1.00
2018-05-08T11:10:22.049Z,1.43
2018-05-08T11:12:50.439Z,1.30
2018-05-08T11:15:18.807Z,1.40
2018-05-08T11:17:47.198Z,1.67
2018-05-08T11:20:15.566Z,1.47
2018-05-08T11:22:43.943Z,1.33
2018-05-08T11:25:12.314Z,1.70
2018-05-08T11:27:40.703Z,2.40
2018-05-08T11:30:09.091Z,2.03
2018-05-08T11:32:37.602Z,1.97
2018-05-08T11:35:05.970Z,1.33
2018-05-08T11:37:34.339Z,1.90
2018-05-08T11:40:02.735Z,2.00
2018-05-08T11:42:31.083Z,1.97
2018-05-08T11:44:59.460Z,2.50
2018-05-08T11:47:27.833Z,2.10
2018-05-08T11:49:56.297Z,2.17
2018-05-08T11:52:24.615Z,2.37
2018-05-08T11:54:53.005Z,2.77
2018-05-08T11:57:21.460Z,2.07
2018-05-08T11:59:49.825Z,2.50
2018-05-08T12:02:18.223Z,2.10
2018-05-08T12:04:46.584Z,2.70
2018-05-08T12:07:14.969Z,2.40
2018-05-08T12:09:43.361Z,2.70
2018-05-08T12:12:11.713Z,2.80
2018-05-08T12:14:40.104Z,2.50
2018-05-08T12:17:08.473Z,2.80
2018-05-08T12:19:36.842Z,2.73
2018-05-08T12:22:05.204Z,2.73
2018-05-08T12:24:33.584Z,2.80
2018-05-08T12:27:01.937Z,2.70
2018-05-08T12:29:30.294Z,2.60
2018-05-08T12:31:58.668Z,2.77
2018-05-08T12:34:27.059Z,2.53
2018-05-08T12:36:55.522Z,2.80
2018-05-08T12:39:23.901Z,2.47
2018-05-08T12:41:52.317Z,2.50
2018-05-08T12:44:21.154Z,2.50
2018-05-08T12:46:49.544Z,2.30
2018-05-08T12:49:17.915Z,3.17
2018-05-08T12:51:46.278Z,2.33
2018-05-08T12:54:14.662Z,2.77
2018-05-08T12:56:43.008Z,2.47
2018-05-08T12:59:11.772Z,2.70
2018-05-08T13:01:40.151Z,2.40
2018-05-08T13:04:08.613Z,2.73
2018-05-08T13:06:36.998Z,2.53
2018-05-08T13:09:06.163Z,2.20
2018-05-08T13:11:34.570Z,2.33
2018-05-08T13:14:02.939Z,2.00
2018-05-08T13:16:31.332Z,2.20
2018-05-08T13:18:59.706Z,2.67
2018-05-08T13:21:28.064Z,2.13
2018-05-08T13:23:56.470Z,2.20
2018-05-08T13:26:24.832Z,2.10
2018-05-08T13:28:53.315Z,2.00
2018-05-08T13:31:21.775Z,1.63
2018-05-08T13:33:50.132Z,2.40
2018-05-08T13:36:18.499Z,1.90
2018-05-08T13:38:47.277Z,2.00
2018-05-08T13:41:15.621Z,1.80
2018-05-08T13:43:43.981Z,2.10
2018-05-08T13:46:12.371Z,2.40
2018-05-08T13:48:40.737Z,1.80
2018-05-08T13:51:09.149Z,1.90
2018-05-08T13:53:37.798Z,1.80
2018-05-08T13:56:06.143Z,2.07
2018-05-08T13:58:34.950Z,2.10
2018-05-08T14:01:04.179Z,1.80
2018-05-08T14:03:32.555Z,1.93
2018-05-08T14:06:00.954Z,1.97
2018-05-08T14:08:29.405Z,1.97
2018-05-08T14:10:57.811Z,1.80
2018-05-08T14:13:26.199Z,1.77
2018-05-08T14:15:54.595Z,1.83
2018-05-08T14:18:23.043Z,1.97
2018-05-08T14:20:51.429Z,1.67
2018-05-08T14:23:19.813Z,2.43
2018-05-08T14:25:48.174Z,2.20
2018-05-08T14:28:16.536Z,1.80
2018-05-08T14:30:44.912Z,1.70
2018-05-08T14:33:13.327Z,1.57
2018-05-08T14:35:41.700Z,2.00
2018-05-08T14:38:10.178Z,1.90
2018-05-08T14:40:38.549Z,1.97
2018-05-08T14:43:06.903Z,2.40
2018-05-08T14:45:35.289Z,2.00
2018-05-08T14:48:03.660Z,2.20
2018-05-08T14:50:32.017Z,2.10
2018-05-08T14:53:00.790Z,2.23
2018-05-08T14:55:29.167Z,2.27
2018-05-08T14:57:57.518Z,2.00
2018-05-08T15:00:25.886Z,1.80
2018-05-08T15:02:54.237Z,1.30
2018-05-08T15:05:22.605Z,2.00
2018-05-08T15:07:51.533Z,1.80
2018-05-08T15:10:19.891Z,2.10
2018-05-08T15:12:48.238Z,2.13
2018-05-08T15:15:17.044Z,1.60
2018-05-08T15:17:45.424Z,1.97
2018-05-08T15:20:14.186Z,2.03
2018-05-08T15:22:42.613Z,2.53
2018-05-08T15:25:10.965Z,1.70
2018-05-08T15:27:39.714Z,1.67
2018-05-08T15:30:08.085Z,2.00
2018-05-08T15:32:36.463Z,1.63
2018-05-08T15:35:04.857Z,1.90
2018-05-08T15:37:33.338Z,1.60
2018-05-08T15:40:01.690Z,2.03
2018-05-08T15:42:30.046Z,2.03
2018-05-08T15:44:58.417Z,1.63
2018-05-08T15:47:26.789Z,1.73
2018-05-08T15:49:55.138Z,2.30
2018-05-08T15:52:23.500Z,1.70
2018-05-08T15:54:51.948Z,1.80
2018-05-08T15:57:20.301Z,2.33
2018-05-08T15:59:49.067Z,1.57
2018-05-08T16:02:17.515Z,1.67
2018-05-08T16:04:45.880Z,1.77
2018-05-08T16:07:14.252Z,2.23
2018-05-08T16:09:42.614Z,2.10
2018-05-08T16:12:11.023Z,2.00
2018-05-08T16:14:39.459Z,2.37
2018-05-08T16:17:08.207Z,2.30
2018-05-08T16:19:36.558Z,2.10
2018-05-08T16:22:04.945Z,1.93
2018-05-08T16:24:33.307Z,2.10
2018-05-08T16:27:01.697Z,2.00
2018-05-08T16:29:30.073Z,2.37
2018-05-08T16:31:58.494Z,2.43
2018-05-08T16:34:26.860Z,1.80
2018-05-08T16:36:55.324Z,2.70
2018-05-08T16:39:23.734Z,2.30
2018-05-08T16:41:52.079Z,2.27
2018-05-08T16:44:20.463Z,2.83
2018-05-08T16:46:48.809Z,2.13
2018-05-08T16:49:17.514Z,3.23
2018-05-08T16:51:45.919Z,2.50
2018-05-08T16:54:14.300Z,2.90
2018-05-08T16:56:44.310Z,2.33
2018-05-08T16:59:12.713Z,2.73
2018-05-08T17:01:41.063Z,2.83
2018-05-08T17:04:09.558Z,1.80
2018-05-08T17:06:37.943Z,2.70
2018-05-08T17:09:06.333Z,2.60
2018-05-08T17:11:34.694Z,2.83
2018-05-08T17:14:03.066Z,2.80
2018-05-08T17:16:31.421Z,2.77
2018-05-08T17:18:59.787Z,2.33
2018-05-08T17:21:28.295Z,2.47
2018-05-08T17:23:56.691Z,2.80
2018-05-08T17:26:25.043Z,2.83
2018-05-08T17:28:53.407Z,3.10
2018-05-08T17:31:21.765Z,2.70
2018-05-08T17:33:50.527Z,2.63
2018-05-08T17:36:18.972Z,2.97
2018-05-08T17:38:47.323Z,2.40
2018-05-08T17:41:15.842Z,3.67
2018-05-08T17:43:44.218Z,3.47
2018-05-08T17:46:12.584Z,2.50
2018-05-08T17:48:40.944Z,3.50
2018-05-08T17:51:09.338Z,3.40
2018-05-08T17:53:37.690Z,3.90
2018-05-08T17:56:06.128Z,3.37
2018-05-08T17:58:34.533Z,2.90
2018-05-08T18:01:02.897Z,3.10
2018-05-08T18:03:31.258Z,2.90
2018-05-08T18:05:59.655Z,2.90
2018-05-08T18:08:28.039Z,3.80
2018-05-08T18:10:56.478Z,3.30
2018-05-08T18:13:24.862Z,2.67
2018-05-08T18:15:53.217Z,3.00
2018-05-08T18:18:21.709Z,2.97
2018-05-08T18:20:50.088Z,3.23
2018-05-08T18:23:18.442Z,3.80
2018-05-08T18:25:47.181Z,3.43
2018-05-08T18:28:15.758Z,3.67
2018-05-08T18:30:44.116Z,3.47
2018-05-08T18:33:12.522Z,4.10
2018-05-08T18:35:41.012Z,3.63
2018-05-08T18:38:09.379Z,3.77
2018-05-08T18:40:37.755Z,3.80
2018-05-08T18:43:06.194Z,3.90
2018-05-08T18:45:34.555Z,3.17
2018-05-08T18:48:04.197Z,3.73
2018-05-08T18:50:32.593Z,3.87
2018-05-08T18:53:00.959Z,3.83
2018-05-08T18:55:29.307Z,3.93
2018-05-08T18:57:58.088Z,3.60
2018-05-08T19:00:26.448Z,4.30
2018-05-08T19:02:55.082Z,3.50
2018-05-08T19:05:23.467Z,3.90
2018-05-08T19:07:51.883Z,4.10
2018-05-08T19:10:20.273Z,4.40
2018-05-08T19:12:48.692Z,5.07
2018-05-08T19:15:22.603Z,4.00
2018-05-08T19:17:51.031Z,5.00
2018-05-08T19:20:19.397Z,3.40
2018-05-08T19:22:47.754Z,3.83
2018-05-08T19:25:16.251Z,4.53
2018-05-08T19:27:44.614Z,4.60
2018-05-08T19:30:18.485Z,3.70
2018-05-08T19:32:47.451Z,4.80
2018-05-08T19:35:21.203Z,3.87
2018-05-08T19:37:55.075Z,4.07
2018-05-08T19:40:23.441Z,4.37
2018-05-08T19:42:51.817Z,3.97
2018-05-08T19:45:20.178Z,4.57
2018-05-08T19:47:48.542Z,4.30
2018-05-08T19:50:16.900Z,3.80
2018-05-08T19:52:45.298Z,3.97
2018-05-08T19:55:13.693Z,3.70
2018-05-08T19:57:42.059Z,3.17
2018-05-08T20:00:10.397Z,4.30
2018-05-08T20:02:39.784Z,3.83
2018-05-08T20:05:08.164Z,3.90
2018-05-08T20:07:36.518Z,4.10
2018-05-08T20:10:04.971Z,3.63
2018-05-08T20:12:33.343Z,4.47
2018-05-08T20:15:01.701Z,3.47
2018-05-08T20:17:30.470Z,4.90
2018-05-08T20:19:58.931Z,4.33
2018-05-08T20:22:27.296Z,5.00
2018-05-08T20:24:55.735Z,4.07
2018-05-08T20:27:24.482Z,3.97
2018-05-08T20:29:52.826Z,3.77
2018-05-08T20:32:21.229Z,3.60
2018-05-08T20:34:49.581Z,4.13
2018-05-08T20:37:17.940Z,4.37
2018-05-08T20:39:46.717Z,4.10
2018-05-08T20:42:15.464Z,4.30
2018-05-08T20:44:43.918Z,3.90
2018-05-08T20:47:12.295Z,3.80
2018-05-08T20:49:40.638Z,4.10
2018-05-08T20:52:09.373Z,4.00
2018-05-08T20:54:37.758Z,3.80
2018-05-08T20:57:06.185Z,8.30
2018-05-08T20:59:34.939Z,4.70
2018-05-08T21:02:03.402Z,6.77
2018-05-08T21:04:31.763Z,5.00
2018-05-08T21:07:00.119Z,4.90
2018-05-08T21:09:28.954Z,4.70
2018-05-08T21:11:57.304Z,3.93
2018-05-08T21:14:25.673Z,4.20
2018-05-08T21:16:54.042Z,4.57
2018-05-08T21:19:22.878Z,4.10
2018-05-08T21:21:51.256Z,4.60
2018-05-08T21:24:19.619Z,4.13
2018-05-08T21:26:47.967Z,4.70
2018-05-08T21:29:22.359Z,3.97
2018-05-08T21:31:50.711Z,4.20
2018-05-08T21:34:19.119Z,3.37
2018-05-08T21:36:47.654Z,3.80
2018-05-08T21:39:16.002Z,4.77
2018-05-08T21:41:44.751Z,4.10
2018-05-08T21:44:13.114Z,4.40
2018-05-08T21:46:41.479Z,3.37
2018-05-08T21:49:09.854Z,3.90
2018-05-08T21:51:38.337Z,4.30
2018-05-08T21:54:06.727Z,4.87
2018-05-08T21:56:35.126Z,3.57
2018-05-08T21:59:03.677Z,4.10
2018-05-08T22:01:32.033Z,3.80
2018-05-08T22:04:00.478Z,3.80
2018-05-08T22:06:28.966Z,3.20
2018-05-08T22:08:57.426Z,3.60
2018-05-08T22:11:25.782Z,4.27
2018-05-08T22:13:54.175Z,3.30
2018-05-08T22:16:22.522Z,3.80
2018-05-08T22:18:50.874Z,4.30
2018-05-08T22:21:19.720Z,3.80
2018-05-08T22:23:48.074Z,3.70
2018-05-08T22:26:16.449Z,4.40
2018-05-08T22:28:44.814Z,3.47
2018-05-08T22:31:13.562Z,4.60
2018-05-08T22:33:41.911Z,3.30
2018-05-08T22:36:10.307Z,3.50
2018-05-08T22:38:38.671Z,3.50
2018-05-08T22:41:07.041Z,3.90
2018-05-08T22:43:35.415Z,4.50
2018-05-08T22:46:03.805Z,4.00
2018-05-08T22:48:32.158Z,4.90
2018-05-08T22:51:01.918Z,4.33
2018-05-08T22:53:30.278Z,4.40
2018-05-08T22:55:58.626Z,3.93
2018-05-08T22:58:26.998Z,3.60
2018-05-08T23:00:55.744Z,4.07
2018-05-08T23:03:24.104Z,4.77
2018-05-08T23:05:52.509Z,4.70
2018-05-08T23:08:20.927Z,4.60
2018-05-08T23:10:49.651Z,4.10
2018-05-08T23:13:18.115Z,4.30
2018-05-08T23:15:46.492Z,3.30
2018-05-08T23:18:14.848Z,3.80
2018-05-08T23:20:43.711Z,4.37
2018-05-08T23:23:12.166Z,4.40
2018-05-08T23:25:40.624Z,3.87
2018-05-08T23:28:09.106Z,4.10
2018-05-08T23:30:37.690Z,3.90
2018-05-08T23:33:06.797Z,3.67
2018-05-08T23:35:35.183Z,3.80
2018-05-08T23:38:03.525Z,3.90
2018-05-08T23:40:31.878Z,4.53
2018-05-08T23:43:00.269Z,4.23
2018-05-08T23:45:28.705Z,4.03
2018-05-08T23:47:57.078Z,4.70
2018-05-08T23:50:25.451Z,3.83
2018-05-08T23:52:53.805Z,3.70
2018-05-08T23:55:22.214Z,4.40
2018-05-08T23:57:50.593Z,4.20
