createdAt,value
2022-08-05T00:01:36.102Z,5.93
2022-08-05T00:04:05.118Z,3.50
2022-08-05T00:06:36.320Z,3.70
2022-08-05T00:09:12.694Z,3.58
2022-08-05T00:11:49.497Z,3.45
2022-08-05T00:14:27.772Z,2.83
2022-08-05T00:17:01.891Z,2.53
2022-08-05T00:19:40.613Z,5.13
2022-08-05T00:22:14.123Z,1.88
2022-08-05T00:24:46.026Z,5.10
2022-08-05T00:27:35.640Z,2.97
2022-08-05T00:30:11.282Z,4.68
2022-08-05T00:32:39.329Z,9.18
2022-08-05T00:35:09.631Z,5.85
2022-08-05T00:37:53.011Z,3.95
2022-08-05T00:40:27.797Z,4.03
2022-08-05T00:42:59.083Z,2.78
2022-08-05T00:45:43.033Z,5.00
2022-08-05T00:50:59.463Z,5.15
2022-08-05T00:54:00.396Z,4.47
2022-08-05T00:56:22.790Z,5.68
2022-08-05T00:58:51.133Z,4.78
2022-08-05T01:01:42.983Z,6.88
2022-08-05T01:04:13.807Z,4.70
2022-08-05T01:06:43.871Z,2.80
2022-08-05T01:09:20.087Z,3.47
2022-08-05T01:11:53.908Z,5.15
2022-08-05T01:14:48.135Z,5.17
2022-08-05T01:17:43.945Z,3.70
2022-08-05T01:20:22.436Z,3.53
2022-08-05T01:23:14.381Z,4.28
2022-08-05T01:26:08.097Z,11.60
2022-08-05T01:28:44.437Z,5.22
2022-08-05T01:33:53.653Z,3.97
2022-08-05T01:36:28.234Z,6.22
2022-08-05T01:39:00.961Z,5.72
2022-08-05T01:41:34.715Z,7.97
2022-08-05T01:44:09.888Z,9.77
2022-08-05T01:46:46.199Z,7.47
2022-08-05T01:49:23.631Z,10.93
2022-08-05T01:52:17.856Z,6.07
2022-08-05T01:54:55.853Z,10.65
2022-08-05T01:58:12.556Z,7.95
2022-08-05T02:00:19.599Z,6.00
2022-08-05T02:03:03.688Z,7.45
2022-08-05T02:05:35.912Z,10.00
2022-08-05T02:08:06.430Z,6.40
2022-08-05T02:10:44.107Z,7.38
2022-08-05T02:13:19.089Z,8.48
2022-08-05T02:16:07.777Z,6.15
2022-08-05T02:19:07.537Z,7.65
2022-08-05T02:21:43.353Z,5.80
2022-08-05T02:24:23.185Z,4.40
2022-08-05T02:29:59.599Z,9.10
2022-08-05T02:32:24.146Z,8.48
2022-08-05T02:35:38.592Z,9.52
2022-08-05T02:38:19.506Z,13.57
2022-08-05T02:40:48.148Z,14.93
2022-08-05T02:43:18.299Z,11.93
2022-08-05T02:45:52.751Z,10.65
2022-08-05T02:48:29.698Z,13.98
2022-08-05T02:51:00.864Z,10.20
2022-08-05T02:53:39.628Z,9.57
2022-08-05T02:56:16.024Z,8.13
2022-08-05T02:58:51.427Z,9.77
2022-08-05T03:01:25.411Z,5.77
2022-08-05T03:04:02.783Z,7.20
2022-08-05T03:06:54.061Z,6.45
2022-08-05T03:09:36.267Z,9.50
2022-08-05T03:12:07.885Z,8.07
2022-08-05T03:14:45.567Z,8.38
2022-08-05T03:17:15.168Z,7.22
2022-08-05T03:19:42.844Z,6.18
2022-08-05T03:22:16.352Z,10.75
2022-08-05T03:24:46.932Z,6.53
2022-08-05T03:27:15.925Z,5.80
2022-08-05T03:29:45.256Z,7.10
2022-08-05T03:32:32.800Z,8.80
2022-08-05T03:35:01.348Z,5.50
2022-08-05T03:37:37.782Z,5.43
2022-08-05T03:40:15.430Z,7.25
2022-08-05T03:42:53.113Z,6.90
2022-08-05T03:45:23.590Z,6.30
2022-08-05T03:47:51.954Z,6.68
2022-08-05T03:50:38.208Z,3.78
2022-08-05T03:56:01.058Z,4.57
2022-08-05T03:56:27.917Z,6.47
2022-08-05T03:59:07.895Z,4.45
2022-08-05T04:01:40.229Z,5.95
2022-08-05T04:04:15.374Z,4.22
2022-08-05T04:06:51.387Z,3.60
2022-08-05T04:09:25.970Z,3.80
2022-08-05T04:11:56.443Z,4.97
2022-08-05T04:14:30.115Z,5.20
2022-08-05T04:17:00.747Z,4.72
2022-08-05T04:19:29.650Z,6.97
2022-08-05T04:22:10.323Z,8.43
2022-08-05T04:24:43.833Z,11.18
2022-08-05T04:27:13.745Z,5.05
2022-08-05T04:29:42.104Z,10.57
2022-08-05T04:32:10.821Z,9.10
2022-08-05T04:34:42.918Z,6.00
2022-08-05T04:37:11.915Z,5.55
2022-08-05T04:39:40.947Z,4.72
2022-08-05T04:42:09.338Z,7.63
2022-08-05T04:44:37.396Z,5.43
2022-08-05T04:47:09.325Z,8.90
2022-08-05T04:50:01.588Z,9.93
2022-08-05T04:52:33.305Z,5.20
2022-08-05T04:55:14.179Z,7.57
2022-08-05T04:57:47.465Z,5.60
2022-08-05T05:00:17.076Z,5.88
2022-08-05T05:02:45.419Z,6.28
2022-08-05T05:05:26.006Z,5.85
2022-08-05T05:08:06.148Z,4.20
2022-08-05T05:10:47.276Z,5.10
2022-08-05T05:13:24.083Z,5.75
2022-08-05T05:15:56.974Z,4.65
2022-08-05T05:18:34.854Z,4.32
2022-08-05T05:21:10.008Z,6.03
2022-08-05T05:24:03.721Z,5.45
2022-08-05T05:26:33.005Z,4.10
2022-08-05T05:29:02.636Z,7.03
2022-08-05T05:31:43.326Z,3.45
2022-08-05T05:34:18.137Z,4.25
2022-08-05T05:36:51.926Z,5.10
2022-08-05T05:39:26.499Z,3.03
2022-08-05T05:42:02.813Z,4.30
2022-08-05T05:44:37.617Z,4.85
2022-08-05T05:47:21.629Z,5.15
2022-08-05T05:49:56.937Z,5.00
2022-08-05T05:52:37.994Z,4.25
2022-08-05T05:55:13.512Z,3.45
2022-08-05T05:57:52.141Z,4.32
2022-08-05T06:00:27.771Z,4.28
2022-08-05T06:03:02.452Z,4.88
2022-08-05T06:05:32.740Z,4.72
2022-08-05T06:08:02.022Z,3.92
2022-08-05T06:10:36.303Z,3.03
2022-08-05T06:13:05.376Z,7.20
2022-08-05T06:16:29.706Z,6.25
2022-08-05T06:18:31.411Z,6.70
2022-08-05T06:21:00.622Z,5.80
2022-08-05T06:23:32.105Z,6.20
2022-08-05T06:26:21.484Z,5.75
2022-08-05T06:28:52.963Z,5.57
2022-08-05T06:31:22.341Z,4.53
2022-08-05T06:34:07.753Z,3.95
2022-08-05T06:36:57.445Z,6.35
2022-08-05T06:39:27.645Z,5.15
2022-08-05T06:42:02.058Z,4.85
2022-08-05T06:44:32.713Z,3.53
2022-08-05T06:47:02.283Z,7.18
2022-08-05T06:50:00.375Z,7.68
2022-08-05T06:52:38.301Z,4.60
2022-08-05T06:55:09.569Z,5.88
2022-08-05T06:58:02.346Z,7.07
2022-08-05T07:00:27.433Z,3.38
2022-08-05T07:02:58.275Z,3.25
2022-08-05T07:05:37.160Z,7.28
2022-08-05T07:08:06.467Z,6.43
2022-08-05T07:10:53.108Z,3.83
2022-08-05T07:13:59.912Z,4.40
2022-08-05T07:18:08.338Z,3.22
2022-08-05T07:20:31.471Z,4.18
2022-08-05T07:22:31.603Z,3.95
2022-08-05T07:25:09.585Z,3.25
2022-08-05T07:27:58.828Z,5.32
2022-08-05T07:30:39.168Z,4.68
2022-08-05T07:33:16.225Z,5.75
2022-08-05T07:36:02.373Z,6.18
2022-08-05T07:38:44.905Z,4.38
2022-08-05T07:42:08.969Z,4.47
2022-08-05T07:44:18.630Z,5.78
2022-08-05T07:46:50.246Z,5.57
2022-08-05T07:49:19.679Z,7.93
2022-08-05T07:51:55.351Z,4.13
2022-08-05T07:54:31.446Z,5.40
2022-08-05T07:57:17.891Z,3.17
2022-08-05T07:59:53.602Z,3.00
2022-08-05T08:02:31.409Z,5.85
2022-08-05T08:05:17.457Z,4.78
2022-08-05T08:08:00.024Z,5.70
2022-08-05T08:10:30.134Z,3.20
2022-08-05T08:12:58.890Z,4.40
2022-08-05T08:15:37.106Z,3.97
2022-08-05T08:18:20.978Z,4.72
2022-08-05T08:21:02.802Z,4.22
2022-08-05T08:24:01.328Z,6.43
2022-08-05T08:26:31.620Z,6.47
2022-08-05T08:29:22.029Z,6.82
2022-08-05T08:31:50.163Z,3.60
2022-08-05T08:34:30.602Z,6.55
2022-08-05T08:37:05.181Z,4.53
2022-08-05T08:39:37.207Z,6.68
2022-08-05T08:42:32.430Z,4.13
2022-08-05T08:45:23.785Z,6.68
2022-08-05T08:48:12.608Z,5.50
2022-08-05T08:51:03.121Z,6.20
2022-08-05T08:53:45.091Z,5.13
2022-08-05T08:56:14.167Z,5.95
2022-08-05T08:58:48.009Z,4.75
2022-08-05T09:01:19.639Z,7.20
2022-08-05T09:04:00.068Z,3.28
2022-08-05T09:06:37.820Z,6.05
2022-08-05T09:09:12.870Z,5.38
2022-08-05T09:11:50.723Z,5.32
2022-08-05T09:14:57.231Z,3.53
2022-08-05T09:17:42.826Z,4.93
2022-08-05T09:20:36.224Z,4.70
2022-08-05T09:23:18.544Z,4.13
2022-08-05T09:26:02.570Z,4.05
2022-08-05T09:31:43.646Z,4.53
2022-08-05T09:34:09.835Z,4.82
2022-08-05T09:36:56.352Z,6.13
2022-08-05T09:39:45.019Z,4.15
2022-08-05T09:42:20.261Z,9.00
2022-08-05T09:44:56.529Z,4.78
2022-08-05T09:47:36.394Z,4.07
2022-08-05T09:50:38.415Z,4.13
2022-08-05T09:53:08.755Z,3.20
2022-08-05T09:55:56.895Z,6.63
2022-08-05T09:58:29.205Z,6.47
2022-08-05T10:01:14.790Z,4.88
2022-08-05T10:03:59.140Z,4.88
2022-08-05T10:06:28.368Z,5.65
2022-08-05T10:09:10.066Z,5.57
2022-08-05T10:12:18.967Z,3.92
2022-08-05T10:15:20.465Z,5.43
2022-08-05T10:18:17.473Z,9.55
2022-08-05T10:20:50.782Z,5.75
2022-08-05T10:23:56.216Z,3.70
2022-08-05T10:26:15.298Z,3.70
2022-08-05T10:28:46.577Z,4.55
2022-08-05T10:32:49.238Z,6.05
2022-08-05T10:34:08.104Z,3.88
2022-08-05T10:36:42.318Z,7.93
2022-08-05T10:39:25.164Z,7.63
2022-08-05T10:42:18.411Z,5.10
2022-08-05T10:44:47.896Z,3.72
2022-08-05T10:47:25.883Z,4.30
2022-08-05T10:50:31.660Z,5.07
2022-08-05T10:53:04.240Z,4.45
2022-08-05T10:55:32.929Z,7.53
2022-08-05T10:58:21.239Z,5.85
2022-08-05T11:00:54.956Z,4.90
2022-08-05T11:03:29.340Z,6.10
2022-08-05T11:06:17.392Z,5.38
2022-08-05T11:09:31.854Z,6.00
2022-08-05T11:12:55.221Z,8.40
2022-08-05T11:15:44.021Z,8.10
2022-08-05T11:18:30.210Z,12.38
2022-08-05T11:21:06.338Z,10.18
2022-08-05T11:24:05.689Z,10.55
2022-08-05T11:26:49.668Z,11.45
2022-08-05T11:29:36.322Z,12.10
2022-08-05T11:32:43.974Z,11.25
2022-08-05T11:36:08.248Z,11.75
2022-08-05T11:38:51.122Z,11.88
2022-08-05T11:41:57.897Z,13.85
2022-08-05T11:44:21.630Z,13.45
2022-08-05T11:47:15.211Z,12.55
2022-08-05T11:49:49.540Z,9.77
2022-08-05T11:52:29.924Z,12.63
2022-08-05T11:55:07.449Z,11.27
2022-08-05T11:58:08.260Z,16.27
2022-08-05T12:00:32.108Z,12.65
2022-08-05T12:03:28.638Z,12.07
2022-08-05T12:06:05.853Z,9.93
2022-08-05T12:08:49.741Z,11.32
2022-08-05T12:11:28.420Z,11.48
2022-08-05T12:14:10.392Z,10.65
2022-08-05T12:16:45.469Z,15.02
2022-08-05T12:20:27.201Z,15.20
2022-08-05T12:22:09.364Z,15.15
2022-08-05T12:24:49.399Z,15.88
2022-08-05T12:27:32.766Z,13.38
2022-08-05T12:30:04.675Z,14.07
2022-08-05T12:32:35.614Z,14.88
2022-08-05T12:35:08.756Z,14.45
2022-08-05T12:37:38.036Z,17.80
2022-08-05T12:40:10.636Z,17.05
2022-08-05T12:42:40.747Z,18.15
2022-08-05T12:45:10.594Z,18.05
2022-08-05T12:47:43.481Z,20.05
2022-08-05T12:50:30.893Z,20.05
2022-08-05T12:53:00.023Z,15.82
2022-08-05T12:55:33.022Z,17.75
2022-08-05T12:58:51.005Z,21.48
2022-08-05T13:01:59.860Z,17.60
2022-08-05T13:03:42.084Z,19.85
2022-08-05T13:06:17.894Z,19.67
2022-08-05T13:08:52.353Z,18.45
2022-08-05T13:12:01.781Z,19.58
2022-08-05T13:14:35.948Z,18.33
2022-08-05T13:17:10.380Z,16.17
2022-08-05T13:19:51.691Z,16.40
2022-08-05T13:22:29.828Z,22.35
2022-08-05T13:25:18.736Z,16.88
2022-08-05T13:27:56.226Z,15.40
2022-08-05T13:30:35.313Z,14.25
2022-08-05T13:33:07.906Z,13.48
2022-08-05T13:35:47.362Z,7.10
2022-08-05T13:38:30.265Z,8.90
2022-08-05T13:41:03.962Z,7.90
2022-08-05T13:43:44.737Z,7.00
2022-08-05T13:46:44.043Z,6.05
2022-08-05T13:49:16.018Z,6.63
2022-08-05T13:51:46.526Z,6.57
2022-08-05T13:54:21.017Z,5.50
2022-08-05T13:56:53.753Z,6.03
2022-08-05T13:59:24.098Z,5.95
2022-08-05T14:02:04.413Z,4.65
2022-08-05T14:05:00.502Z,7.28
2022-08-05T14:08:00.751Z,5.78
2022-08-05T14:10:28.411Z,5.80
2022-08-05T14:12:57.624Z,5.20
2022-08-05T14:16:04.634Z,6.03
2022-08-05T14:18:18.331Z,4.38
2022-08-05T14:20:54.821Z,5.68
2022-08-05T14:23:25.573Z,3.22
2022-08-05T14:25:59.004Z,4.43
2022-08-05T14:28:30.959Z,5.00
2022-08-05T14:31:00.768Z,5.53
2022-08-05T14:34:02.267Z,3.60
2022-08-05T14:36:30.289Z,3.50
2022-08-05T14:38:58.914Z,5.13
2022-08-05T14:41:32.126Z,3.33
2022-08-05T14:44:09.781Z,3.63
2022-08-05T14:46:50.346Z,5.40
2022-08-05T14:49:18.360Z,4.32
2022-08-05T14:51:46.574Z,6.10
2022-08-05T14:54:29.710Z,5.10
2022-08-05T14:56:59.100Z,13.10
2022-08-05T14:59:29.445Z,8.98
2022-08-05T15:02:14.862Z,6.93
2022-08-05T15:04:44.984Z,5.93
2022-08-05T15:08:06.363Z,5.70
2022-08-05T15:10:05.643Z,5.85
2022-08-05T15:12:59.644Z,7.05
2022-08-05T15:15:55.568Z,7.55
2022-08-05T15:18:19.219Z,3.13
2022-08-05T15:20:50.152Z,4.88
2022-08-05T15:23:25.700Z,3.00
2022-08-05T15:25:57.579Z,2.63
2022-08-05T15:28:33.963Z,2.35
2022-08-05T15:31:03.592Z,2.97
2022-08-05T15:34:18.621Z,1.33
2022-08-05T15:36:24.170Z,9.02
2022-08-05T15:40:42.674Z,1.38
2022-08-05T15:41:55.731Z,2.95
2022-08-05T15:44:30.370Z,5.78
2022-08-05T15:47:01.758Z,2.42
2022-08-05T15:49:40.770Z,5.30
2022-08-05T15:52:29.261Z,2.72
2022-08-05T15:55:15.981Z,3.45
2022-08-05T15:57:45.253Z,3.13
2022-08-05T16:00:16.768Z,3.08
2022-08-05T16:02:45.175Z,3.55
2022-08-05T16:05:13.746Z,3.38
2022-08-05T16:07:46.510Z,6.97
2022-08-05T16:10:50.126Z,5.85
2022-08-05T16:13:23.257Z,6.03
2022-08-05T16:15:52.103Z,9.68
2022-08-05T16:18:20.397Z,4.30
2022-08-05T16:20:55.854Z,2.95
2022-08-05T16:23:23.702Z,4.60
2022-08-05T16:25:55.831Z,4.20
2022-08-05T16:28:24.896Z,2.35
2022-08-05T16:30:55.971Z,5.47
2022-08-05T16:33:28.973Z,2.42
2022-08-05T16:36:10.392Z,2.70
2022-08-05T16:38:39.507Z,1.80
2022-08-05T16:42:12.501Z,4.13
2022-08-05T16:43:57.114Z,3.88
2022-08-05T16:46:25.752Z,4.03
2022-08-05T16:49:00.721Z,4.10
2022-08-05T16:51:42.626Z,3.70
2022-08-05T16:54:31.841Z,2.60
2022-08-05T16:57:01.460Z,3.17
2022-08-05T16:59:33.053Z,2.88
2022-08-05T17:02:21.384Z,3.78
2022-08-05T17:04:51.439Z,3.25
2022-08-05T17:07:39.082Z,3.65
2022-08-05T17:10:08.146Z,2.17
2022-08-05T17:12:50.327Z,7.97
2022-08-05T17:15:29.512Z,5.97
2022-08-05T17:18:18.974Z,7.32
2022-08-05T17:20:47.213Z,12.32
2022-08-05T17:24:05.228Z,2.95
2022-08-05T17:26:05.463Z,2.08
2022-08-05T17:28:33.493Z,5.57
2022-08-05T17:31:01.235Z,5.70
2022-08-05T17:33:38.888Z,9.45
2022-08-05T17:36:33.862Z,1.75
2022-08-05T17:39:05.090Z,4.57
2022-08-05T17:42:17.708Z,3.65
2022-08-05T17:44:50.153Z,2.15
2022-08-05T17:47:22.186Z,4.78
2022-08-05T17:50:04.280Z,8.52
2022-08-05T17:52:53.296Z,3.17
2022-08-05T17:55:34.145Z,3.55
2022-08-05T17:58:05.777Z,3.75
2022-08-05T18:00:35.514Z,2.42
2022-08-05T18:03:03.598Z,3.13
2022-08-05T18:05:35.472Z,4.10
2022-08-05T18:08:12.132Z,5.53
2022-08-05T18:10:41.192Z,9.95
2022-08-05T18:13:13.095Z,5.35
2022-08-05T18:15:41.570Z,6.97
2022-08-05T18:18:12.194Z,5.25
2022-08-05T18:20:42.433Z,8.98
2022-08-05T18:23:14.990Z,3.95
2022-08-05T18:25:46.080Z,6.15
2022-08-05T18:28:28.467Z,11.07
2022-08-05T18:30:56.643Z,9.60
2022-08-05T18:33:24.619Z,2.40
2022-08-05T18:36:04.894Z,5.45
2022-08-05T18:38:36.191Z,3.53
2022-08-05T18:41:56.590Z,3.83
2022-08-05T18:43:53.604Z,4.35
2022-08-05T18:46:22.028Z,2.30
2022-08-05T18:48:55.254Z,8.70
2022-08-05T18:52:06.356Z,4.05
2022-08-05T18:54:37.082Z,3.40
2022-08-05T18:57:15.366Z,5.38
2022-08-05T19:00:01.056Z,2.58
2022-08-05T19:02:32.408Z,2.65
2022-08-05T19:06:05.652Z,3.92
2022-08-05T19:08:00.319Z,4.85
2022-08-05T19:10:33.768Z,1.98
2022-08-05T19:13:05.505Z,3.80
2022-08-05T19:15:58.803Z,4.68
2022-08-05T19:18:22.938Z,3.30
2022-08-05T19:20:52.582Z,3.42
2022-08-05T19:24:05.770Z,5.95
2022-08-05T19:26:11.223Z,4.55
2022-08-05T19:28:44.590Z,2.35
2022-08-05T19:31:17.880Z,3.80
2022-08-05T19:33:56.318Z,2.72
2022-08-05T19:36:26.775Z,3.60
2022-08-05T19:39:01.128Z,4.05
2022-08-05T19:42:05.463Z,3.38
2022-08-05T19:44:29.118Z,4.25
2022-08-05T19:47:01.280Z,3.15
2022-08-05T19:49:29.980Z,2.67
2022-08-05T19:52:08.391Z,4.35
2022-08-05T19:54:47.867Z,3.20
2022-08-05T19:57:18.586Z,5.30
2022-08-05T20:00:06.538Z,5.22
2022-08-05T20:02:47.006Z,5.82
2022-08-05T20:05:16.595Z,3.75
2022-08-05T20:07:56.417Z,4.00
2022-08-05T20:13:00.520Z,5.53
2022-08-05T20:15:52.701Z,3.47
2022-08-05T20:18:33.791Z,2.40
2022-08-05T20:21:05.323Z,2.63
2022-08-05T20:23:40.177Z,1.55
2022-08-05T20:26:25.389Z,3.08
2022-08-05T20:28:56.910Z,2.92
2022-08-05T20:31:28.804Z,3.17
2022-08-05T20:34:12.497Z,1.98
2022-08-05T20:36:43.543Z,4.85
2022-08-05T20:39:16.396Z,1.83
2022-08-05T20:41:47.862Z,2.28
2022-08-05T20:44:30.575Z,1.10
2022-08-05T20:47:01.299Z,1.13
2022-08-05T20:49:33.277Z,2.17
2022-08-05T20:52:08.737Z,0.90
2022-08-05T20:54:55.218Z,1.77
2022-08-05T20:57:43.378Z,2.22
2022-08-05T21:00:41.339Z,1.17
2022-08-05T21:03:12.282Z,1.58
2022-08-05T21:05:53.680Z,2.30
2022-08-05T21:08:26.763Z,1.98
2022-08-05T21:11:01.668Z,2.28
2022-08-05T21:13:48.498Z,5.68
2022-08-05T21:16:29.693Z,2.35
2022-08-05T21:19:03.438Z,0.73
2022-08-05T21:21:43.754Z,2.80
2022-08-05T21:24:15.427Z,1.60
2022-08-05T21:26:53.597Z,1.65
2022-08-05T21:29:32.187Z,2.95
2022-08-05T21:32:02.925Z,3.10
2022-08-05T21:34:31.720Z,1.90
2022-08-05T21:37:02.228Z,4.72
2022-08-05T21:39:40.627Z,4.78
2022-08-05T21:42:30.796Z,2.67
2022-08-05T21:45:56.845Z,3.67
2022-08-05T21:48:20.629Z,0.95
2022-08-05T21:50:53.145Z,2.67
2022-08-05T21:53:23.216Z,3.20
2022-08-05T21:56:16.332Z,3.65
2022-08-05T21:58:48.393Z,1.90
2022-08-05T22:01:27.489Z,1.20
2022-08-05T22:03:56.202Z,2.40
2022-08-05T22:06:35.634Z,3.17
2022-08-05T22:09:14.045Z,1.88
2022-08-05T22:11:46.764Z,1.40
2022-08-05T22:14:35.515Z,0.77
2022-08-05T22:17:07.108Z,3.20
2022-08-05T22:20:00.578Z,3.45
2022-08-05T22:22:27.151Z,0.80
2022-08-05T22:25:21.395Z,3.50
2022-08-05T22:28:09.869Z,1.90
2022-08-05T22:30:56.850Z,2.95
2022-08-05T22:33:57.849Z,1.75
2022-08-05T22:36:17.378Z,1.20
2022-08-05T22:38:48.558Z,1.85
2022-08-05T22:41:26.291Z,2.00
2022-08-05T22:44:19.005Z,0.38
2022-08-05T22:46:47.511Z,1.00
2022-08-05T22:49:46.277Z,1.17
2022-08-05T22:52:30.273Z,2.53
2022-08-05T22:55:00.615Z,1.52
2022-08-05T22:57:34.093Z,1.38
2022-08-05T23:00:10.149Z,0.50
2022-08-05T23:02:46.976Z,1.58
2022-08-05T23:05:16.298Z,3.08
2022-08-05T23:07:49.664Z,0.95
2022-08-05T23:10:23.926Z,2.83
2022-08-05T23:12:55.116Z,0.80
2022-08-05T23:15:29.900Z,1.30
2022-08-05T23:18:06.117Z,2.35
2022-08-05T23:23:17.010Z,1.73
2022-08-05T23:25:51.132Z,1.23
2022-08-05T23:28:28.866Z,1.23
2022-08-05T23:34:04.700Z,4.55
2022-08-05T23:36:40.149Z,2.10
2022-08-05T23:39:16.571Z,2.00
2022-08-05T23:41:56.282Z,1.35
2022-08-05T23:44:25.076Z,0.98
2022-08-05T23:47:28.747Z,5.45
2022-08-05T23:50:02.097Z,0.95
2022-08-05T23:52:30.783Z,1.00
2022-08-05T23:55:09.733Z,1.08
2022-08-05T23:57:43.938Z,3.05
