createdAt,value
2019-01-12T00:02:33.867Z,74.00
2019-01-12T00:05:27.692Z,74.00
2019-01-12T00:08:21.614Z,73.90
2019-01-12T00:11:14.955Z,73.80
2019-01-12T00:14:08.404Z,73.80
2019-01-12T00:17:01.813Z,73.70
2019-01-12T00:19:54.845Z,73.80
2019-01-12T00:22:48.253Z,73.90
2019-01-12T00:25:41.251Z,74.00
2019-01-12T00:28:34.428Z,74.00
2019-01-12T00:31:27.771Z,73.90
2019-01-12T00:34:21.335Z,73.90
2019-01-12T00:37:14.791Z,73.80
2019-01-12T00:40:08.716Z,73.70
2019-01-12T00:43:01.623Z,73.60
2019-01-12T00:45:54.666Z,73.60
2019-01-12T00:48:48.186Z,73.70
2019-01-12T00:51:41.042Z,73.70
2019-01-12T00:54:38.467Z,73.70
2019-01-12T00:57:28.634Z,73.70
2019-01-12T01:00:22.676Z,73.70
2019-01-12T01:03:16.146Z,73.70
2019-01-12T01:06:09.308Z,73.70
2019-01-12T01:09:02.596Z,73.50
2019-01-12T01:11:55.658Z,73.70
2019-01-12T01:14:48.947Z,73.50
2019-01-12T01:17:42.229Z,73.60
2019-01-12T01:20:35.225Z,73.60
2019-01-12T01:23:28.604Z,73.60
2019-01-12T01:26:21.569Z,73.60
2019-01-12T01:29:14.840Z,73.60
2019-01-12T01:32:08.032Z,73.60
2019-01-12T01:35:01.226Z,73.30
2019-01-12T01:37:54.386Z,73.40
2019-01-12T01:40:47.448Z,73.40
2019-01-12T01:43:40.472Z,73.40
2019-01-12T01:46:33.699Z,73.30
2019-01-12T01:49:26.676Z,73.50
2019-01-12T01:52:20.301Z,73.50
2019-01-12T01:55:13.469Z,73.70
2019-01-12T01:58:09.386Z,73.60
2019-01-12T02:01:02.844Z,73.70
2019-01-12T02:03:55.715Z,73.60
2019-01-12T02:06:48.535Z,73.50
2019-01-12T02:09:41.864Z,73.50
2019-01-12T02:12:35.283Z,73.50
2019-01-12T02:15:28.565Z,73.60
2019-01-12T02:18:22.017Z,73.50
2019-01-12T02:21:15.347Z,73.50
2019-01-12T02:24:08.495Z,73.60
2019-01-12T02:27:02.741Z,73.60
2019-01-12T02:29:55.675Z,73.40
2019-01-12T02:32:48.739Z,73.50
2019-01-12T02:35:41.833Z,73.60
2019-01-12T02:38:35.054Z,73.60
2019-01-12T02:41:28.251Z,73.40
2019-01-12T02:44:21.400Z,74.00
2019-01-12T02:47:14.551Z,74.20
2019-01-12T02:50:09.174Z,74.20
2019-01-12T02:53:02.761Z,74.00
2019-01-12T02:55:55.886Z,74.00
2019-01-12T02:58:48.808Z,74.10
2019-01-12T03:01:41.929Z,74.10
2019-01-12T03:04:35.175Z,74.00
2019-01-12T03:07:28.470Z,74.00
2019-01-12T03:10:22.009Z,74.00
2019-01-12T03:13:15.365Z,73.90
2019-01-12T03:16:08.340Z,74.20
2019-01-12T03:19:01.705Z,73.90
2019-01-12T03:21:55.028Z,74.00
2019-01-12T03:24:48.318Z,74.10
2019-01-12T03:27:41.160Z,74.20
2019-01-12T03:30:36.358Z,74.30
2019-01-12T03:33:29.993Z,74.10
2019-01-12T03:36:23.381Z,74.60
2019-01-12T03:39:16.737Z,74.60
2019-01-12T03:42:10.044Z,74.00
2019-01-12T03:45:03.682Z,74.20
2019-01-12T03:47:56.646Z,74.70
2019-01-12T03:50:49.936Z,74.50
2019-01-12T03:53:43.154Z,74.80
2019-01-12T03:56:36.776Z,74.70
2019-01-12T03:59:30.466Z,74.80
2019-01-12T04:02:23.924Z,73.90
2019-01-12T04:05:17.350Z,74.80
2019-01-12T04:08:10.359Z,74.50
2019-01-12T04:11:03.703Z,73.30
2019-01-12T04:13:56.713Z,74.50
2019-01-12T04:16:50.022Z,74.50
2019-01-12T04:19:44.358Z,74.90
2019-01-12T04:22:37.617Z,75.30
2019-01-12T04:25:34.017Z,75.00
2019-01-12T04:28:24.934Z,74.10
2019-01-12T04:31:18.593Z,75.00
2019-01-12T04:34:12.327Z,75.00
2019-01-12T04:37:06.065Z,74.90
2019-01-12T04:39:59.478Z,74.70
2019-01-12T04:42:52.974Z,74.80
2019-01-12T04:45:46.344Z,75.30
2019-01-12T04:48:40.028Z,74.80
2019-01-12T04:51:33.972Z,74.40
2019-01-12T04:54:27.675Z,73.90
2019-01-12T04:57:21.305Z,74.80
2019-01-12T05:00:16.448Z,74.90
2019-01-12T05:03:09.421Z,75.00
2019-01-12T05:06:02.833Z,75.20
2019-01-12T05:08:56.629Z,74.40
2019-01-12T05:11:50.145Z,73.10
2019-01-12T05:14:43.364Z,74.60
2019-01-12T05:17:37.417Z,74.90
2019-01-12T05:20:31.151Z,74.50
2019-01-12T05:23:25.801Z,74.90
2019-01-12T05:26:19.212Z,74.80
2019-01-12T05:29:12.851Z,74.90
2019-01-12T05:32:06.587Z,75.50
2019-01-12T05:35:00.204Z,75.10
2019-01-12T05:37:53.423Z,75.10
2019-01-12T05:40:46.911Z,75.00
2019-01-12T05:43:39.770Z,74.70
2019-01-12T05:46:33.133Z,74.00
2019-01-12T05:49:26.499Z,73.70
2019-01-12T05:52:19.921Z,74.10
2019-01-12T05:55:13.176Z,74.40
2019-01-12T05:58:06.553Z,74.60
2019-01-12T06:00:59.703Z,74.80
2019-01-12T06:03:53.009Z,74.70
2019-01-12T06:06:46.549Z,74.80
2019-01-12T06:09:39.713Z,74.30
2019-01-12T06:12:33.067Z,74.20
2019-01-12T06:15:26.074Z,74.40
2019-01-12T06:18:19.375Z,74.50
2019-01-12T06:21:13.455Z,74.70
2019-01-12T06:24:07.673Z,74.70
2019-01-12T06:27:01.357Z,74.80
2019-01-12T06:29:54.671Z,74.80
2019-01-12T06:32:49.014Z,74.90
2019-01-12T06:35:43.623Z,74.80
2019-01-12T06:38:38.305Z,74.80
2019-01-12T06:41:31.634Z,74.90
2019-01-12T06:44:25.122Z,74.80
2019-01-12T06:47:18.463Z,74.90
2019-01-12T06:50:12.660Z,74.90
2019-01-12T06:53:06.196Z,74.90
2019-01-12T06:55:59.552Z,75.00
2019-01-12T06:58:52.711Z,75.00
2019-01-12T07:01:45.821Z,75.00
2019-01-12T07:04:39.623Z,74.90
2019-01-12T07:07:33.592Z,75.00
2019-01-12T07:10:26.869Z,75.00
2019-01-12T07:13:21.191Z,75.00
2019-01-12T07:16:14.685Z,75.00
2019-01-12T07:19:08.198Z,75.00
2019-01-12T07:22:02.737Z,74.80
2019-01-12T07:24:56.576Z,74.80
2019-01-12T07:27:51.723Z,74.80
2019-01-12T07:30:45.022Z,74.80
2019-01-12T07:33:38.444Z,74.70
2019-01-12T07:36:31.817Z,74.70
2019-01-12T07:39:24.946Z,74.80
2019-01-12T07:42:18.327Z,74.70
2019-01-12T07:45:11.699Z,74.70
2019-01-12T07:48:04.821Z,74.80
2019-01-12T07:50:58.091Z,74.90
2019-01-12T07:53:51.582Z,74.90
2019-01-12T07:56:45.362Z,75.00
2019-01-12T07:59:38.670Z,74.80
2019-01-12T08:02:32.520Z,74.80
2019-01-12T08:05:26.262Z,74.60
2019-01-12T08:08:19.776Z,74.50
2019-01-12T08:11:13.003Z,74.30
2019-01-12T08:14:06.870Z,74.00
2019-01-12T08:17:00.011Z,73.90
2019-01-12T08:19:53.523Z,73.80
2019-01-12T08:22:46.856Z,73.50
2019-01-12T08:25:40.281Z,73.50
2019-01-12T08:28:33.643Z,73.50
2019-01-12T08:31:26.689Z,73.50
2019-01-12T08:34:20.330Z,73.60
2019-01-12T08:37:13.877Z,73.80
2019-01-12T08:40:07.784Z,73.80
2019-01-12T08:43:00.799Z,73.90
2019-01-12T08:45:54.015Z,73.90
2019-01-12T08:48:47.805Z,73.80
2019-01-12T08:51:41.593Z,73.80
2019-01-12T08:54:35.277Z,73.70
2019-01-12T08:57:28.940Z,73.70
2019-01-12T09:00:23.165Z,73.40
2019-01-12T09:03:16.749Z,73.20
2019-01-12T09:06:10.771Z,73.00
2019-01-12T09:09:04.306Z,72.90
2019-01-12T09:11:58.504Z,72.80
2019-01-12T09:14:52.638Z,72.70
2019-01-12T09:17:47.049Z,72.50
2019-01-12T09:20:40.550Z,72.40
2019-01-12T09:23:34.443Z,72.20
2019-01-12T09:26:27.575Z,72.10
2019-01-12T09:29:21.669Z,72.00
2019-01-12T09:32:15.006Z,71.90
2019-01-12T09:35:09.589Z,71.80
2019-01-12T09:38:02.843Z,71.80
2019-01-12T09:40:57.012Z,71.80
2019-01-12T09:43:50.537Z,71.70
2019-01-12T09:46:45.288Z,71.70
2019-01-12T09:49:39.023Z,71.60
2019-01-12T09:52:32.886Z,71.70
2019-01-12T09:55:26.425Z,71.70
2019-01-12T09:58:21.393Z,71.90
2019-01-12T10:01:14.512Z,71.90
2019-01-12T10:04:07.806Z,72.00
2019-01-12T10:07:01.066Z,71.80
2019-01-12T10:09:54.355Z,71.90
2019-01-12T10:12:48.061Z,72.10
2019-01-12T10:15:41.364Z,72.00
2019-01-12T10:18:34.758Z,72.20
2019-01-12T10:21:28.307Z,72.20
2019-01-12T10:24:21.390Z,72.20
2019-01-12T10:27:14.907Z,72.30
2019-01-12T10:30:09.303Z,72.30
2019-01-12T10:33:03.798Z,72.30
2019-01-12T10:35:57.220Z,72.40
2019-01-12T10:38:50.275Z,72.40
2019-01-12T10:41:43.346Z,72.50
2019-01-12T10:44:37.105Z,72.50
2019-01-12T10:47:30.297Z,72.50
2019-01-12T10:50:27.922Z,71.90
2019-01-12T10:53:21.053Z,71.50
2019-01-12T10:56:14.616Z,72.20
2019-01-12T10:59:07.630Z,71.40
2019-01-12T11:02:00.711Z,71.50
2019-01-12T11:04:54.308Z,71.20
2019-01-12T11:07:47.466Z,70.90
2019-01-12T11:10:40.476Z,70.30
2019-01-12T11:13:33.598Z,70.10
2019-01-12T11:16:26.762Z,69.80
2019-01-12T11:19:20.432Z,69.90
2019-01-12T11:22:14.106Z,69.80
2019-01-12T11:25:08.326Z,69.50
2019-01-12T11:28:01.570Z,69.40
2019-01-12T11:30:55.390Z,69.60
2019-01-12T11:33:49.248Z,68.70
2019-01-12T11:36:42.705Z,68.20
2019-01-12T11:39:36.069Z,68.10
2019-01-12T11:42:29.738Z,68.50
2019-01-12T11:45:24.510Z,69.20
2019-01-12T11:48:17.967Z,68.80
2019-01-12T11:51:14.106Z,68.00
2019-01-12T11:54:08.110Z,68.10
2019-01-12T11:57:01.490Z,68.60
2019-01-12T11:59:56.563Z,69.50
2019-01-12T12:02:50.229Z,69.40
2019-01-12T12:05:43.895Z,68.70
2019-01-12T12:08:37.662Z,69.00
2019-01-12T12:11:31.479Z,69.50
2019-01-12T12:14:24.779Z,68.50
2019-01-12T12:17:18.876Z,68.20
2019-01-12T12:20:14.359Z,68.30
2019-01-12T12:23:07.871Z,68.30
2019-01-12T12:26:01.292Z,68.00
2019-01-12T12:28:54.977Z,68.20
2019-01-12T12:31:48.391Z,68.20
2019-01-12T12:34:42.372Z,68.60
2019-01-12T12:37:35.694Z,68.90
2019-01-12T12:40:29.509Z,68.90
2019-01-12T12:43:22.955Z,69.30
2019-01-12T12:46:16.520Z,69.40
2019-01-12T12:49:09.768Z,69.50
2019-01-12T12:52:03.145Z,69.20
2019-01-12T12:54:56.607Z,69.20
2019-01-12T12:57:50.071Z,69.40
2019-01-12T13:00:43.652Z,69.50
2019-01-12T13:03:36.937Z,69.10
2019-01-12T13:06:30.062Z,69.10
2019-01-12T13:09:23.345Z,69.40
2019-01-12T13:12:16.801Z,69.20
2019-01-12T13:15:10.751Z,69.10
2019-01-12T13:18:04.084Z,69.30
2019-01-12T13:20:57.450Z,69.40
2019-01-12T13:23:50.919Z,69.70
2019-01-12T13:26:44.905Z,69.90
2019-01-12T13:29:38.395Z,70.50
2019-01-12T13:32:32.710Z,70.80
2019-01-12T13:35:25.872Z,71.20
2019-01-12T13:38:19.266Z,71.70
2019-01-12T13:41:12.311Z,71.90
2019-01-12T13:44:05.454Z,71.90
2019-01-12T13:46:58.906Z,71.40
2019-01-12T13:49:52.154Z,71.00
2019-01-12T13:52:45.926Z,71.40
2019-01-12T13:55:39.469Z,70.40
2019-01-12T13:58:32.883Z,70.80
2019-01-12T14:01:26.316Z,71.50
2019-01-12T14:04:19.586Z,72.00
2019-01-12T14:07:12.690Z,72.40
2019-01-12T14:10:05.868Z,72.70
2019-01-12T14:12:59.342Z,72.90
2019-01-12T14:15:52.857Z,73.20
2019-01-12T14:18:47.331Z,73.30
2019-01-12T14:21:40.319Z,73.20
2019-01-12T14:24:33.827Z,73.20
2019-01-12T14:27:27.288Z,73.40
2019-01-12T14:30:21.977Z,73.70
2019-01-12T14:33:15.660Z,73.80
2019-01-12T14:36:09.691Z,73.90
2019-01-12T14:39:03.505Z,74.10
2019-01-12T14:41:57.217Z,74.20
2019-01-12T14:44:50.939Z,74.20
2019-01-12T14:47:44.491Z,74.20
2019-01-12T14:50:38.174Z,74.30
2019-01-12T14:53:32.185Z,74.30
2019-01-12T14:56:25.406Z,74.50
2019-01-12T14:59:20.830Z,74.50
2019-01-12T15:02:14.135Z,74.50
2019-01-12T15:05:07.724Z,74.40
2019-01-12T15:08:01.661Z,74.50
2019-01-12T15:10:55.549Z,74.40
2019-01-12T15:13:49.090Z,74.40
2019-01-12T15:16:43.104Z,74.40
2019-01-12T15:19:37.196Z,74.50
2019-01-12T15:22:31.087Z,74.60
2019-01-12T15:25:25.071Z,74.70
2019-01-12T15:28:18.900Z,74.60
2019-01-12T15:31:12.638Z,74.60
2019-01-12T15:34:06.015Z,74.60
2019-01-12T15:36:58.754Z,74.70
2019-01-12T15:39:52.892Z,74.60
2019-01-12T15:42:45.424Z,74.60
2019-01-12T15:45:39.257Z,74.60
2019-01-12T15:48:31.924Z,74.70
2019-01-12T15:51:24.479Z,74.60
2019-01-12T15:54:17.014Z,74.60
2019-01-12T15:57:09.462Z,74.60
2019-01-12T16:00:01.602Z,74.70
2019-01-12T16:02:53.733Z,74.70
2019-01-12T16:05:46.324Z,74.80
2019-01-12T16:08:38.662Z,74.80
2019-01-12T16:11:31.207Z,74.80
2019-01-12T16:14:23.463Z,74.90
2019-01-12T16:17:16.252Z,74.90
2019-01-12T16:20:10.470Z,75.00
2019-01-12T16:23:03.097Z,75.00
2019-01-12T16:25:55.164Z,75.00
2019-01-12T16:28:47.827Z,75.00
2019-01-12T16:31:40.386Z,75.10
2019-01-12T16:34:32.726Z,75.20
2019-01-12T16:37:25.241Z,75.20
2019-01-12T16:40:22.084Z,75.20
2019-01-12T16:43:14.343Z,75.20
2019-01-12T16:46:06.555Z,75.20
2019-01-12T16:48:59.277Z,75.30
2019-01-12T16:51:51.660Z,75.30
2019-01-12T16:54:45.681Z,75.40
2019-01-12T16:57:38.079Z,75.30
2019-01-12T17:00:31.118Z,75.30
2019-01-12T17:03:23.529Z,75.30
2019-01-12T17:06:15.950Z,75.40
2019-01-12T17:09:10.521Z,75.40
2019-01-12T17:12:02.402Z,75.30
2019-01-12T17:14:54.675Z,75.40
2019-01-12T17:17:48.213Z,75.40
2019-01-12T17:20:41.753Z,75.30
2019-01-12T17:23:34.797Z,75.30
2019-01-12T17:26:27.792Z,75.40
2019-01-12T17:29:20.373Z,75.30
2019-01-12T17:32:12.809Z,75.40
2019-01-12T17:35:05.458Z,75.30
2019-01-12T17:37:58.006Z,76.20
2019-01-12T17:40:50.590Z,75.30
2019-01-12T17:43:43.333Z,75.30
2019-01-12T17:46:35.758Z,75.30
2019-01-12T17:49:28.000Z,75.30
2019-01-12T17:52:20.500Z,75.30
2019-01-12T17:55:14.613Z,75.30
2019-01-12T17:58:07.453Z,75.40
2019-01-12T18:00:59.903Z,75.30
2019-01-12T18:03:52.858Z,75.20
2019-01-12T18:06:45.359Z,75.20
2019-01-12T18:09:38.058Z,75.30
2019-01-12T18:12:30.679Z,75.30
2019-01-12T18:15:23.036Z,75.30
2019-01-12T18:18:15.107Z,75.20
2019-01-12T18:21:08.069Z,75.30
2019-01-12T18:24:00.375Z,75.30
2019-01-12T18:26:53.175Z,75.50
2019-01-12T18:29:45.872Z,75.30
2019-01-12T18:32:38.630Z,75.40
2019-01-12T18:35:30.883Z,75.40
2019-01-12T18:38:23.380Z,75.40
2019-01-12T18:41:15.366Z,75.30
2019-01-12T18:44:07.827Z,75.40
2019-01-12T18:47:00.404Z,75.50
2019-01-12T18:49:53.123Z,75.40
2019-01-12T18:52:45.772Z,75.60
2019-01-12T18:55:38.187Z,75.50
2019-01-12T18:58:30.689Z,75.50
2019-01-12T19:01:23.324Z,75.50
2019-01-12T19:04:15.519Z,75.50
2019-01-12T19:07:08.152Z,75.50
2019-01-12T19:10:00.211Z,75.50
2019-01-12T19:12:52.436Z,75.40
2019-01-12T19:15:44.686Z,75.40
2019-01-12T19:18:37.413Z,75.40
2019-01-12T19:21:30.160Z,75.30
2019-01-12T19:24:22.792Z,75.20
2019-01-12T19:27:14.839Z,75.20
2019-01-12T19:30:07.861Z,75.10
2019-01-12T19:33:00.120Z,75.20
2019-01-12T19:35:52.744Z,75.10
2019-01-12T19:38:45.145Z,75.20
2019-01-12T19:41:37.512Z,75.20
2019-01-12T19:44:29.741Z,75.20
2019-01-12T19:47:22.133Z,75.20
2019-01-12T19:50:15.599Z,75.30
2019-01-12T19:53:07.822Z,75.20
2019-01-12T19:56:00.070Z,75.10
2019-01-12T19:58:52.111Z,75.20
2019-01-12T20:01:44.537Z,75.30
2019-01-12T20:04:36.618Z,75.20
2019-01-12T20:07:28.510Z,75.20
2019-01-12T20:10:20.759Z,75.10
2019-01-12T20:13:13.798Z,75.30
2019-01-12T20:16:05.658Z,75.30
2019-01-12T20:18:57.567Z,75.40
2019-01-12T20:21:49.267Z,75.40
2019-01-12T20:24:41.025Z,75.30
2019-01-12T20:27:33.562Z,75.30
2019-01-12T20:30:33.892Z,75.60
2019-01-12T20:33:31.914Z,75.50
2019-01-12T20:36:40.856Z,75.20
2019-01-12T20:39:57.643Z,75.10
2019-01-12T20:43:06.452Z,75.10
2019-01-12T20:46:15.771Z,75.10
2019-01-12T20:49:24.949Z,75.10
2019-01-12T20:52:25.117Z,75.30
2019-01-12T20:55:33.786Z,75.30
2019-01-12T20:58:48.934Z,75.30
2019-01-12T21:02:17.909Z,75.30
2019-01-12T21:05:18.875Z,75.30
2019-01-12T21:08:23.875Z,75.20
2019-01-12T21:11:21.653Z,75.40
2019-01-12T21:14:30.014Z,75.40
2019-01-12T21:17:22.608Z,75.30
2019-01-12T21:20:14.764Z,75.60
2019-01-12T21:23:07.172Z,75.40
2019-01-12T21:25:59.516Z,75.70
2019-01-12T21:28:52.080Z,75.80
2019-01-12T21:31:43.907Z,75.70
2019-01-12T21:34:36.216Z,75.50
2019-01-12T21:37:28.520Z,75.50
2019-01-12T21:40:21.107Z,75.60
2019-01-12T21:43:13.151Z,75.70
2019-01-12T21:46:05.268Z,75.70
2019-01-12T21:48:57.149Z,75.70
2019-01-12T21:51:49.456Z,75.60
2019-01-12T21:54:41.620Z,75.50
2019-01-12T21:57:34.141Z,75.30
2019-01-12T22:00:26.253Z,75.10
2019-01-12T22:03:18.374Z,75.10
2019-01-12T22:06:10.294Z,75.10
2019-01-12T22:09:02.885Z,75.50
2019-01-12T22:11:54.736Z,75.50
2019-01-12T22:14:47.315Z,75.70
2019-01-12T22:17:39.185Z,75.60
2019-01-12T22:20:31.332Z,75.80
2019-01-12T22:23:23.156Z,75.60
2019-01-12T22:26:15.314Z,75.60
2019-01-12T22:29:07.155Z,75.80
2019-01-12T22:31:59.970Z,75.70
2019-01-12T22:34:52.169Z,75.80
2019-01-12T22:37:44.142Z,75.70
2019-01-12T22:40:36.172Z,75.80
2019-01-12T22:43:27.999Z,75.80
2019-01-12T22:46:20.032Z,75.90
2019-01-12T22:49:12.336Z,75.80
2019-01-12T22:52:04.153Z,75.60
2019-01-12T22:54:56.423Z,75.90
2019-01-12T22:57:48.612Z,75.40
2019-01-12T23:01:03.753Z,75.60
2019-01-12T23:03:56.104Z,75.60
2019-01-12T23:06:48.195Z,75.40
2019-01-12T23:09:40.188Z,75.50
2019-01-12T23:12:31.999Z,76.00
2019-01-12T23:15:23.939Z,75.60
2019-01-12T23:18:17.240Z,75.40
2019-01-12T23:21:09.326Z,75.40
2019-01-12T23:24:01.602Z,75.00
2019-01-12T23:26:53.756Z,74.70
2019-01-12T23:29:45.696Z,74.70
2019-01-12T23:32:37.721Z,75.00
2019-01-12T23:35:29.858Z,75.10
2019-01-12T23:38:22.056Z,75.20
2019-01-12T23:41:14.123Z,75.10
2019-01-12T23:44:06.122Z,75.10
2019-01-12T23:46:58.210Z,75.10
2019-01-12T23:49:50.540Z,75.00
2019-01-12T23:52:42.755Z,74.80
2019-01-12T23:55:34.914Z,74.90
2019-01-12T23:58:27.266Z,75.00
