createdAt,value
2023-01-01T00:05:59.870Z,98154.00
2023-01-01T00:10:22.149Z,98163.38
2023-01-01T00:14:25.497Z,98167.03
2023-01-01T00:18:28.670Z,98169.66
2023-01-01T00:26:56.631Z,98181.56
2023-01-01T00:30:59.622Z,98198.13
2023-01-01T00:35:02.897Z,98195.47
2023-01-01T00:44:32.251Z,98202.25
2023-01-01T00:48:35.699Z,98192.28
2023-01-01T00:52:38.680Z,98204.03
2023-01-01T00:56:42.708Z,98204.56
2023-01-01T01:00:47.957Z,98213.97
2023-01-01T01:04:50.914Z,98220.09
2023-01-01T01:08:54.206Z,98217.75
2023-01-01T01:12:57.626Z,98210.22
2023-01-01T01:17:01.953Z,98215.63
2023-01-01T01:21:06.210Z,98202.22
2023-01-01T01:25:09.789Z,98211.78
2023-01-01T01:29:13.001Z,98224.38
2023-01-01T01:33:17.701Z,98234.59
2023-01-01T01:37:20.959Z,98235.56
2023-01-01T01:41:28.708Z,98228.09
2023-01-01T01:45:33.584Z,98218.66
2023-01-01T01:49:38.739Z,98232.78
2023-01-01T01:53:46.477Z,98222.00
2023-01-01T01:57:49.965Z,98213.38
2023-01-01T02:01:54.347Z,98214.69
2023-01-01T02:06:00.677Z,98212.59
2023-01-01T02:10:05.306Z,98216.91
2023-01-01T02:14:08.677Z,98198.78
2023-01-01T02:18:14.753Z,98200.38
2023-01-01T02:22:30.451Z,98207.47
2023-01-01T02:26:46.141Z,98207.22
2023-01-01T02:30:53.150Z,98206.56
2023-01-01T02:35:23.086Z,98208.69
2023-01-01T02:39:33.174Z,98205.25
2023-01-01T02:43:36.524Z,98200.53
2023-01-01T02:47:40.827Z,98226.31
2023-01-01T02:52:00.060Z,98212.72
2023-01-01T02:56:13.005Z,98230.38
2023-01-01T03:00:28.346Z,98215.19
2023-01-01T03:04:44.599Z,98221.72
2023-01-01T03:08:53.484Z,98215.63
2023-01-01T03:13:02.951Z,98221.56
2023-01-01T03:17:11.020Z,98212.91
2023-01-01T03:21:22.495Z,98220.50
2023-01-01T03:25:29.396Z,98228.03
2023-01-01T03:29:36.547Z,98224.19
2023-01-01T03:33:44.047Z,98224.50
2023-01-01T03:37:52.107Z,98225.94
2023-01-01T03:42:04.266Z,98226.66
2023-01-01T03:46:09.865Z,98242.19
2023-01-01T03:50:14.569Z,98258.53
2023-01-01T03:54:28.926Z,98259.63
2023-01-01T03:58:40.788Z,98246.91
2023-01-01T04:02:50.287Z,98245.75
2023-01-01T04:06:53.863Z,98243.63
2023-01-01T04:11:00.846Z,98241.41
2023-01-01T04:15:06.860Z,98240.25
2023-01-01T04:19:09.974Z,98248.13
2023-01-01T04:23:13.257Z,98248.41
2023-01-01T04:27:18.513Z,98260.50
2023-01-01T04:31:21.566Z,98259.22
2023-01-01T04:35:24.823Z,98268.41
2023-01-01T04:39:27.795Z,98262.25
2023-01-01T04:43:33.396Z,98255.56
2023-01-01T04:47:36.491Z,98256.75
2023-01-01T04:51:39.760Z,98256.16
2023-01-01T04:55:43.177Z,98254.53
2023-01-01T04:59:48.526Z,98252.88
2023-01-01T05:03:51.831Z,98261.81
2023-01-01T05:07:55.160Z,98274.06
2023-01-01T05:11:58.160Z,98282.75
2023-01-01T05:16:05.909Z,98289.09
2023-01-01T05:20:10.037Z,98284.28
2023-01-01T05:24:13.455Z,98287.94
2023-01-01T05:28:17.259Z,98294.03
2023-01-01T05:32:21.909Z,98290.50
2023-01-01T05:36:27.341Z,98294.63
2023-01-01T05:40:30.585Z,98296.28
2023-01-01T05:44:33.572Z,98309.34
2023-01-01T05:48:38.752Z,98300.28
2023-01-01T05:52:41.979Z,98314.50
2023-01-01T05:56:45.331Z,98313.94
2023-01-01T06:00:48.763Z,98330.75
2023-01-01T06:04:53.698Z,98331.22
2023-01-01T06:08:59.756Z,98343.91
2023-01-01T06:13:06.672Z,98336.88
2023-01-01T06:17:13.186Z,98334.16
2023-01-01T06:21:20.172Z,98344.41
2023-01-01T06:25:24.023Z,98345.44
2023-01-01T06:29:27.425Z,98353.44
2023-01-01T06:33:31.231Z,98361.34
2023-01-01T06:37:53.185Z,98350.38
2023-01-01T06:41:56.813Z,98353.31
2023-01-01T06:46:04.643Z,98363.91
2023-01-01T06:50:09.366Z,98367.44
2023-01-01T06:54:14.881Z,98366.72
2023-01-01T06:58:18.704Z,98367.06
2023-01-01T07:02:22.187Z,98378.25
2023-01-01T07:06:27.260Z,98370.59
2023-01-01T07:10:32.562Z,98366.03
2023-01-01T07:14:36.071Z,98373.78
2023-01-01T07:18:40.035Z,98377.56
2023-01-01T07:22:43.591Z,98382.72
2023-01-01T07:26:49.422Z,98391.22
2023-01-01T07:30:53.918Z,98406.63
2023-01-01T07:34:57.657Z,98406.66
2023-01-01T07:39:01.406Z,98413.25
2023-01-01T07:43:06.530Z,98405.13
2023-01-01T07:47:22.319Z,98392.16
2023-01-01T07:51:25.733Z,98401.41
2023-01-01T07:55:32.139Z,98412.22
2023-01-01T07:59:37.237Z,98416.03
2023-01-01T08:03:41.108Z,98410.38
2023-01-01T08:07:47.943Z,98411.41
2023-01-01T08:11:53.636Z,98416.47
2023-01-01T08:15:59.764Z,98425.91
2023-01-01T08:20:03.226Z,98428.63
2023-01-01T08:24:07.199Z,98433.47
2023-01-01T08:28:11.224Z,98439.84
2023-01-01T08:32:16.481Z,98432.13
2023-01-01T08:36:21.252Z,98441.69
2023-01-01T08:40:25.063Z,98443.50
2023-01-01T08:44:28.491Z,98455.53
2023-01-01T08:48:33.426Z,98465.88
2023-01-01T08:52:38.717Z,98458.34
2023-01-01T08:56:42.222Z,98459.28
2023-01-01T09:00:46.120Z,98441.13
2023-01-01T09:04:50.984Z,98455.72
2023-01-01T09:08:54.615Z,98454.06
2023-01-01T09:12:58.553Z,98452.38
2023-01-01T09:17:02.357Z,98463.91
2023-01-01T09:21:07.955Z,98464.03
2023-01-01T09:25:11.453Z,98461.09
2023-01-01T09:29:18.682Z,98467.25
2023-01-01T09:33:21.943Z,98476.66
2023-01-01T09:37:26.937Z,98468.19
2023-01-01T09:41:51.017Z,98469.41
2023-01-01T09:45:58.724Z,98469.81
2023-01-01T09:50:05.111Z,98471.59
2023-01-01T09:54:29.596Z,98467.63
2023-01-01T09:58:35.619Z,98460.31
2023-01-01T10:02:53.623Z,98455.53
2023-01-01T10:07:05.368Z,98443.53
2023-01-01T10:11:18.809Z,98449.88
2023-01-01T10:15:25.723Z,98444.47
2023-01-01T10:19:36.906Z,98444.25
2023-01-01T10:23:45.213Z,98435.84
2023-01-01T10:27:59.214Z,98437.53
2023-01-01T10:32:16.577Z,98440.28
2023-01-01T10:36:21.697Z,98442.13
2023-01-01T10:40:27.256Z,98437.16
2023-01-01T10:44:37.830Z,98438.00
2023-01-01T10:48:42.760Z,98438.28
2023-01-01T10:52:57.815Z,98442.00
2023-01-01T10:57:01.435Z,98438.41
2023-01-01T11:01:08.113Z,98428.34
2023-01-01T11:05:21.429Z,98430.22
2023-01-01T11:09:28.990Z,98422.66
2023-01-01T11:13:33.391Z,98428.31
2023-01-01T11:17:38.550Z,98420.16
2023-01-01T11:21:48.443Z,98412.00
2023-01-01T11:26:00.434Z,98407.63
2023-01-01T11:30:27.915Z,98408.03
2023-01-01T11:34:36.963Z,98402.47
2023-01-01T11:38:40.075Z,98391.00
2023-01-01T11:42:47.975Z,98390.84
2023-01-01T11:46:51.802Z,98380.25
2023-01-01T11:50:58.695Z,98374.16
2023-01-01T11:55:11.128Z,98378.41
2023-01-01T11:59:17.614Z,98369.38
2023-01-01T12:03:33.098Z,98360.97
2023-01-01T12:07:41.062Z,98357.78
2023-01-01T12:11:51.219Z,98361.91
2023-01-01T12:16:04.332Z,98359.41
2023-01-01T12:20:14.631Z,98358.69
2023-01-01T12:24:19.941Z,98365.34
2023-01-01T12:28:34.520Z,98356.84
2023-01-01T12:32:52.314Z,98350.94
2023-01-01T12:37:05.107Z,98355.56
2023-01-01T12:41:14.603Z,98335.06
2023-01-01T12:56:23.065Z,98324.44
2023-01-01T13:00:29.105Z,98330.09
2023-01-01T13:04:32.349Z,98344.69
2023-01-01T13:08:38.950Z,98359.69
2023-01-01T13:12:43.864Z,98345.59
2023-01-01T13:16:50.877Z,98346.69
2023-01-01T13:21:26.082Z,98355.75
2023-01-01T13:25:29.241Z,98343.53
2023-01-01T13:29:36.600Z,98355.38
2023-01-01T13:33:39.842Z,98347.50
2023-01-01T13:37:48.070Z,98344.47
2023-01-01T13:41:51.477Z,98346.91
2023-01-01T13:46:13.861Z,98351.56
2023-01-01T13:50:27.967Z,98354.22
2023-01-01T13:55:06.799Z,98366.78
2023-01-01T13:59:48.748Z,98375.50
2023-01-01T14:03:57.402Z,98375.53
2023-01-01T14:08:00.909Z,98375.50
2023-01-01T14:12:11.612Z,98370.03
2023-01-01T14:16:16.491Z,98363.53
2023-01-01T14:20:23.865Z,98371.38
2023-01-01T14:24:28.632Z,98374.66
2023-01-01T14:28:33.829Z,98376.56
2023-01-01T14:32:37.350Z,98378.97
2023-01-01T14:36:51.689Z,98379.59
2023-01-01T14:41:10.681Z,98368.56
2023-01-01T14:45:19.077Z,98375.69
2023-01-01T14:49:27.203Z,98375.91
2023-01-01T14:53:34.673Z,98378.72
2023-01-01T14:57:39.233Z,98379.38
2023-01-01T15:01:43.124Z,98377.53
2023-01-01T15:05:48.467Z,98371.59
2023-01-01T15:09:55.955Z,98368.03
2023-01-01T15:14:01.290Z,98366.31
2023-01-01T15:18:04.814Z,98373.84
2023-01-01T15:22:11.968Z,98364.75
2023-01-01T15:26:29.036Z,98364.44
2023-01-01T15:30:35.545Z,98364.72
2023-01-01T15:34:44.168Z,98359.69
2023-01-01T15:38:49.404Z,98361.34
2023-01-01T15:43:16.347Z,98363.56
2023-01-01T15:47:26.893Z,98373.28
2023-01-01T15:51:31.304Z,98381.59
2023-01-01T15:55:36.769Z,98377.75
2023-01-01T15:59:45.218Z,98379.50
2023-01-01T16:03:50.329Z,98386.44
2023-01-01T16:07:59.977Z,98392.28
2023-01-01T16:12:03.181Z,98393.91
2023-01-01T16:16:25.748Z,98394.66
2023-01-01T16:20:28.956Z,98404.16
2023-01-01T16:24:37.777Z,98409.19
2023-01-01T16:28:41.026Z,98404.78
2023-01-01T16:32:49.419Z,98401.28
2023-01-01T16:36:52.598Z,98404.69
2023-01-01T16:40:56.082Z,98408.72
2023-01-01T16:44:59.220Z,98411.00
2023-01-01T16:49:07.125Z,98407.84
2023-01-01T16:53:11.876Z,98405.50
2023-01-01T16:57:15.131Z,98406.56
2023-01-01T17:01:18.577Z,98399.84
2023-01-01T17:05:28.098Z,98406.25
2023-01-01T17:09:34.188Z,98394.47
2023-01-01T17:13:37.564Z,98395.69
2023-01-01T17:17:41.918Z,98389.06
2023-01-01T17:21:47.262Z,98379.22
2023-01-01T17:25:50.463Z,98384.78
2023-01-01T17:29:53.721Z,98385.41
2023-01-01T17:33:57.073Z,98389.88
2023-01-01T17:38:02.545Z,98383.16
2023-01-01T17:42:06.198Z,98395.41
2023-01-01T17:46:12.802Z,98387.75
2023-01-01T17:50:16.169Z,98383.41
2023-01-01T17:54:22.270Z,98386.00
2023-01-01T17:58:29.526Z,98379.06
2023-01-01T18:02:38.073Z,98385.06
2023-01-01T18:06:44.862Z,98381.66
2023-01-01T18:10:56.269Z,98388.59
2023-01-01T18:14:59.759Z,98379.31
2023-01-01T18:19:04.274Z,98370.00
2023-01-01T18:23:07.421Z,98364.00
2023-01-01T18:27:12.268Z,98370.81
2023-01-01T18:31:17.935Z,98359.66
2023-01-01T18:35:22.505Z,98369.19
2023-01-01T18:39:33.556Z,98360.94
2023-01-01T18:43:38.229Z,98360.81
2023-01-01T18:47:41.507Z,98376.25
2023-01-01T18:51:47.674Z,98363.16
2023-01-01T18:55:56.181Z,98366.22
2023-01-01T19:00:03.353Z,98358.31
2023-01-01T19:04:13.351Z,98356.66
2023-01-01T19:08:21.828Z,98352.41
2023-01-01T19:12:28.630Z,98355.00
2023-01-01T19:16:33.552Z,98356.66
2023-01-01T19:20:37.449Z,98350.06
2023-01-01T19:24:44.974Z,98342.66
2023-01-01T19:28:57.536Z,98340.72
2023-01-01T19:33:03.739Z,98331.91
2023-01-01T19:37:07.806Z,98328.97
2023-01-01T19:41:12.391Z,98333.72
2023-01-01T19:45:18.644Z,98337.47
2023-01-01T19:49:23.341Z,98332.44
2023-01-01T19:53:26.633Z,98330.56
2023-01-01T19:57:29.907Z,98334.13
2023-01-01T20:01:37.800Z,98322.69
2023-01-01T20:05:43.015Z,98330.97
2023-01-01T20:09:46.977Z,98313.41
2023-01-01T20:13:50.352Z,98313.31
2023-01-01T20:17:55.498Z,98309.09
2023-01-01T20:22:19.133Z,98311.69
2023-01-01T20:26:23.961Z,98307.56
2023-01-01T20:30:29.587Z,98304.88
2023-01-01T20:34:41.679Z,98308.88
2023-01-01T20:38:49.316Z,98314.28
2023-01-01T20:42:52.720Z,98304.41
2023-01-01T20:46:56.045Z,98309.09
2023-01-01T20:50:59.661Z,98300.28
2023-01-01T20:55:05.715Z,98303.44
2023-01-01T20:59:33.572Z,98298.53
2023-01-01T21:03:46.161Z,98298.25
2023-01-01T21:07:49.209Z,98287.13
2023-01-01T21:11:53.834Z,98293.91
2023-01-01T21:16:18.672Z,98289.59
2023-01-01T21:20:24.728Z,98284.19
2023-01-01T21:24:29.650Z,98287.44
2023-01-01T21:28:35.401Z,98291.72
2023-01-01T21:32:40.509Z,98281.81
2023-01-01T21:36:44.193Z,98281.09
2023-01-01T21:40:52.826Z,98273.69
2023-01-01T21:44:58.928Z,98284.38
2023-01-01T21:49:05.311Z,98276.16
2023-01-01T21:53:13.927Z,98277.34
2023-01-01T21:57:20.134Z,98260.66
2023-01-01T22:01:27.305Z,98261.13
2023-01-01T22:05:32.146Z,98252.06
2023-01-01T22:09:39.534Z,98251.13
2023-01-01T22:13:42.943Z,98246.06
2023-01-01T22:17:48.518Z,98241.84
2023-01-01T22:21:53.531Z,98242.75
2023-01-01T22:25:56.806Z,98252.53
2023-01-01T22:30:27.794Z,98236.41
2023-01-01T22:34:32.605Z,98223.84
2023-01-01T22:38:35.890Z,98216.66
2023-01-01T22:42:40.672Z,98218.53
2023-01-01T22:46:44.243Z,98227.09
2023-01-01T22:50:49.721Z,98238.47
2023-01-01T22:54:52.935Z,98232.34
2023-01-01T22:58:57.579Z,98227.63
2023-01-01T23:03:00.848Z,98236.56
2023-01-01T23:07:06.647Z,98233.97
2023-01-01T23:11:10.056Z,98222.34
2023-01-01T23:15:31.068Z,98230.94
2023-01-01T23:19:34.967Z,98220.09
2023-01-01T23:23:39.984Z,98213.50
2023-01-01T23:27:44.326Z,98208.78
2023-01-01T23:31:49.067Z,98207.38
2023-01-01T23:35:53.817Z,98201.97
2023-01-01T23:39:58.190Z,98213.22
2023-01-01T23:44:01.323Z,98201.72
2023-01-01T23:48:05.385Z,98204.53
2023-01-01T23:52:08.960Z,98195.13
2023-01-01T23:56:13.792Z,98200.28
