createdAt,value
2019-02-26T00:00:10.369Z,99.90
2019-02-26T00:02:46.585Z,99.90
2019-02-26T00:05:19.383Z,99.90
2019-02-26T00:07:51.016Z,99.90
2019-02-26T00:10:24.625Z,99.90
2019-02-26T00:12:53.905Z,99.90
2019-02-26T00:15:24.800Z,99.90
2019-02-26T00:17:55.568Z,99.90
2019-02-26T00:20:26.317Z,99.90
2019-02-26T00:22:58.062Z,99.90
2019-02-26T00:25:29.813Z,99.90
2019-02-26T00:28:00.718Z,99.90
2019-02-26T00:30:33.300Z,99.90
2019-02-26T00:33:05.262Z,99.90
2019-02-26T00:35:36.333Z,99.90
2019-02-26T00:38:08.887Z,99.90
2019-02-26T00:40:41.057Z,99.90
2019-02-26T00:43:12.228Z,99.90
2019-02-26T00:45:42.989Z,99.90
2019-02-26T00:48:13.889Z,99.90
2019-02-26T00:50:44.809Z,99.90
2019-02-26T00:53:19.159Z,99.90
2019-02-26T00:55:48.237Z,99.90
2019-02-26T00:58:19.157Z,99.90
2019-02-26T01:00:50.039Z,99.90
2019-02-26T01:03:20.945Z,99.90
2019-02-26T01:05:51.749Z,99.90
2019-02-26T01:08:22.650Z,99.90
2019-02-26T01:10:53.449Z,99.90
2019-02-26T01:13:25.623Z,99.90
2019-02-26T01:15:56.817Z,99.90
2019-02-26T01:18:28.996Z,99.90
2019-02-26T01:21:01.996Z,99.90
2019-02-26T01:23:32.436Z,99.90
2019-02-26T01:26:03.269Z,99.90
2019-02-26T01:28:34.077Z,99.90
2019-02-26T01:31:07.288Z,99.90
2019-02-26T01:33:37.689Z,99.90
2019-02-26T01:36:08.445Z,99.90
2019-02-26T01:38:41.557Z,99.90
2019-02-26T01:41:13.634Z,99.90
2019-02-26T01:43:44.251Z,99.90
2019-02-26T01:46:16.907Z,99.90
2019-02-26T01:48:47.581Z,99.90
2019-02-26T01:51:19.378Z,99.90
2019-02-26T01:53:51.882Z,99.90
2019-02-26T01:56:23.414Z,99.90
2019-02-26T01:58:56.928Z,99.90
2019-02-26T02:01:26.841Z,99.90
2019-02-26T02:03:58.697Z,99.90
2019-02-26T02:06:30.377Z,99.90
2019-02-26T02:09:01.957Z,99.90
2019-02-26T02:11:35.877Z,99.90
2019-02-26T02:14:08.214Z,99.90
2019-02-26T02:16:39.429Z,99.90
2019-02-26T02:19:10.313Z,99.90
2019-02-26T02:21:41.637Z,99.90
2019-02-26T02:24:13.291Z,99.90
2019-02-26T02:26:47.510Z,99.90
2019-02-26T02:29:19.174Z,99.90
2019-02-26T02:31:52.345Z,99.90
2019-02-26T02:34:23.703Z,99.90
2019-02-26T02:36:55.334Z,99.90
2019-02-26T02:39:27.186Z,99.90
2019-02-26T02:41:58.589Z,99.90
2019-02-26T02:44:30.477Z,99.90
2019-02-26T02:47:01.887Z,99.90
2019-02-26T02:49:36.478Z,99.90
2019-02-26T02:52:07.239Z,99.90
2019-02-26T02:54:41.085Z,99.90
2019-02-26T02:57:11.262Z,99.90
2019-02-26T02:59:42.374Z,99.90
2019-02-26T03:02:15.067Z,99.90
2019-02-26T03:04:46.081Z,99.90
2019-02-26T03:07:17.852Z,99.90
2019-02-26T03:09:49.410Z,99.90
2019-02-26T03:12:20.258Z,99.90
2019-02-26T03:14:51.138Z,99.90
2019-02-26T03:17:21.923Z,99.90
2019-02-26T03:19:52.730Z,99.90
2019-02-26T03:22:23.509Z,99.90
2019-02-26T03:24:56.846Z,99.90
2019-02-26T03:27:28.402Z,99.90
2019-02-26T03:30:01.840Z,99.90
2019-02-26T03:32:31.856Z,99.90
2019-02-26T03:35:07.119Z,99.90
2019-02-26T03:37:36.591Z,99.90
2019-02-26T03:40:08.661Z,99.90
2019-02-26T03:42:41.575Z,99.90
2019-02-26T03:45:14.737Z,99.90
2019-02-26T03:47:45.635Z,99.90
2019-02-26T03:50:16.831Z,99.90
2019-02-26T03:52:47.755Z,99.90
2019-02-26T03:55:19.219Z,99.90
2019-02-26T03:57:53.578Z,99.90
2019-02-26T04:00:23.110Z,99.90
2019-02-26T04:02:54.037Z,99.90
2019-02-26T04:05:25.374Z,99.90
2019-02-26T04:07:58.942Z,99.90
2019-02-26T04:10:28.739Z,99.90
2019-02-26T04:12:59.482Z,99.90
2019-02-26T04:15:32.829Z,99.90
2019-02-26T04:18:02.929Z,99.90
2019-02-26T04:20:33.775Z,99.90
2019-02-26T04:23:04.935Z,99.90
2019-02-26T04:26:18.509Z,99.90
2019-02-26T04:29:07.146Z,99.90
2019-02-26T04:32:18.018Z,99.90
2019-02-26T04:35:02.855Z,99.90
2019-02-26T04:38:20.509Z,99.90
2019-02-26T04:41:15.880Z,99.90
2019-02-26T04:44:34.011Z,99.90
2019-02-26T04:47:21.960Z,99.90
2019-02-26T04:49:54.249Z,99.90
2019-02-26T04:52:24.631Z,99.90
2019-02-26T04:54:55.378Z,99.90
2019-02-26T04:57:26.334Z,99.90
2019-02-26T04:59:59.121Z,99.90
2019-02-26T05:02:30.146Z,99.90
2019-02-26T05:05:01.037Z,99.90
2019-02-26T05:07:32.883Z,99.90
2019-02-26T05:10:04.008Z,99.90
2019-02-26T05:12:37.113Z,99.90
2019-02-26T05:15:11.468Z,99.90
2019-02-26T05:17:41.498Z,99.90
2019-02-26T05:20:13.449Z,99.90
2019-02-26T05:22:44.783Z,99.90
2019-02-26T05:25:19.615Z,99.90
2019-02-26T05:27:50.908Z,99.90
2019-02-26T05:30:22.433Z,99.90
2019-02-26T05:32:56.649Z,99.90
2019-02-26T05:35:25.975Z,99.90
2019-02-26T05:38:00.360Z,99.90
2019-02-26T05:40:29.384Z,99.90
2019-02-26T05:43:01.887Z,99.90
2019-02-26T05:45:35.463Z,99.90
2019-02-26T05:48:05.336Z,99.90
2019-02-26T05:50:38.625Z,99.90
2019-02-26T05:53:11.261Z,99.90
2019-02-26T05:55:42.252Z,99.90
2019-02-26T05:58:16.426Z,99.90
2019-02-26T06:00:46.159Z,99.90
2019-02-26T06:03:18.725Z,99.90
2019-02-26T06:05:51.897Z,99.90
2019-02-26T06:08:25.691Z,99.90
2019-02-26T06:10:54.734Z,99.90
2019-02-26T06:13:25.585Z,99.90
2019-02-26T06:15:58.584Z,99.90
2019-02-26T06:18:29.038Z,99.90
2019-02-26T06:21:01.226Z,99.90
2019-02-26T06:23:34.475Z,99.90
2019-02-26T06:26:13.179Z,99.90
2019-02-26T06:28:43.511Z,99.90
2019-02-26T06:31:16.283Z,99.90
2019-02-26T06:33:47.742Z,99.90
2019-02-26T06:36:21.053Z,99.90
2019-02-26T06:38:52.132Z,99.90
2019-02-26T06:41:23.882Z,99.90
2019-02-26T06:43:55.757Z,99.90
2019-02-26T06:46:28.838Z,99.90
2019-02-26T06:48:59.078Z,99.90
2019-02-26T06:51:30.745Z,99.90
2019-02-26T06:54:01.814Z,99.90
2019-02-26T06:56:37.082Z,99.90
2019-02-26T06:59:09.909Z,99.90
2019-02-26T07:01:42.126Z,99.90
2019-02-26T07:04:13.930Z,99.90
2019-02-26T07:06:44.758Z,99.90
2019-02-26T07:09:17.815Z,99.90
2019-02-26T07:11:48.290Z,99.90
2019-02-26T07:14:19.050Z,99.90
2019-02-26T07:16:49.882Z,99.90
2019-02-26T07:19:20.806Z,99.90
2019-02-26T07:21:53.054Z,99.90
2019-02-26T07:24:24.778Z,99.90
2019-02-26T07:26:56.678Z,99.90
2019-02-26T07:29:30.702Z,99.90
2019-02-26T07:32:00.137Z,99.90
2019-02-26T07:34:31.058Z,99.90
2019-02-26T07:37:02.022Z,99.90
2019-02-26T07:39:32.850Z,99.90
2019-02-26T07:42:03.867Z,99.90
2019-02-26T07:44:34.694Z,99.90
2019-02-26T07:47:06.702Z,99.90
2019-02-26T07:49:38.038Z,99.90
2019-02-26T07:52:08.978Z,99.90
2019-02-26T07:54:42.217Z,99.90
2019-02-26T07:57:12.346Z,99.90
2019-02-26T07:59:44.953Z,99.90
2019-02-26T08:02:15.774Z,99.90
2019-02-26T08:04:46.594Z,99.90
2019-02-26T08:07:19.003Z,99.90
2019-02-26T08:09:49.958Z,99.90
2019-02-26T08:12:20.790Z,99.90
2019-02-26T08:14:51.630Z,99.90
2019-02-26T08:17:22.514Z,99.90
2019-02-26T08:19:53.270Z,99.90
2019-02-26T08:22:24.761Z,99.90
2019-02-26T08:24:58.140Z,99.90
2019-02-26T08:27:30.814Z,99.90
2019-02-26T08:30:01.463Z,99.90
2019-02-26T08:32:33.891Z,99.90
2019-02-26T08:35:05.268Z,99.90
2019-02-26T08:37:36.160Z,99.90
2019-02-26T08:40:09.582Z,99.90
2019-02-26T08:42:40.594Z,99.90
2019-02-26T08:45:17.835Z,99.90
2019-02-26T08:47:49.050Z,99.90
2019-02-26T08:50:19.942Z,99.90
2019-02-26T08:52:53.091Z,99.90
2019-02-26T08:55:24.603Z,99.90
2019-02-26T08:57:56.554Z,99.90
2019-02-26T09:00:27.729Z,99.90
2019-02-26T09:02:58.557Z,99.90
2019-02-26T09:05:31.736Z,99.90
2019-02-26T09:08:01.990Z,99.90
2019-02-26T09:10:33.005Z,99.90
2019-02-26T09:13:06.143Z,99.90
2019-02-26T09:15:38.484Z,99.90
2019-02-26T09:18:09.027Z,99.90
2019-02-26T09:20:39.958Z,99.90
2019-02-26T09:23:10.798Z,99.90
2019-02-26T09:25:41.614Z,99.90
2019-02-26T09:28:12.446Z,99.90
2019-02-26T09:30:43.378Z,99.90
2019-02-26T09:33:14.179Z,99.90
2019-02-26T09:35:46.995Z,99.90
2019-02-26T09:38:22.490Z,99.90
2019-02-26T09:40:52.424Z,99.90
2019-02-26T09:43:24.487Z,99.90
2019-02-26T09:45:55.450Z,99.90
2019-02-26T09:48:26.314Z,99.90
2019-02-26T09:50:57.206Z,99.90
2019-02-26T09:53:28.015Z,99.90
2019-02-26T09:55:58.990Z,99.90
2019-02-26T09:58:29.791Z,99.90
2019-02-26T10:01:00.615Z,99.90
2019-02-26T10:03:36.762Z,99.90
2019-02-26T10:06:04.910Z,99.90
2019-02-26T10:08:35.686Z,99.90
2019-02-26T10:11:06.580Z,99.90
2019-02-26T10:13:39.479Z,99.90
2019-02-26T10:16:10.047Z,99.90
2019-02-26T10:18:40.823Z,99.90
2019-02-26T10:21:14.724Z,99.90
2019-02-26T10:23:47.183Z,99.90
2019-02-26T10:26:17.094Z,99.90
2019-02-26T10:28:53.622Z,99.90
2019-02-26T10:31:24.134Z,99.90
2019-02-26T10:33:53.028Z,99.90
2019-02-26T10:36:24.167Z,99.90
2019-02-26T10:38:57.536Z,99.90
2019-02-26T10:41:27.407Z,99.90
2019-02-26T10:43:58.234Z,99.90
2019-02-26T10:46:29.370Z,99.90
2019-02-26T10:49:01.647Z,99.90
2019-02-26T10:51:32.479Z,99.90
2019-02-26T10:54:05.673Z,99.90
2019-02-26T10:56:39.363Z,99.90
2019-02-26T10:59:09.441Z,99.90
2019-02-26T11:01:41.085Z,99.90
2019-02-26T11:04:11.986Z,99.90
2019-02-26T11:06:45.203Z,99.90
2019-02-26T11:09:18.275Z,99.90
2019-02-26T11:11:47.851Z,99.90
2019-02-26T11:14:19.456Z,99.90
2019-02-26T11:16:50.448Z,99.90
2019-02-26T11:19:21.304Z,99.90
2019-02-26T11:21:57.597Z,99.90
2019-02-26T11:24:25.797Z,99.90
2019-02-26T11:26:57.107Z,99.90
2019-02-26T11:29:28.662Z,99.90
2019-02-26T11:32:02.145Z,99.90
2019-02-26T11:34:35.779Z,99.90
2019-02-26T11:37:08.908Z,99.90
2019-02-26T11:39:40.067Z,99.90
2019-02-26T11:42:10.903Z,99.90
2019-02-26T11:44:41.727Z,99.90
2019-02-26T11:47:13.704Z,99.90
2019-02-26T11:49:46.640Z,99.90
2019-02-26T11:52:20.142Z,99.90
2019-02-26T11:54:50.355Z,99.90
2019-02-26T11:57:21.259Z,99.90
2019-02-26T11:59:52.051Z,99.90
2019-02-26T12:02:28.048Z,99.90
2019-02-26T12:04:57.553Z,99.90
2019-02-26T12:07:29.789Z,99.90
2019-02-26T12:10:07.177Z,99.90
2019-02-26T12:12:36.872Z,99.90
2019-02-26T12:15:11.964Z,99.90
2019-02-26T12:17:42.607Z,99.90
2019-02-26T12:20:14.784Z,99.90
2019-02-26T12:22:47.943Z,99.90
2019-02-26T12:25:19.175Z,99.90
2019-02-26T12:27:50.592Z,99.90
2019-02-26T12:30:21.715Z,99.90
2019-02-26T12:32:54.974Z,99.90
2019-02-26T12:35:25.313Z,99.90
2019-02-26T12:37:59.358Z,99.90
2019-02-26T12:40:28.803Z,99.90
2019-02-26T12:43:02.124Z,99.90
2019-02-26T12:45:35.073Z,99.90
2019-02-26T12:48:06.509Z,99.90
2019-02-26T12:50:40.437Z,99.90
2019-02-26T12:53:12.700Z,99.90
2019-02-26T12:55:43.898Z,99.90
2019-02-26T12:58:17.637Z,99.90
2019-02-26T13:00:47.287Z,99.90
2019-02-26T13:03:19.870Z,99.90
2019-02-26T13:05:51.762Z,99.90
2019-02-26T13:08:24.108Z,99.90
2019-02-26T13:10:58.209Z,99.90
2019-02-26T13:13:27.852Z,99.90
2019-02-26T13:15:58.687Z,99.90
2019-02-26T13:18:29.447Z,99.90
2019-02-26T13:21:03.955Z,99.90
2019-02-26T13:23:33.235Z,99.90
2019-02-26T13:26:08.012Z,99.90
2019-02-26T13:28:38.123Z,99.90
2019-02-26T13:31:13.765Z,99.90
2019-02-26T13:33:42.278Z,99.90
2019-02-26T13:36:13.583Z,99.90
2019-02-26T13:38:48.297Z,99.90
2019-02-26T13:43:49.755Z,99.90
2019-02-26T13:46:21.728Z,99.90
2019-02-26T13:48:52.496Z,99.90
2019-02-26T13:51:23.258Z,99.90
2019-02-26T13:53:54.171Z,99.90
2019-02-26T13:56:25.008Z,99.90
2019-02-26T13:58:56.743Z,99.90
2019-02-26T14:01:27.603Z,99.90
2019-02-26T14:03:58.442Z,99.90
2019-02-26T14:06:29.774Z,99.90
2019-02-26T14:09:00.672Z,99.90
2019-02-26T14:11:33.071Z,99.70
2019-02-26T14:14:04.148Z,99.80
2019-02-26T14:16:35.552Z,99.90
2019-02-26T14:19:06.634Z,99.80
2019-02-26T14:21:37.463Z,99.60
2019-02-26T14:24:08.206Z,99.90
2019-02-26T14:26:39.043Z,99.90
2019-02-26T14:29:10.199Z,99.90
2019-02-26T14:31:41.023Z,99.90
2019-02-26T14:34:11.856Z,99.90
2019-02-26T14:36:42.715Z,99.90
2019-02-26T14:39:14.003Z,99.90
2019-02-26T14:41:44.832Z,99.80
2019-02-26T14:44:15.831Z,99.90
2019-02-26T14:46:46.655Z,99.80
2019-02-26T14:49:17.507Z,99.90
2019-02-26T14:51:48.327Z,99.90
2019-02-26T14:54:19.084Z,99.90
2019-02-26T14:56:50.971Z,99.80
2019-02-26T14:59:21.923Z,99.90
2019-02-26T15:01:52.761Z,99.90
2019-02-26T15:04:23.579Z,99.90
2019-02-26T15:06:55.818Z,99.90
2019-02-26T15:09:26.852Z,99.80
2019-02-26T15:11:57.764Z,99.90
2019-02-26T15:14:28.592Z,99.90
2019-02-26T15:16:59.430Z,99.40
2019-02-26T15:19:30.264Z,99.40
2019-02-26T15:22:01.101Z,98.80
2019-02-26T15:24:32.006Z,99.50
2019-02-26T15:27:03.833Z,98.80
2019-02-26T15:29:34.658Z,98.00
2019-02-26T15:32:05.840Z,97.80
2019-02-26T15:34:36.680Z,98.20
2019-02-26T15:37:07.547Z,97.20
2019-02-26T15:39:38.376Z,98.40
2019-02-26T15:42:09.204Z,98.30
2019-02-26T15:44:40.068Z,98.10
2019-02-26T15:47:10.964Z,97.90
2019-02-26T15:49:41.812Z,99.30
2019-02-26T15:52:12.820Z,98.20
2019-02-26T15:54:43.652Z,98.40
2019-02-26T15:57:14.492Z,98.50
2019-02-26T15:59:45.452Z,99.00
2019-02-26T16:02:16.417Z,99.60
2019-02-26T16:04:47.441Z,99.00
2019-02-26T16:07:18.404Z,99.60
2019-02-26T16:09:49.172Z,99.90
2019-02-26T16:12:19.941Z,99.90
2019-02-26T16:14:51.052Z,99.40
2019-02-26T16:17:21.880Z,99.90
2019-02-26T16:19:52.812Z,99.90
2019-02-26T16:22:23.633Z,99.90
2019-02-26T16:24:54.450Z,99.90
2019-02-26T16:27:25.276Z,99.90
2019-02-26T16:29:56.216Z,99.90
2019-02-26T16:32:28.125Z,99.90
2019-02-26T16:34:58.980Z,99.90
2019-02-26T16:37:29.993Z,99.90
2019-02-26T16:40:00.917Z,99.90
2019-02-26T16:42:31.914Z,99.90
2019-02-26T16:45:02.885Z,99.90
2019-02-26T16:47:34.361Z,99.90
2019-02-26T16:50:12.889Z,99.90
2019-02-26T16:52:38.593Z,99.90
2019-02-26T16:55:13.483Z,99.90
2019-02-26T16:57:42.696Z,99.90
2019-02-26T17:00:16.356Z,99.90
2019-02-26T17:02:47.451Z,99.90
2019-02-26T17:05:18.487Z,99.90
2019-02-26T17:07:50.277Z,99.90
2019-02-26T17:10:21.281Z,99.90
2019-02-26T17:12:53.925Z,99.90
2019-02-26T17:15:27.058Z,99.90
2019-02-26T17:17:58.135Z,99.90
2019-02-26T17:20:30.184Z,99.90
2019-02-26T17:23:01.005Z,99.90
2019-02-26T17:25:31.905Z,99.90
2019-02-26T17:28:02.737Z,99.90
2019-02-26T17:30:33.553Z,99.90
2019-02-26T17:33:04.577Z,99.90
2019-02-26T17:35:35.485Z,99.90
2019-02-26T17:38:06.393Z,99.90
2019-02-26T17:40:37.262Z,99.90
2019-02-26T17:43:08.242Z,99.90
2019-02-26T17:45:39.182Z,99.90
2019-02-26T17:48:10.230Z,99.90
2019-02-26T17:50:43.441Z,99.90
2019-02-26T17:53:13.599Z,99.90
2019-02-26T17:55:46.960Z,99.90
2019-02-26T17:58:17.900Z,99.90
2019-02-26T18:00:52.945Z,99.90
2019-02-26T18:03:25.637Z,99.90
2019-02-26T18:05:56.468Z,99.90
2019-02-26T18:08:27.641Z,99.90
2019-02-26T18:10:58.413Z,99.90
2019-02-26T18:13:29.223Z,99.90
2019-02-26T18:16:08.718Z,99.90
2019-02-26T18:18:34.423Z,99.90
2019-02-26T18:21:06.542Z,99.90
2019-02-26T18:23:38.288Z,99.90
2019-02-26T18:26:09.284Z,99.90
2019-02-26T18:28:40.105Z,99.90
2019-02-26T18:31:10.932Z,99.90
2019-02-26T18:33:42.828Z,99.90
2019-02-26T18:36:13.642Z,99.90
2019-02-26T18:38:48.359Z,99.90
2019-02-26T18:41:16.993Z,99.90
2019-02-26T18:43:48.071Z,99.90
2019-02-26T18:46:18.943Z,99.90
2019-02-26T18:48:49.761Z,99.90
2019-02-26T18:51:20.589Z,99.90
2019-02-26T18:53:51.421Z,99.90
2019-02-26T18:56:22.326Z,99.90
2019-02-26T18:58:53.144Z,99.90
2019-02-26T19:01:24.054Z,99.90
2019-02-26T19:03:54.872Z,99.90
2019-02-26T19:06:27.001Z,99.90
2019-02-26T19:08:58.273Z,99.90
2019-02-26T19:11:29.025Z,99.90
2019-02-26T19:14:00.105Z,99.90
2019-02-26T19:16:31.009Z,99.90
2019-02-26T19:19:03.513Z,99.90
2019-02-26T19:21:34.721Z,99.90
2019-02-26T19:24:05.697Z,99.90
2019-02-26T19:26:36.511Z,99.90
2019-02-26T19:29:07.337Z,99.90
2019-02-26T19:31:38.180Z,99.90
2019-02-26T19:34:09.013Z,99.90
2019-02-26T19:36:39.921Z,99.90
2019-02-26T19:39:10.741Z,99.90
2019-02-26T19:41:45.249Z,99.90
2019-02-26T19:44:14.393Z,99.90
2019-02-26T19:46:49.401Z,99.90
2019-02-26T19:49:17.795Z,99.90
2019-02-26T19:51:48.723Z,99.90
2019-02-26T19:54:19.635Z,99.90
2019-02-26T19:56:50.463Z,99.90
2019-02-26T19:59:21.331Z,99.90
2019-02-26T20:01:52.164Z,99.90
2019-02-26T20:04:23.039Z,99.90
2019-02-26T20:06:53.878Z,99.90
2019-02-26T20:09:24.648Z,99.90
2019-02-26T20:11:56.202Z,99.90
2019-02-26T20:14:27.648Z,99.90
2019-02-26T20:16:58.467Z,99.90
2019-02-26T20:19:31.722Z,99.90
2019-02-26T20:22:01.812Z,99.90
2019-02-26T20:24:32.686Z,99.90
2019-02-26T20:27:03.607Z,99.90
2019-02-26T20:29:34.544Z,99.90
2019-02-26T20:32:05.513Z,99.90
2019-02-26T20:34:36.345Z,99.90
2019-02-26T20:37:07.175Z,99.90
2019-02-26T20:39:40.403Z,99.90
2019-02-26T20:42:10.687Z,99.90
2019-02-26T20:44:45.238Z,99.90
2019-02-26T20:47:14.098Z,99.90
2019-02-26T20:49:46.942Z,99.90
2019-02-26T20:52:18.019Z,99.90
2019-02-26T20:54:49.018Z,99.90
2019-02-26T20:57:19.866Z,99.90
2019-02-26T20:59:51.899Z,99.90
2019-02-26T21:02:23.538Z,99.90
2019-02-26T21:04:54.350Z,99.90
2019-02-26T21:07:25.192Z,99.90
2019-02-26T21:10:03.562Z,99.90
2019-02-26T21:12:29.310Z,99.90
2019-02-26T21:15:00.315Z,99.90
2019-02-26T21:17:32.292Z,99.90
2019-02-26T21:20:03.233Z,99.90
2019-02-26T21:22:34.419Z,99.90
2019-02-26T21:25:05.760Z,99.90
2019-02-26T21:27:36.603Z,99.90
2019-02-26T21:30:11.804Z,99.90
2019-02-26T21:32:41.551Z,99.90
2019-02-26T21:35:12.603Z,99.90
2019-02-26T21:37:43.584Z,99.90
2019-02-26T21:40:16.192Z,99.90
2019-02-26T21:42:48.043Z,99.90
2019-02-26T21:45:19.068Z,99.90
2019-02-26T21:47:49.880Z,99.90
2019-02-26T21:50:22.914Z,99.90
2019-02-26T21:53:00.429Z,99.90
2019-02-26T21:55:25.888Z,99.90
2019-02-26T21:57:56.799Z,99.90
2019-02-26T22:00:27.648Z,99.90
2019-02-26T22:02:58.415Z,99.90
2019-02-26T22:05:29.256Z,99.90
2019-02-26T22:08:00.192Z,99.90
2019-02-26T22:10:31.107Z,99.90
2019-02-26T22:13:01.879Z,99.90
2019-02-26T22:15:33.854Z,99.90
2019-02-26T22:18:04.701Z,99.90
2019-02-26T22:20:36.610Z,99.90
2019-02-26T22:23:07.634Z,99.90
2019-02-26T22:25:38.480Z,99.90
2019-02-26T22:28:09.599Z,99.90
2019-02-26T22:30:40.615Z,99.90
2019-02-26T22:33:11.431Z,99.90
2019-02-26T22:35:42.348Z,99.90
2019-02-26T22:38:15.437Z,99.90
2019-02-26T22:40:45.783Z,99.90
2019-02-26T22:43:16.616Z,99.90
2019-02-26T22:45:47.509Z,99.90
2019-02-26T22:48:18.340Z,99.90
2019-02-26T22:50:49.087Z,99.90
2019-02-26T22:53:19.928Z,99.90
2019-02-26T22:55:50.747Z,99.90
2019-02-26T22:58:21.616Z,99.90
2019-02-26T23:01:30.455Z,99.90
2019-02-26T23:04:02.210Z,99.90
2019-02-26T23:06:33.224Z,99.90
2019-02-26T23:09:05.157Z,99.90
2019-02-26T23:11:36.564Z,99.90
2019-02-26T23:14:07.568Z,99.90
2019-02-26T23:16:38.391Z,99.90
2019-02-26T23:19:09.755Z,99.90
2019-02-26T23:21:41.981Z,99.90
2019-02-26T23:24:13.291Z,99.90
2019-02-26T23:26:44.365Z,99.90
2019-02-26T23:29:15.332Z,99.90
2019-02-26T23:31:46.168Z,99.90
2019-02-26T23:34:17.091Z,99.90
2019-02-26T23:36:48.248Z,99.90
2019-02-26T23:39:19.240Z,99.90
2019-02-26T23:41:51.743Z,99.90
2019-02-26T23:44:22.580Z,99.90
2019-02-26T23:46:53.596Z,99.90
2019-02-26T23:49:25.496Z,99.90
2019-02-26T23:51:56.316Z,99.90
2019-02-26T23:54:27.064Z,99.90
2019-02-26T23:56:57.915Z,99.90
2019-02-26T23:59:28.733Z,99.90
