createdAt,value
2022-08-05T06:37:57.543Z,6.60
2022-08-05T06:43:57.807Z,6.50
2022-08-05T06:48:55.953Z,6.80
2022-08-05T06:54:04.093Z,6.23
2022-08-05T06:59:09.346Z,6.20
2022-08-05T07:04:14.051Z,6.87
2022-08-05T07:09:17.162Z,6.10
2022-08-05T07:14:41.363Z,5.87
2022-08-05T07:20:31.012Z,6.30
2022-08-05T07:25:54.969Z,6.70
2022-08-05T07:30:34.471Z,6.10
2022-08-05T07:36:05.385Z,6.50
2022-08-05T07:41:16.501Z,6.43
2022-08-05T07:46:27.101Z,6.53
2022-08-05T07:51:37.079Z,6.23
2022-08-05T07:57:02.007Z,6.13
2022-08-05T08:02:17.098Z,6.07
2022-08-05T08:07:22.704Z,6.53
2022-08-05T08:12:35.639Z,6.17
2022-08-05T08:17:52.384Z,6.00
2022-08-05T08:22:59.231Z,6.40
2022-08-05T08:28:05.913Z,5.90
2022-08-05T08:33:20.700Z,5.85
2022-08-05T08:38:32.270Z,6.20
2022-08-05T08:45:23.124Z,6.07
2022-08-05T08:50:03.887Z,6.90
2022-08-05T08:54:28.388Z,6.10
2022-08-05T08:59:33.676Z,6.10
2022-08-05T09:04:57.819Z,5.95
2022-08-05T09:10:03.822Z,6.20
2022-08-05T09:15:08.570Z,5.95
2022-08-05T09:20:12.790Z,6.07
2022-08-05T09:26:01.205Z,5.80
2022-08-05T09:31:44.251Z,5.50
2022-08-05T09:36:55.403Z,5.82
2022-08-05T09:42:04.655Z,6.18
2022-08-05T09:47:16.015Z,5.70
2022-08-05T09:52:26.286Z,5.90
2022-08-05T09:57:45.505Z,5.93
2022-08-05T10:02:58.247Z,6.15
2022-08-05T10:08:10.898Z,5.65
2022-08-05T10:13:47.457Z,5.70
2022-08-05T10:18:51.740Z,5.88
2022-08-05T10:24:00.444Z,6.35
2022-08-05T10:29:04.162Z,5.88
2022-08-05T10:34:10.870Z,5.43
2022-08-05T10:39:24.958Z,5.10
2022-08-05T10:44:50.959Z,5.35
2022-08-05T10:50:20.631Z,5.10
2022-08-05T10:56:05.236Z,5.55
2022-08-05T11:01:28.478Z,5.82
2022-08-05T11:07:01.844Z,5.20
2022-08-05T11:12:04.919Z,5.70
2022-08-05T11:17:59.518Z,5.80
2022-08-05T11:23:21.484Z,5.35
2022-08-05T11:28:27.999Z,4.80
2022-08-05T11:33:47.899Z,5.60
2022-08-05T11:38:54.548Z,5.30
2022-08-05T11:44:05.673Z,5.60
2022-08-05T11:49:13.680Z,5.47
2022-08-05T11:54:33.355Z,5.50
2022-08-05T11:59:41.290Z,4.95
2022-08-05T12:04:59.220Z,4.90
2022-08-05T12:10:11.476Z,4.53
2022-08-05T12:15:33.255Z,4.57
2022-08-05T12:20:41.512Z,4.93
2022-08-05T12:25:56.639Z,3.90
2022-08-05T12:31:02.014Z,3.95
2022-08-05T12:36:08.322Z,3.80
2022-08-05T12:41:14.202Z,4.07
2022-08-05T12:46:28.132Z,3.90
2022-08-05T12:52:11.175Z,3.70
2022-08-05T12:57:12.953Z,3.33
2022-08-05T13:02:42.209Z,3.50
2022-08-05T13:07:59.832Z,3.35
2022-08-05T13:13:08.975Z,3.95
2022-08-05T13:18:11.875Z,3.83
2022-08-05T13:23:23.210Z,3.30
2022-08-05T13:28:26.020Z,3.67
2022-08-05T13:34:21.230Z,3.70
2022-08-05T13:38:51.791Z,3.50
2022-08-05T13:43:55.459Z,3.45
2022-08-05T13:49:00.923Z,3.58
2022-08-05T13:54:12.925Z,3.40
2022-08-05T13:59:20.381Z,3.67
2022-08-05T14:04:42.396Z,3.63
2022-08-05T14:09:55.958Z,3.45
2022-08-05T14:14:58.828Z,3.65
2022-08-05T14:20:04.647Z,3.58
2022-08-05T14:25:21.666Z,6.25
2022-08-05T14:30:25.558Z,3.55
2022-08-05T14:35:37.201Z,3.45
2022-08-05T14:40:55.283Z,3.65
2022-08-05T14:45:59.382Z,3.92
2022-08-05T14:51:02.139Z,3.55
2022-08-05T14:56:06.240Z,3.47
2022-08-05T15:01:16.265Z,3.30
2022-08-05T15:06:20.370Z,3.40
2022-08-05T15:11:52.845Z,3.63
2022-08-05T15:16:55.926Z,3.20
2022-08-05T15:22:01.405Z,3.03
2022-08-05T15:27:04.419Z,3.03
2022-08-05T15:32:12.013Z,2.55
2022-08-05T15:37:19.374Z,2.70
2022-08-05T15:42:53.575Z,3.03
2022-08-05T15:47:59.720Z,3.53
2022-08-05T15:53:05.570Z,3.05
2022-08-05T15:58:09.355Z,2.60
2022-08-05T16:03:19.367Z,2.80
2022-08-05T16:08:22.444Z,3.03
2022-08-05T16:13:34.389Z,3.00
2022-08-05T16:18:51.790Z,3.00
2022-08-05T16:23:58.070Z,2.78
2022-08-05T16:29:04.304Z,2.65
2022-08-05T16:34:11.173Z,3.60
2022-08-05T16:39:14.358Z,2.80
2022-08-05T16:44:18.465Z,16.65
2022-08-05T16:49:23.899Z,3.00
2022-08-05T16:54:32.781Z,2.80
2022-08-05T16:59:35.771Z,5.75
2022-08-05T17:04:58.689Z,6.93
2022-08-05T17:10:01.454Z,7.13
2022-08-05T17:15:06.149Z,6.35
2022-08-05T17:20:14.585Z,8.48
2022-08-05T17:25:22.271Z,8.30
2022-08-05T17:30:42.602Z,8.68
2022-08-05T17:36:08.721Z,11.52
2022-08-05T17:42:16.854Z,11.50
2022-08-05T17:46:39.332Z,10.07
2022-08-05T17:51:42.839Z,9.50
2022-08-05T17:56:49.200Z,10.33
2022-08-05T18:01:54.179Z,8.10
2022-08-05T18:07:00.375Z,8.10
2022-08-05T18:12:04.951Z,8.73
2022-08-05T18:17:58.613Z,9.17
2022-08-05T18:22:46.013Z,8.87
2022-08-05T18:27:53.923Z,9.00
2022-08-05T18:32:59.936Z,8.93
2022-08-05T18:38:03.422Z,9.37
2022-08-05T18:43:09.093Z,7.40
2022-08-05T18:48:31.233Z,6.10
2022-08-05T18:53:42.872Z,5.80
2022-08-05T18:58:48.443Z,4.97
2022-08-05T19:03:56.613Z,5.87
2022-08-05T19:09:01.453Z,6.07
2022-08-05T19:14:15.243Z,4.93
2022-08-05T19:19:27.077Z,4.73
2022-08-05T19:24:34.678Z,5.13
2022-08-05T19:29:38.830Z,6.20
2022-08-05T19:34:41.914Z,3.80
2022-08-05T19:39:58.882Z,2.90
2022-08-05T19:45:01.644Z,3.97
2022-08-05T19:50:07.543Z,4.20
2022-08-05T19:56:15.367Z,2.90
2022-08-05T20:00:35.958Z,2.73
2022-08-05T20:05:49.947Z,3.33
2022-08-05T20:10:54.132Z,2.40
2022-08-05T20:15:57.687Z,2.97
2022-08-05T20:21:02.416Z,2.50
2022-08-05T20:26:08.139Z,2.40
2022-08-05T20:31:21.956Z,2.27
2022-08-05T20:36:31.225Z,2.10
2022-08-05T20:41:44.238Z,2.20
2022-08-05T20:46:48.341Z,2.33
2022-08-05T20:51:53.331Z,2.10
2022-08-05T20:56:58.047Z,2.00
2022-08-05T21:02:00.996Z,2.30
2022-08-05T21:07:04.268Z,3.07
2022-08-05T21:12:10.204Z,2.37
2022-08-05T21:17:14.773Z,2.10
2022-08-05T21:22:21.965Z,1.97
2022-08-05T21:27:27.389Z,2.20
2022-08-05T21:32:30.758Z,2.10
2022-08-05T21:37:35.073Z,2.10
2022-08-05T21:42:45.721Z,2.00
2022-08-05T21:47:57.111Z,2.00
2022-08-05T21:53:08.465Z,2.00
2022-08-05T21:58:20.314Z,2.07
2022-08-05T22:03:52.561Z,2.00
2022-08-05T22:08:56.464Z,1.90
2022-08-05T22:14:19.653Z,2.03
2022-08-05T22:20:03.576Z,1.87
2022-08-05T22:25:03.932Z,2.30
2022-08-05T22:30:16.116Z,2.60
2022-08-05T22:35:19.992Z,2.23
2022-08-05T22:40:22.941Z,2.50
