createdAt,value
2018-03-20T00:02:07.197Z,99.90
2018-03-20T00:04:33.353Z,99.90
2018-03-20T00:06:59.510Z,99.90
2018-03-20T00:09:26.415Z,99.90
2018-03-20T00:11:52.549Z,99.90
2018-03-20T00:14:18.724Z,99.90
2018-03-20T00:16:46.046Z,99.90
2018-03-20T00:19:12.949Z,99.90
2018-03-20T00:21:39.133Z,99.90
2018-03-20T00:24:06.048Z,99.90
2018-03-20T00:26:32.194Z,99.90
2018-03-20T00:28:59.096Z,99.90
2018-03-20T00:31:25.274Z,99.90
2018-03-20T00:33:51.438Z,99.90
2018-03-20T00:36:17.599Z,99.90
2018-03-20T00:38:43.718Z,99.90
2018-03-20T00:41:09.882Z,99.90
2018-03-20T00:43:36.785Z,99.90
2018-03-20T00:46:02.917Z,99.90
2018-03-20T00:48:29.094Z,99.90
2018-03-20T00:50:56.054Z,99.90
2018-03-20T00:53:22.227Z,99.90
2018-03-20T00:55:48.387Z,99.90
2018-03-20T00:58:15.285Z,99.90
2018-03-20T01:00:41.417Z,99.90
2018-03-20T01:03:07.636Z,99.90
2018-03-20T01:05:33.754Z,99.90
2018-03-20T01:07:59.929Z,99.90
2018-03-20T01:10:26.810Z,99.90
2018-03-20T01:12:52.901Z,99.90
2018-03-20T01:15:19.838Z,99.90
2018-03-20T01:17:46.768Z,99.90
2018-03-20T01:20:12.956Z,99.90
2018-03-20T01:22:39.096Z,99.90
2018-03-20T01:25:05.189Z,99.90
2018-03-20T01:27:31.369Z,99.90
2018-03-20T01:29:57.474Z,99.90
2018-03-20T01:32:23.609Z,99.90
2018-03-20T01:34:49.764Z,99.90
2018-03-20T01:37:16.688Z,99.90
2018-03-20T01:39:42.820Z,99.90
2018-03-20T01:42:08.974Z,99.90
2018-03-20T01:44:35.883Z,99.90
2018-03-20T01:47:02.065Z,99.90
2018-03-20T01:49:28.247Z,99.90
2018-03-20T01:51:54.447Z,99.90
2018-03-20T01:54:20.610Z,99.90
2018-03-20T01:56:47.486Z,99.90
2018-03-20T01:59:14.351Z,99.90
2018-03-20T02:01:40.533Z,99.90
2018-03-20T02:04:07.393Z,99.90
2018-03-20T02:06:34.245Z,99.90
2018-03-20T02:09:00.362Z,99.90
2018-03-20T02:11:27.332Z,99.90
2018-03-20T02:13:53.477Z,99.90
2018-03-20T02:16:20.322Z,99.90
2018-03-20T02:18:46.443Z,99.90
2018-03-20T02:21:12.628Z,99.90
2018-03-20T02:23:39.520Z,99.90
2018-03-20T02:26:05.656Z,99.90
2018-03-20T02:28:31.802Z,99.90
2018-03-20T02:30:57.936Z,99.90
2018-03-20T02:33:24.864Z,99.90
2018-03-20T02:35:51.825Z,99.90
2018-03-20T02:38:18.664Z,99.90
2018-03-20T02:40:45.588Z,99.90
2018-03-20T02:43:11.723Z,99.90
2018-03-20T02:45:37.887Z,99.90
2018-03-20T02:48:04.076Z,99.90
2018-03-20T02:50:30.207Z,99.90
2018-03-20T02:52:56.372Z,99.90
2018-03-20T02:55:22.525Z,99.90
2018-03-20T02:57:48.684Z,99.90
2018-03-20T03:00:15.601Z,99.90
2018-03-20T03:02:41.811Z,99.90
2018-03-20T03:05:08.003Z,99.90
2018-03-20T03:07:34.921Z,99.90
2018-03-20T03:10:01.077Z,99.90
2018-03-20T03:12:27.974Z,99.90
2018-03-20T03:14:54.117Z,99.90
2018-03-20T03:17:20.300Z,99.90
2018-03-20T03:19:46.470Z,99.90
2018-03-20T03:22:12.631Z,99.90
2018-03-20T03:24:38.794Z,99.90
2018-03-20T03:27:04.934Z,99.90
2018-03-20T03:29:31.147Z,99.90
2018-03-20T03:31:57.274Z,99.90
2018-03-20T03:34:23.448Z,99.90
2018-03-20T03:36:50.353Z,99.90
2018-03-20T03:39:16.515Z,99.90
2018-03-20T03:41:43.382Z,99.90
2018-03-20T03:44:10.285Z,99.90
2018-03-20T03:46:36.425Z,99.90
2018-03-20T03:49:03.376Z,99.90
2018-03-20T03:51:30.296Z,99.90
2018-03-20T03:53:56.488Z,99.90
2018-03-20T03:56:22.695Z,99.90
2018-03-20T03:58:49.588Z,99.90
2018-03-20T04:01:15.741Z,99.90
2018-03-20T04:03:42.675Z,99.90
2018-03-20T04:06:08.864Z,99.90
2018-03-20T04:08:35.022Z,99.90
2018-03-20T04:11:01.220Z,99.90
2018-03-20T04:13:27.377Z,99.90
2018-03-20T04:15:53.580Z,99.90
2018-03-20T04:18:19.690Z,99.90
2018-03-20T04:20:45.873Z,99.90
2018-03-20T04:23:12.026Z,99.90
2018-03-20T04:25:38.180Z,99.90
2018-03-20T04:28:04.400Z,99.90
2018-03-20T04:30:31.288Z,99.90
2018-03-20T04:32:57.388Z,99.90
2018-03-20T04:35:23.555Z,99.90
2018-03-20T04:37:50.438Z,99.90
2018-03-20T04:40:16.542Z,99.90
2018-03-20T04:42:43.402Z,99.90
2018-03-20T04:45:09.517Z,99.90
2018-03-20T04:47:36.384Z,99.90
2018-03-20T04:50:02.600Z,99.90
2018-03-20T04:52:28.785Z,99.90
2018-03-20T04:54:55.636Z,99.90
2018-03-20T04:57:21.754Z,99.90
2018-03-20T04:59:47.885Z,99.90
2018-03-20T05:02:14.005Z,99.90
2018-03-20T05:04:40.138Z,99.90
2018-03-20T05:07:06.301Z,99.90
2018-03-20T05:09:32.505Z,99.90
2018-03-20T05:11:59.407Z,99.90
2018-03-20T05:14:25.595Z,99.90
2018-03-20T05:16:52.466Z,99.90
2018-03-20T05:22:21.930Z,99.90
2018-03-20T05:24:48.128Z,99.90
2018-03-20T05:27:14.298Z,99.90
2018-03-20T05:29:41.160Z,99.90
2018-03-20T05:32:07.396Z,99.90
2018-03-20T05:34:35.582Z,99.90
2018-03-20T05:37:03.802Z,99.90
2018-03-20T05:39:29.949Z,99.90
2018-03-20T05:41:57.226Z,99.90
2018-03-20T05:44:23.520Z,99.90
2018-03-20T05:47:05.420Z,99.90
2018-03-20T05:49:38.392Z,99.90
2018-03-20T05:52:05.457Z,99.90
2018-03-20T05:54:32.382Z,99.90
2018-03-20T05:56:58.701Z,99.90
2018-03-20T05:59:24.870Z,99.90
2018-03-20T06:01:51.760Z,99.90
2018-03-20T06:04:17.940Z,99.90
2018-03-20T06:06:44.872Z,99.90
2018-03-20T06:09:11.861Z,99.90
2018-03-20T06:11:38.011Z,99.90
2018-03-20T06:14:04.189Z,99.90
2018-03-20T06:16:30.378Z,99.90
2018-03-20T06:18:56.529Z,99.90
2018-03-20T06:21:23.421Z,99.90
2018-03-20T06:23:49.620Z,99.90
2018-03-20T06:26:16.498Z,99.90
2018-03-20T06:28:42.673Z,99.90
2018-03-20T06:31:09.889Z,99.90
2018-03-20T06:33:36.099Z,99.90
2018-03-20T06:36:02.276Z,99.90
2018-03-20T06:38:29.205Z,99.90
2018-03-20T06:40:55.341Z,99.90
2018-03-20T06:43:21.440Z,99.90
2018-03-20T06:45:47.636Z,99.90
2018-03-20T06:48:13.817Z,99.90
2018-03-20T06:50:40.024Z,99.90
2018-03-20T06:53:06.202Z,99.90
2018-03-20T06:55:32.362Z,99.90
2018-03-20T06:57:58.552Z,99.90
2018-03-20T07:00:24.816Z,99.90
2018-03-20T07:02:50.969Z,99.90
2018-03-20T07:05:17.351Z,99.90
2018-03-20T07:07:43.527Z,99.90
2018-03-20T07:10:09.705Z,99.90
2018-03-20T07:12:35.906Z,99.90
2018-03-20T07:15:02.819Z,99.90
2018-03-20T07:17:28.993Z,99.90
2018-03-20T07:19:55.867Z,99.90
2018-03-20T07:22:22.101Z,99.90
2018-03-20T07:24:48.285Z,99.90
2018-03-20T07:27:15.141Z,99.90
2018-03-20T07:29:41.274Z,99.90
2018-03-20T07:32:07.444Z,99.90
2018-03-20T07:34:33.694Z,99.90
2018-03-20T07:37:00.581Z,99.90
2018-03-20T07:39:26.952Z,99.90
2018-03-20T07:41:53.184Z,99.90
2018-03-20T07:44:19.327Z,99.90
2018-03-20T07:46:45.501Z,99.90
2018-03-20T07:49:11.645Z,99.90
2018-03-20T07:51:37.838Z,99.90
2018-03-20T07:54:04.278Z,99.90
2018-03-20T07:56:30.499Z,99.90
2018-03-20T07:58:56.601Z,99.90
2018-03-20T08:01:23.503Z,99.90
2018-03-20T08:03:49.680Z,99.90
2018-03-20T08:06:16.602Z,99.90
2018-03-20T08:08:43.492Z,99.90
2018-03-20T08:11:09.663Z,99.90
2018-03-20T08:13:36.553Z,99.90
2018-03-20T08:16:02.751Z,99.90
2018-03-20T08:18:29.640Z,99.90
2018-03-20T08:20:55.766Z,99.90
2018-03-20T08:23:21.968Z,99.90
2018-03-20T08:25:48.849Z,99.90
2018-03-20T08:28:15.037Z,99.90
2018-03-20T08:30:42.041Z,99.90
2018-03-20T08:33:08.177Z,99.90
2018-03-20T08:35:34.305Z,99.00
2018-03-20T08:38:00.459Z,99.90
2018-03-20T08:40:27.373Z,99.90
2018-03-20T08:42:53.550Z,99.90
2018-03-20T08:45:19.725Z,97.90
2018-03-20T08:47:46.221Z,98.70
2018-03-20T08:50:12.405Z,98.40
2018-03-20T08:52:39.318Z,96.60
2018-03-20T08:55:05.756Z,96.60
2018-03-20T08:57:32.682Z,97.90
2018-03-20T08:59:58.853Z,98.00
2018-03-20T09:02:25.750Z,97.40
2018-03-20T09:04:51.955Z,97.40
2018-03-20T09:07:18.141Z,96.10
2018-03-20T09:09:45.036Z,92.50
2018-03-20T09:12:11.240Z,92.50
2018-03-20T09:14:38.098Z,96.50
2018-03-20T09:17:04.266Z,96.60
2018-03-20T09:19:30.478Z,93.60
2018-03-20T09:21:56.669Z,92.80
2018-03-20T09:24:22.804Z,92.70
2018-03-20T09:26:48.941Z,87.70
2018-03-20T09:29:15.072Z,88.50
2018-03-20T09:31:41.324Z,85.40
2018-03-20T09:34:07.510Z,80.70
2018-03-20T09:36:33.661Z,80.30
2018-03-20T09:38:59.806Z,77.40
2018-03-20T09:41:25.926Z,71.40
2018-03-20T09:43:52.291Z,66.00
2018-03-20T09:46:19.243Z,72.60
2018-03-20T09:48:46.140Z,66.50
2018-03-20T09:51:12.430Z,66.70
2018-03-20T09:53:39.352Z,67.60
2018-03-20T09:56:06.216Z,63.70
2018-03-20T09:58:33.083Z,66.30
2018-03-20T10:00:59.229Z,66.10
2018-03-20T10:03:25.395Z,66.40
2018-03-20T10:05:51.542Z,56.40
2018-03-20T10:08:18.431Z,48.80
2018-03-20T10:10:44.612Z,48.80
2018-03-20T10:13:11.502Z,46.30
2018-03-20T10:15:37.667Z,46.40
2018-03-20T10:18:04.651Z,57.40
2018-03-20T10:20:30.835Z,56.70
2018-03-20T10:22:57.007Z,57.20
2018-03-20T10:25:23.185Z,57.00
2018-03-20T10:27:49.341Z,58.10
2018-03-20T10:30:15.500Z,61.20
2018-03-20T10:32:41.655Z,62.40
2018-03-20T10:35:07.885Z,63.40
2018-03-20T10:37:34.809Z,68.70
2018-03-20T10:40:00.965Z,68.60
2018-03-20T10:42:27.856Z,64.50
2018-03-20T10:44:54.013Z,64.60
2018-03-20T10:47:20.165Z,68.30
2018-03-20T10:49:47.070Z,61.90
2018-03-20T10:52:13.255Z,62.10
2018-03-20T10:54:40.126Z,54.00
2018-03-20T10:57:06.312Z,53.90
2018-03-20T10:59:32.401Z,52.50
2018-03-20T11:02:04.597Z,52.90
2018-03-20T11:04:30.792Z,54.00
2018-03-20T11:06:56.907Z,60.30
2018-03-20T11:09:23.025Z,57.40
2018-03-20T11:11:49.227Z,53.70
2018-03-20T11:14:16.136Z,58.60
2018-03-20T11:16:43.044Z,61.80
2018-03-20T11:19:09.219Z,61.70
2018-03-20T11:21:36.108Z,67.90
2018-03-20T11:24:02.292Z,67.90
2018-03-20T11:26:28.516Z,70.60
2018-03-20T11:28:55.420Z,71.60
2018-03-20T11:31:21.553Z,71.50
2018-03-20T11:33:47.744Z,67.60
2018-03-20T11:36:14.687Z,70.90
2018-03-20T11:38:41.603Z,71.60
2018-03-20T11:41:07.719Z,71.50
2018-03-20T11:43:33.924Z,73.20
2018-03-20T11:46:00.084Z,73.70
2018-03-20T11:48:26.254Z,80.90
2018-03-20T11:50:52.424Z,83.20
2018-03-20T11:53:18.608Z,92.20
2018-03-20T11:55:44.730Z,93.10
2018-03-20T11:58:10.832Z,94.50
2018-03-20T12:00:37.766Z,97.40
2018-03-20T12:03:03.924Z,97.30
2018-03-20T12:05:30.126Z,98.20
2018-03-20T12:07:57.014Z,99.80
2018-03-20T12:10:23.138Z,99.70
2018-03-20T12:12:49.254Z,99.90
2018-03-20T12:15:15.445Z,99.90
2018-03-20T12:17:41.614Z,99.90
2018-03-20T12:20:07.759Z,99.90
2018-03-20T12:22:33.893Z,99.90
2018-03-20T12:25:00.090Z,99.90
2018-03-20T12:27:26.255Z,99.90
2018-03-20T12:29:52.381Z,99.90
2018-03-20T12:32:18.611Z,99.90
2018-03-20T12:34:44.737Z,99.90
2018-03-20T12:37:10.833Z,99.90
2018-03-20T12:39:37.017Z,99.90
2018-03-20T12:42:03.962Z,99.90
2018-03-20T12:44:31.392Z,99.90
2018-03-20T12:46:57.560Z,99.90
2018-03-20T12:49:23.778Z,99.90
2018-03-20T12:51:50.663Z,99.90
2018-03-20T12:54:16.835Z,99.90
2018-03-20T12:56:43.736Z,99.90
2018-03-20T12:59:09.914Z,99.90
2018-03-20T13:01:36.037Z,99.90
2018-03-20T13:04:02.951Z,99.90
2018-03-20T13:06:29.082Z,99.90
2018-03-20T13:08:55.193Z,99.90
2018-03-20T13:11:21.332Z,99.90
2018-03-20T13:13:47.539Z,99.90
2018-03-20T13:16:13.689Z,99.90
2018-03-20T13:18:39.889Z,99.90
2018-03-20T13:21:06.059Z,99.90
2018-03-20T13:23:32.213Z,99.90
2018-03-20T13:25:58.367Z,99.90
2018-03-20T13:28:24.531Z,99.90
2018-03-20T13:30:50.694Z,99.90
2018-03-20T13:33:17.554Z,99.90
2018-03-20T13:35:43.693Z,99.90
2018-03-20T13:38:09.832Z,99.90
2018-03-20T13:40:35.954Z,99.90
2018-03-20T13:43:02.140Z,99.90
2018-03-20T13:45:29.048Z,99.90
2018-03-20T13:47:55.267Z,99.90
2018-03-20T13:50:21.451Z,99.90
2018-03-20T13:52:49.378Z,99.90
2018-03-20T13:55:13.740Z,99.90
2018-03-20T13:57:39.917Z,99.90
2018-03-20T14:00:06.841Z,99.90
2018-03-20T14:02:32.944Z,99.90
2018-03-20T14:04:59.171Z,99.90
2018-03-20T14:07:25.286Z,99.90
2018-03-20T14:09:51.419Z,99.90
2018-03-20T14:12:17.545Z,99.90
2018-03-20T14:14:43.732Z,99.90
2018-03-20T14:17:09.778Z,99.90
2018-03-20T14:19:35.921Z,99.90
2018-03-20T14:22:02.117Z,99.90
2018-03-20T14:24:28.246Z,99.90
2018-03-20T14:26:54.436Z,99.90
2018-03-20T14:29:21.337Z,99.90
2018-03-20T14:31:47.452Z,99.90
2018-03-20T14:34:13.582Z,99.90
2018-03-20T14:36:39.717Z,99.90
2018-03-20T14:39:05.882Z,99.90
2018-03-20T14:41:31.986Z,99.90
2018-03-20T14:43:58.154Z,99.90
2018-03-20T14:46:24.259Z,99.90
2018-03-20T14:48:51.161Z,99.90
2018-03-20T14:51:17.310Z,99.90
2018-03-20T14:53:43.423Z,99.90
2018-03-20T14:56:09.570Z,99.90
2018-03-20T14:58:35.745Z,99.90
2018-03-20T15:01:01.948Z,99.90
2018-03-20T15:03:28.811Z,99.90
2018-03-20T15:05:54.960Z,99.90
2018-03-20T15:08:21.097Z,99.90
2018-03-20T15:10:47.262Z,99.90
2018-03-20T15:13:14.133Z,99.90
2018-03-20T15:15:40.301Z,99.90
2018-03-20T15:18:06.417Z,99.90
2018-03-20T15:20:32.594Z,99.90
2018-03-20T15:22:59.525Z,99.90
2018-03-20T15:25:25.682Z,99.90
2018-03-20T15:27:51.849Z,99.90
2018-03-20T15:30:17.971Z,99.90
2018-03-20T15:32:44.164Z,99.90
2018-03-20T15:35:10.317Z,99.90
2018-03-20T15:37:36.472Z,99.90
2018-03-20T15:40:02.619Z,99.90
2018-03-20T15:42:28.768Z,99.90
2018-03-20T15:44:54.921Z,99.90
2018-03-20T15:47:21.057Z,99.90
2018-03-20T15:49:47.216Z,99.90
2018-03-20T15:52:14.123Z,99.90
2018-03-20T15:54:40.308Z,99.90
2018-03-20T15:57:07.241Z,99.90
2018-03-20T15:59:33.430Z,99.90
2018-03-20T16:01:59.635Z,99.90
2018-03-20T16:04:25.863Z,99.90
2018-03-20T16:06:52.057Z,99.90
2018-03-20T16:09:19.048Z,99.90
2018-03-20T16:11:45.852Z,99.90
2018-03-20T16:14:12.792Z,99.90
2018-03-20T16:16:39.747Z,99.90
2018-03-20T16:19:06.613Z,99.90
2018-03-20T16:21:32.801Z,99.90
2018-03-20T16:23:59.752Z,99.90
2018-03-20T16:26:26.665Z,99.90
2018-03-20T16:28:52.875Z,99.90
2018-03-20T16:31:19.077Z,99.90
2018-03-20T16:33:45.247Z,99.90
2018-03-20T16:36:11.418Z,99.90
2018-03-20T16:38:38.961Z,99.90
2018-03-20T16:41:05.807Z,99.90
2018-03-20T16:43:32.785Z,99.90
2018-03-20T16:45:58.935Z,99.90
2018-03-20T16:48:25.166Z,99.90
2018-03-20T16:50:51.348Z,99.90
2018-03-20T16:53:17.603Z,99.90
2018-03-20T16:55:43.792Z,99.90
2018-03-20T16:58:10.661Z,99.90
2018-03-20T17:00:36.848Z,99.90
2018-03-20T17:03:03.743Z,99.90
2018-03-20T17:05:29.886Z,99.90
2018-03-20T17:07:56.045Z,99.90
2018-03-20T17:10:22.202Z,99.90
2018-03-20T17:12:48.337Z,99.90
2018-03-20T17:15:14.521Z,99.90
2018-03-20T17:17:41.442Z,99.90
2018-03-20T17:20:07.589Z,99.90
2018-03-20T17:22:33.781Z,99.90
2018-03-20T17:25:00.715Z,99.90
2018-03-20T17:27:26.876Z,99.90
2018-03-20T17:29:52.993Z,99.90
2018-03-20T17:32:19.126Z,99.90
2018-03-20T17:34:45.321Z,99.90
2018-03-20T17:37:11.506Z,99.90
2018-03-20T17:39:38.390Z,99.90
2018-03-20T17:42:04.684Z,99.90
2018-03-20T17:44:31.530Z,99.90
2018-03-20T17:46:58.491Z,99.90
2018-03-20T17:49:24.696Z,99.90
2018-03-20T17:51:51.633Z,99.90
2018-03-20T17:54:18.541Z,99.90
2018-03-20T17:56:44.736Z,99.90
2018-03-20T17:59:10.940Z,99.90
2018-03-20T18:01:37.165Z,99.90
2018-03-20T18:04:04.098Z,99.90
2018-03-20T18:06:30.321Z,99.90
2018-03-20T18:08:56.447Z,99.90
2018-03-20T18:11:22.658Z,99.90
2018-03-20T18:13:48.819Z,99.90
2018-03-20T18:16:14.948Z,99.90
2018-03-20T18:18:41.111Z,99.90
2018-03-20T18:21:07.289Z,99.90
2018-03-20T18:23:33.470Z,99.90
2018-03-20T18:25:59.630Z,99.90
2018-03-20T18:28:25.803Z,99.90
2018-03-20T18:30:52.682Z,99.90
2018-03-20T18:33:18.833Z,99.90
2018-03-20T18:35:45.033Z,99.90
2018-03-20T18:38:11.210Z,99.90
2018-03-20T18:40:38.152Z,99.90
2018-03-20T18:43:05.117Z,99.90
2018-03-20T18:45:31.268Z,99.90
2018-03-20T18:47:57.456Z,99.90
2018-03-20T18:50:24.355Z,99.90
2018-03-20T18:52:50.518Z,99.90
2018-03-20T18:55:16.743Z,99.90
2018-03-20T18:57:43.667Z,99.90
2018-03-20T19:00:09.838Z,99.90
2018-03-20T19:02:36.717Z,99.90
2018-03-20T19:05:02.902Z,99.90
2018-03-20T19:07:29.820Z,99.90
2018-03-20T19:09:55.977Z,99.90
2018-03-20T19:12:22.913Z,99.90
2018-03-20T19:14:49.860Z,99.90
2018-03-20T19:17:23.754Z,99.90
2018-03-20T19:19:49.909Z,99.90
2018-03-20T19:22:16.153Z,99.90
2018-03-20T19:24:42.323Z,99.90
2018-03-20T19:27:08.557Z,99.90
2018-03-20T19:29:39.828Z,99.90
2018-03-20T19:32:06.807Z,99.90
2018-03-20T19:34:32.973Z,99.90
2018-03-20T19:36:59.127Z,99.90
2018-03-20T19:39:26.857Z,99.90
2018-03-20T19:41:53.125Z,99.90
2018-03-20T19:44:20.033Z,99.90
2018-03-20T19:46:47.171Z,99.90
2018-03-20T19:49:13.370Z,99.90
2018-03-20T19:51:39.555Z,99.90
2018-03-20T19:54:06.305Z,99.90
2018-03-20T19:56:33.243Z,99.90
2018-03-20T19:58:59.420Z,99.90
2018-03-20T20:01:25.588Z,99.90
2018-03-20T20:03:51.761Z,99.90
2018-03-20T20:06:17.965Z,99.90
2018-03-20T20:08:44.133Z,99.90
2018-03-20T20:11:10.336Z,99.90
2018-03-20T20:13:36.594Z,99.90
2018-03-20T20:16:02.812Z,99.90
2018-03-20T20:18:29.049Z,99.90
2018-03-20T20:20:55.270Z,99.90
2018-03-20T20:23:21.452Z,99.90
2018-03-20T20:25:48.499Z,99.90
2018-03-20T20:28:15.472Z,99.90
2018-03-20T20:30:41.621Z,99.90
2018-03-20T20:33:07.796Z,99.90
2018-03-20T20:35:34.957Z,99.90
2018-03-20T20:38:01.168Z,99.90
2018-03-20T20:40:28.054Z,99.90
2018-03-20T20:42:54.257Z,99.90
2018-03-20T20:45:21.169Z,99.90
2018-03-20T20:47:47.425Z,99.90
2018-03-20T20:50:14.355Z,99.90
2018-03-20T20:52:40.569Z,99.90
2018-03-20T20:55:06.840Z,99.90
2018-03-20T20:57:33.784Z,99.90
2018-03-20T20:59:59.910Z,99.90
2018-03-20T21:02:26.903Z,99.90
2018-03-20T21:04:53.089Z,99.90
2018-03-20T21:07:19.448Z,99.90
2018-03-20T21:09:45.604Z,99.90
2018-03-20T21:12:11.746Z,99.90
2018-03-20T21:14:39.402Z,99.90
2018-03-20T21:17:06.317Z,99.90
2018-03-20T21:19:32.439Z,99.90
2018-03-20T21:21:58.613Z,99.90
2018-03-20T21:24:25.532Z,99.90
2018-03-20T21:26:51.697Z,99.90
2018-03-20T21:29:18.654Z,99.90
2018-03-20T21:31:44.897Z,99.90
2018-03-20T21:34:11.132Z,99.90
2018-03-20T21:36:37.374Z,99.90
2018-03-20T21:39:03.926Z,99.90
2018-03-20T21:41:30.677Z,99.90
2018-03-20T21:43:57.573Z,99.90
2018-03-20T21:46:23.749Z,99.90
2018-03-20T21:48:49.932Z,99.90
2018-03-20T21:51:16.078Z,99.90
2018-03-20T21:53:42.206Z,99.90
2018-03-20T21:56:08.335Z,99.90
2018-03-20T21:58:34.453Z,99.90
2018-03-20T22:01:00.641Z,99.90
2018-03-20T22:03:26.809Z,99.90
2018-03-20T22:05:52.961Z,99.90
2018-03-20T22:08:19.864Z,99.90
2018-03-20T22:10:46.010Z,99.90
2018-03-20T22:13:12.156Z,99.90
2018-03-20T22:15:39.032Z,99.90
2018-03-20T22:18:05.926Z,99.90
2018-03-20T22:20:32.105Z,99.90
2018-03-20T22:22:58.285Z,99.90
2018-03-20T22:25:24.457Z,99.90
2018-03-20T22:27:51.377Z,99.90
2018-03-20T22:30:17.511Z,99.90
2018-03-20T22:32:44.374Z,99.90
2018-03-20T22:35:11.249Z,99.90
2018-03-20T22:37:37.401Z,99.90
2018-03-20T22:40:03.534Z,99.90
2018-03-20T22:42:29.747Z,99.90
2018-03-20T22:44:55.874Z,99.90
2018-03-20T22:47:21.994Z,99.90
2018-03-20T22:49:48.279Z,99.90
2018-03-20T22:52:14.372Z,99.90
2018-03-20T22:54:40.568Z,99.90
2018-03-20T22:57:06.690Z,99.90
2018-03-20T22:59:32.901Z,99.90
2018-03-20T23:01:59.066Z,99.90
2018-03-20T23:04:25.191Z,99.90
2018-03-20T23:06:51.286Z,99.90
2018-03-20T23:09:17.415Z,99.90
2018-03-20T23:11:43.565Z,99.90
2018-03-20T23:14:09.719Z,99.90
2018-03-20T23:16:36.561Z,99.90
2018-03-20T23:19:02.761Z,99.90
2018-03-20T23:21:28.897Z,99.90
2018-03-20T23:23:55.017Z,99.90
2018-03-20T23:26:21.144Z,99.90
2018-03-20T23:28:47.286Z,99.90
2018-03-20T23:31:14.236Z,99.90
2018-03-20T23:33:41.142Z,99.90
2018-03-20T23:36:07.258Z,99.90
2018-03-20T23:38:33.423Z,99.90
2018-03-20T23:40:59.574Z,99.90
2018-03-20T23:43:26.503Z,99.90
2018-03-20T23:45:53.337Z,99.90
2018-03-20T23:48:19.565Z,99.90
2018-03-20T23:50:45.685Z,99.90
2018-03-20T23:53:11.865Z,99.90
2018-03-20T23:55:38.027Z,99.90
2018-03-20T23:58:04.165Z,99.90
