createdAt,value
2022-12-09T00:01:55.654Z,42.63
2022-12-09T00:04:24.258Z,40.93
2022-12-09T00:06:54.031Z,35.33
2022-12-09T00:09:22.184Z,35.83
2022-12-09T00:11:52.759Z,40.33
2022-12-09T00:14:20.966Z,35.03
2022-12-09T00:16:49.444Z,38.10
2022-12-09T00:19:17.827Z,36.80
2022-12-09T00:21:45.885Z,44.30
2022-12-09T00:24:15.866Z,35.27
2022-12-09T00:26:44.698Z,40.43
2022-12-09T00:29:13.731Z,37.77
2022-12-09T00:31:41.948Z,35.33
2022-12-09T00:34:13.512Z,31.97
2022-12-09T00:36:42.330Z,41.13
2022-12-09T00:39:13.386Z,39.73
2022-12-09T00:41:43.151Z,30.47
2022-12-09T00:44:11.977Z,47.70
2022-12-09T00:46:40.073Z,37.70
2022-12-09T00:49:08.561Z,31.97
2022-12-09T00:51:36.865Z,36.73
2022-12-09T00:54:05.355Z,34.43
2022-12-09T00:56:33.770Z,37.23
2022-12-09T00:59:03.413Z,34.27
2022-12-09T01:01:31.697Z,33.23
2022-12-09T01:03:59.983Z,34.17
2022-12-09T01:06:28.327Z,35.83
2022-12-09T01:08:56.711Z,41.60
2022-12-09T01:11:26.599Z,34.27
2022-12-09T01:13:57.940Z,34.70
2022-12-09T01:16:29.827Z,31.87
2022-12-09T01:19:00.582Z,30.20
2022-12-09T01:21:29.413Z,29.20
2022-12-09T01:23:58.106Z,25.17
2022-12-09T01:26:26.498Z,26.80
2022-12-09T01:28:55.708Z,32.70
2022-12-09T01:31:25.853Z,27.10
2022-12-09T01:33:56.016Z,27.40
2022-12-09T01:36:26.848Z,24.77
2022-12-09T01:38:56.083Z,25.50
2022-12-09T01:41:25.071Z,26.67
2022-12-09T01:44:15.472Z,24.07
2022-12-09T01:46:44.364Z,27.90
2022-12-09T01:49:18.357Z,26.93
2022-12-09T01:51:53.303Z,23.50
2022-12-09T01:54:22.027Z,26.43
2022-12-09T01:56:50.661Z,24.33
2022-12-09T01:59:19.300Z,25.37
2022-12-09T02:01:51.922Z,24.47
2022-12-09T02:04:21.448Z,25.63
2022-12-09T02:06:50.144Z,25.23
2022-12-09T02:09:18.688Z,21.47
2022-12-09T02:11:59.563Z,21.83
2022-12-09T02:14:36.829Z,19.70
2022-12-09T02:17:22.790Z,22.20
2022-12-09T02:20:01.884Z,17.67
2022-12-09T02:22:34.642Z,23.40
2022-12-09T02:25:16.923Z,20.87
2022-12-09T02:27:49.721Z,22.37
2022-12-09T02:30:20.607Z,21.20
2022-12-09T02:33:07.205Z,24.90
2022-12-09T02:35:43.488Z,20.03
2022-12-09T02:38:17.218Z,18.00
2022-12-09T02:40:51.698Z,22.63
2022-12-09T02:43:25.450Z,21.47
2022-12-09T02:45:56.278Z,22.77
2022-12-09T02:48:29.086Z,21.67
2022-12-09T02:51:00.388Z,22.17
2022-12-09T02:53:29.156Z,19.57
2022-12-09T02:55:58.024Z,20.67
2022-12-09T02:58:26.097Z,22.00
2022-12-09T03:00:57.401Z,21.90
2022-12-09T03:03:26.545Z,21.93
2022-12-09T03:06:02.294Z,25.40
2022-12-09T03:08:38.110Z,23.90
2022-12-09T03:11:09.891Z,26.70
2022-12-09T03:13:52.511Z,34.90
2022-12-09T03:16:26.992Z,23.63
2022-12-09T03:19:00.784Z,23.10
2022-12-09T03:21:34.087Z,27.20
2022-12-09T03:24:03.811Z,28.70
2022-12-09T03:26:34.591Z,23.77
2022-12-09T03:29:08.104Z,26.00
2022-12-09T03:31:38.274Z,23.13
2022-12-09T03:34:11.536Z,23.53
2022-12-09T03:36:47.946Z,25.17
2022-12-09T03:39:21.212Z,21.23
2022-12-09T03:41:53.229Z,18.90
2022-12-09T03:44:27.109Z,21.90
2022-12-09T03:46:55.759Z,22.50
2022-12-09T03:49:24.218Z,23.23
2022-12-09T03:51:58.524Z,25.23
2022-12-09T03:54:30.956Z,21.97
2022-12-09T03:57:00.508Z,21.40
2022-12-09T03:59:32.326Z,22.90
2022-12-09T04:02:00.967Z,24.77
2022-12-09T04:04:29.624Z,26.33
2022-12-09T04:06:59.881Z,25.50
2022-12-09T04:09:28.033Z,27.10
2022-12-09T04:11:56.176Z,28.60
2022-12-09T04:14:24.290Z,22.17
2022-12-09T04:16:52.466Z,24.67
2022-12-09T04:19:20.983Z,24.83
2022-12-09T04:21:49.431Z,28.80
2022-12-09T04:24:19.036Z,23.90
2022-12-09T04:26:47.553Z,27.20
2022-12-09T04:29:16.014Z,24.53
2022-12-09T04:31:44.606Z,28.50
2022-12-09T04:34:12.807Z,28.40
2022-12-09T04:36:41.717Z,30.30
2022-12-09T04:39:10.147Z,26.33
2022-12-09T04:41:39.746Z,30.37
2022-12-09T04:44:08.395Z,27.93
2022-12-09T04:46:36.705Z,28.43
2022-12-09T04:49:05.510Z,29.00
2022-12-09T04:51:39.642Z,26.00
2022-12-09T04:54:09.118Z,24.27
2022-12-09T04:56:37.575Z,27.37
2022-12-09T04:59:07.497Z,29.87
2022-12-09T05:01:36.413Z,29.97
2022-12-09T05:04:05.453Z,30.60
2022-12-09T05:06:34.400Z,28.70
2022-12-09T05:09:02.909Z,33.10
2022-12-09T05:11:31.301Z,27.33
2022-12-09T05:13:59.784Z,31.80
2022-12-09T05:16:29.748Z,32.60
2022-12-09T05:19:00.676Z,27.20
2022-12-09T05:21:29.300Z,26.90
2022-12-09T05:23:57.708Z,24.87
2022-12-09T05:26:25.892Z,28.73
2022-12-09T05:28:54.303Z,31.47
2022-12-09T05:31:24.016Z,26.37
2022-12-09T05:33:54.185Z,29.60
2022-12-09T05:36:25.515Z,31.10
2022-12-09T05:38:55.314Z,29.20
2022-12-09T05:41:25.361Z,30.10
2022-12-09T05:43:54.290Z,50.43
2022-12-09T05:46:23.495Z,35.00
2022-12-09T05:48:53.324Z,29.17
2022-12-09T05:51:25.452Z,27.47
2022-12-09T05:53:54.771Z,28.33
2022-12-09T05:56:25.478Z,29.87
2022-12-09T05:58:54.655Z,30.13
2022-12-09T06:01:24.442Z,29.90
2022-12-09T06:03:55.416Z,30.87
2022-12-09T06:06:28.098Z,47.43
2022-12-09T06:08:59.691Z,31.57
2022-12-09T06:11:29.124Z,32.07
2022-12-09T06:13:57.731Z,33.77
2022-12-09T06:16:26.559Z,29.67
2022-12-09T06:18:56.985Z,35.30
2022-12-09T06:21:25.513Z,29.43
2022-12-09T06:23:54.290Z,27.20
2022-12-09T06:26:24.700Z,28.13
2022-12-09T06:28:53.740Z,35.90
2022-12-09T06:31:23.116Z,29.53
2022-12-09T06:33:57.121Z,29.83
2022-12-09T06:36:29.286Z,26.30
2022-12-09T06:39:07.701Z,29.70
2022-12-09T06:41:37.958Z,28.40
2022-12-09T06:44:06.298Z,29.17
2022-12-09T06:46:34.541Z,33.50
2022-12-09T06:49:02.942Z,28.00
2022-12-09T06:51:33.296Z,25.90
2022-12-09T06:54:01.702Z,23.93
2022-12-09T06:56:32.653Z,27.97
2022-12-09T06:59:01.319Z,26.27
2022-12-09T07:01:30.050Z,24.60
2022-12-09T07:03:58.862Z,30.67
2022-12-09T07:06:30.988Z,24.50
2022-12-09T07:09:07.285Z,26.03
2022-12-09T07:11:36.120Z,28.27
2022-12-09T07:14:05.583Z,23.50
2022-12-09T07:16:35.126Z,23.17
2022-12-09T07:19:04.411Z,21.87
2022-12-09T07:21:33.218Z,27.63
2022-12-09T07:24:04.616Z,21.33
2022-12-09T07:26:33.720Z,25.87
2022-12-09T07:29:03.089Z,27.70
2022-12-09T07:31:31.817Z,33.00
2022-12-09T07:34:01.001Z,30.73
2022-12-09T07:36:32.221Z,30.20
2022-12-09T07:39:02.420Z,39.77
2022-12-09T07:41:32.404Z,31.93
2022-12-09T07:44:01.279Z,26.67
2022-12-09T07:46:29.923Z,21.20
2022-12-09T07:48:59.568Z,26.83
2022-12-09T07:51:29.576Z,30.13
2022-12-09T07:53:58.670Z,23.23
2022-12-09T07:56:28.449Z,26.93
2022-12-09T07:58:58.879Z,23.60
2022-12-09T08:01:31.024Z,27.00
2022-12-09T08:03:59.786Z,24.67
2022-12-09T08:06:30.353Z,27.53
2022-12-09T08:09:00.729Z,24.93
2022-12-09T08:11:31.863Z,29.37
2022-12-09T08:14:08.997Z,28.83
2022-12-09T08:16:39.539Z,30.80
2022-12-09T08:19:08.405Z,27.57
2022-12-09T08:21:37.568Z,30.20
2022-12-09T08:24:07.740Z,23.67
2022-12-09T08:26:39.498Z,29.90
2022-12-09T08:29:11.864Z,40.67
2022-12-09T08:31:42.835Z,27.40
2022-12-09T08:34:12.180Z,29.07
2022-12-09T08:36:41.038Z,25.80
2022-12-09T08:39:10.087Z,31.03
2022-12-09T08:41:40.164Z,28.60
2022-12-09T08:44:12.231Z,28.20
2022-12-09T08:46:43.650Z,25.80
2022-12-09T08:49:18.909Z,29.87
2022-12-09T08:51:48.434Z,28.57
2022-12-09T08:54:16.772Z,29.67
2022-12-09T08:56:46.834Z,32.23
2022-12-09T08:59:17.141Z,28.93
2022-12-09T09:01:45.810Z,28.23
2022-12-09T09:04:17.581Z,25.37
2022-12-09T09:06:50.253Z,28.50
2022-12-09T09:09:20.287Z,27.00
2022-12-09T09:11:49.547Z,34.37
2022-12-09T09:14:19.339Z,33.40
2022-12-09T09:16:48.049Z,33.40
2022-12-09T09:19:19.538Z,30.10
2022-12-09T09:21:48.144Z,32.80
2022-12-09T09:24:19.226Z,36.67
2022-12-09T09:26:49.314Z,29.93
2022-12-09T09:29:21.266Z,31.07
2022-12-09T09:31:54.585Z,38.63
2022-12-09T09:34:24.217Z,30.97
2022-12-09T09:36:52.925Z,34.87
2022-12-09T09:39:22.285Z,35.13
2022-12-09T09:41:54.504Z,33.37
2022-12-09T09:44:30.596Z,36.77
2022-12-09T09:46:59.698Z,37.10
2022-12-09T09:49:36.474Z,36.63
2022-12-09T09:52:09.486Z,33.23
2022-12-09T09:54:37.945Z,32.43
2022-12-09T09:57:14.867Z,36.77
2022-12-09T09:59:55.923Z,46.17
2022-12-09T10:02:40.999Z,45.87
2022-12-09T10:05:24.087Z,36.97
2022-12-09T10:07:56.430Z,35.00
2022-12-09T10:10:37.401Z,41.13
2022-12-09T10:13:18.729Z,34.93
2022-12-09T10:16:00.696Z,42.30
2022-12-09T10:18:34.483Z,34.63
2022-12-09T10:21:03.293Z,37.87
2022-12-09T10:23:33.079Z,33.67
2022-12-09T10:26:06.295Z,39.13
2022-12-09T10:28:38.393Z,36.03
2022-12-09T10:31:08.629Z,37.27
2022-12-09T10:33:39.129Z,40.30
2022-12-09T10:36:22.062Z,35.20
2022-12-09T10:38:50.896Z,42.63
2022-12-09T10:41:50.076Z,39.20
2022-12-09T10:44:23.953Z,44.97
2022-12-09T10:47:01.340Z,51.13
2022-12-09T10:49:30.419Z,48.10
2022-12-09T10:52:00.118Z,44.73
2022-12-09T10:54:34.281Z,48.40
2022-12-09T10:57:07.257Z,47.13
2022-12-09T10:59:37.486Z,54.23
2022-12-09T11:02:23.830Z,53.13
2022-12-09T11:04:52.541Z,55.13
2022-12-09T11:07:23.937Z,48.43
2022-12-09T11:10:04.204Z,50.20
2022-12-09T11:12:40.972Z,51.07
2022-12-09T11:15:28.704Z,57.37
2022-12-09T11:18:01.556Z,48.40
2022-12-09T11:20:31.843Z,46.33
2022-12-09T11:23:03.466Z,47.80
2022-12-09T11:25:33.843Z,63.70
2022-12-09T11:28:04.783Z,51.07
2022-12-09T11:30:36.627Z,55.03
2022-12-09T11:33:25.413Z,45.43
2022-12-09T11:38:40.446Z,47.17
2022-12-09T11:41:38.812Z,44.73
2022-12-09T11:44:22.103Z,45.93
2022-12-09T11:46:59.381Z,48.27
2022-12-09T11:49:30.864Z,42.80
2022-12-09T11:52:06.546Z,48.33
2022-12-09T11:54:41.677Z,52.87
2022-12-09T11:57:19.174Z,50.03
2022-12-09T11:59:52.115Z,50.50
2022-12-09T12:02:29.757Z,53.77
2022-12-09T12:05:04.287Z,47.77
2022-12-09T12:07:41.399Z,46.63
2022-12-09T12:10:20.796Z,50.63
2022-12-09T12:13:00.955Z,50.43
2022-12-09T12:15:36.151Z,47.03
2022-12-09T12:18:10.239Z,54.63
2022-12-09T12:20:50.418Z,49.20
2022-12-09T12:23:33.561Z,62.27
2022-12-09T12:26:07.997Z,49.53
2022-12-09T12:29:03.966Z,55.13
2022-12-09T12:31:53.350Z,54.10
2022-12-09T12:34:28.377Z,57.63
2022-12-09T12:37:08.050Z,53.47
2022-12-09T12:39:51.232Z,54.90
2022-12-09T12:42:29.038Z,56.90
2022-12-09T12:45:21.643Z,56.63
2022-12-09T12:47:58.516Z,52.67
2022-12-09T12:50:44.792Z,51.27
2022-12-09T12:53:26.453Z,62.07
2022-12-09T12:56:01.099Z,59.87
2022-12-09T12:58:42.878Z,61.60
2022-12-09T13:01:21.769Z,54.87
2022-12-09T13:03:58.829Z,64.80
2022-12-09T13:06:37.440Z,62.77
2022-12-09T13:09:13.932Z,54.70
2022-12-09T13:11:57.442Z,55.60
2022-12-09T13:14:33.051Z,59.93
2022-12-09T13:17:03.076Z,65.30
2022-12-09T13:19:38.572Z,60.00
2022-12-09T13:22:09.936Z,60.87
2022-12-09T13:24:44.309Z,56.13
2022-12-09T13:27:19.293Z,52.27
2022-12-09T13:29:58.554Z,55.80
2022-12-09T13:32:50.542Z,51.80
2022-12-09T13:35:26.495Z,61.03
2022-12-09T13:37:59.320Z,50.80
2022-12-09T13:40:32.595Z,59.73
2022-12-09T13:43:20.505Z,50.70
2022-12-09T13:45:52.577Z,53.83
2022-12-09T13:48:45.810Z,56.87
2022-12-09T13:51:14.747Z,55.47
2022-12-09T13:53:53.733Z,50.70
2022-12-09T13:56:30.953Z,50.00
2022-12-09T13:59:32.485Z,50.77
2022-12-09T14:02:05.178Z,52.90
2022-12-09T14:04:36.988Z,62.20
2022-12-09T14:07:17.409Z,50.40
2022-12-09T14:09:51.329Z,53.27
2022-12-09T14:12:57.974Z,53.53
2022-12-09T14:15:41.150Z,58.73
2022-12-09T14:18:32.875Z,72.77
2022-12-09T14:21:23.746Z,55.67
2022-12-09T14:24:29.013Z,59.53
2022-12-09T14:27:18.478Z,72.07
2022-12-09T14:29:50.889Z,62.93
2022-12-09T14:32:26.062Z,66.13
2022-12-09T14:35:24.522Z,57.87
2022-12-09T14:38:10.484Z,72.30
2022-12-09T14:40:53.761Z,68.30
2022-12-09T14:43:44.636Z,63.87
2022-12-09T14:46:23.670Z,62.90
2022-12-09T14:48:57.290Z,60.47
2022-12-09T14:51:29.312Z,61.63
2022-12-09T14:54:01.390Z,69.80
2022-12-09T14:56:31.640Z,60.70
2022-12-09T14:59:04.248Z,67.77
2022-12-09T15:01:47.434Z,75.67
2022-12-09T15:04:29.839Z,65.77
2022-12-09T15:07:09.160Z,61.20
2022-12-09T15:09:37.695Z,62.60
2022-12-09T15:12:11.437Z,65.00
2022-12-09T15:14:41.839Z,61.70
2022-12-09T15:17:14.731Z,64.07
2022-12-09T15:20:00.808Z,72.53
2022-12-09T15:22:32.614Z,64.20
2022-12-09T15:25:02.497Z,79.17
2022-12-09T15:27:31.524Z,64.70
2022-12-09T15:29:59.633Z,59.50
2022-12-09T15:32:29.942Z,62.63
2022-12-09T15:35:19.230Z,62.63
2022-12-09T15:37:48.252Z,68.73
2022-12-09T15:40:20.222Z,61.83
2022-12-09T15:42:52.182Z,61.57
2022-12-09T15:45:22.860Z,55.90
2022-12-09T15:47:55.626Z,57.97
2022-12-09T15:50:30.095Z,67.83
2022-12-09T15:53:03.780Z,66.90
2022-12-09T15:55:36.792Z,68.97
2022-12-09T15:58:08.105Z,67.37
2022-12-09T16:00:41.104Z,59.20
2022-12-09T16:03:09.499Z,52.93
2022-12-09T16:05:42.077Z,60.93
2022-12-09T16:08:11.743Z,59.10
2022-12-09T16:10:47.617Z,62.53
2022-12-09T16:13:17.609Z,60.67
2022-12-09T16:15:51.658Z,60.40
2022-12-09T16:18:23.383Z,61.63
2022-12-09T16:21:02.196Z,60.13
2022-12-09T16:23:30.786Z,57.00
2022-12-09T16:26:06.922Z,56.47
2022-12-09T16:28:36.556Z,50.73
2022-12-09T16:31:17.681Z,58.07
2022-12-09T16:33:49.712Z,49.03
2022-12-09T16:36:22.914Z,57.57
2022-12-09T16:39:28.937Z,59.83
2022-12-09T16:42:00.838Z,194.37
2022-12-09T16:44:34.122Z,100.00
2022-12-09T16:47:12.764Z,208.40
2022-12-09T16:49:42.321Z,340.17
2022-12-09T16:52:15.140Z,186.63
2022-12-09T16:54:45.351Z,103.43
2022-12-09T16:57:14.796Z,73.30
2022-12-09T16:59:43.444Z,60.03
2022-12-09T17:02:22.526Z,57.87
2022-12-09T17:04:53.265Z,55.03
2022-12-09T17:07:22.783Z,61.17
2022-12-09T17:09:51.028Z,59.07
2022-12-09T17:12:19.222Z,54.10
2022-12-09T17:14:47.360Z,62.73
2022-12-09T17:17:16.275Z,60.40
2022-12-09T17:19:46.263Z,60.63
2022-12-09T17:22:14.685Z,86.83
2022-12-09T17:24:47.032Z,72.60
2022-12-09T17:27:17.927Z,63.50
2022-12-09T17:29:46.743Z,74.33
2022-12-09T17:32:18.345Z,71.43
2022-12-09T17:34:47.429Z,70.40
2022-12-09T17:37:15.724Z,72.83
2022-12-09T17:39:46.309Z,69.23
2022-12-09T17:42:14.734Z,67.63
2022-12-09T17:44:43.633Z,81.27
2022-12-09T17:47:11.881Z,73.80
2022-12-09T17:49:42.449Z,88.83
2022-12-09T17:52:11.208Z,83.90
2022-12-09T17:54:39.318Z,77.00
2022-12-09T17:57:08.856Z,88.50
2022-12-09T17:59:38.746Z,95.70
2022-12-09T18:02:07.251Z,96.63
2022-12-09T18:04:35.448Z,84.13
2022-12-09T18:07:03.668Z,83.43
2022-12-09T18:09:32.684Z,97.73
2022-12-09T18:12:01.215Z,86.93
2022-12-09T18:14:31.069Z,94.17
2022-12-09T18:16:59.158Z,90.67
2022-12-09T18:19:27.337Z,91.03
2022-12-09T18:21:59.194Z,83.37
2022-12-09T18:24:27.386Z,82.17
2022-12-09T18:26:55.479Z,83.63
2022-12-09T18:29:24.157Z,83.87
2022-12-09T18:31:56.701Z,90.23
2022-12-09T18:34:25.336Z,76.10
2022-12-09T18:36:54.160Z,77.17
2022-12-09T18:39:23.458Z,74.73
2022-12-09T18:41:51.557Z,79.10
2022-12-09T18:44:19.721Z,61.63
2022-12-09T18:46:50.709Z,76.67
2022-12-09T18:49:21.651Z,76.37
2022-12-09T18:51:50.996Z,68.63
2022-12-09T18:54:21.207Z,68.23
2022-12-09T18:56:49.455Z,78.33
2022-12-09T18:59:18.217Z,73.33
2022-12-09T19:01:48.401Z,68.83
2022-12-09T19:04:22.578Z,72.30
2022-12-09T19:06:52.354Z,64.07
2022-12-09T19:09:22.316Z,68.30
2022-12-09T19:11:52.525Z,58.57
2022-12-09T19:14:22.660Z,64.87
2022-12-09T19:16:51.633Z,61.97
2022-12-09T19:19:24.286Z,63.30
2022-12-09T19:21:53.247Z,61.80
2022-12-09T19:24:24.216Z,65.03
2022-12-09T19:26:54.046Z,66.53
2022-12-09T19:29:24.626Z,66.03
2022-12-09T19:31:53.955Z,62.37
2022-12-09T19:34:25.078Z,67.80
2022-12-09T19:36:59.322Z,59.90
2022-12-09T19:39:31.411Z,62.57
2022-12-09T19:42:00.295Z,66.73
2022-12-09T19:45:01.086Z,65.00
2022-12-09T19:47:17.981Z,66.90
2022-12-09T19:49:47.566Z,61.00
2022-12-09T19:52:15.981Z,56.57
2022-12-09T19:54:44.213Z,56.87
2022-12-09T19:57:12.611Z,50.47
2022-12-09T19:59:40.977Z,59.60
2022-12-09T20:02:14.105Z,54.10
2022-12-09T20:04:50.772Z,56.27
2022-12-09T20:07:21.112Z,50.67
2022-12-09T20:09:49.861Z,54.87
2022-12-09T20:12:18.016Z,45.17
2022-12-09T20:14:46.140Z,49.17
2022-12-09T20:17:14.256Z,44.27
2022-12-09T20:19:42.559Z,50.63
2022-12-09T20:22:11.245Z,50.50
2022-12-09T20:24:41.798Z,49.27
2022-12-09T20:27:10.587Z,55.50
2022-12-09T20:29:38.719Z,49.30
2022-12-09T20:32:07.630Z,46.27
2022-12-09T20:34:38.858Z,50.10
2022-12-09T20:37:07.530Z,51.10
2022-12-09T20:39:35.753Z,47.87
2022-12-09T20:55:39.192Z,51.13
2022-12-09T20:58:07.290Z,50.03
2022-12-09T21:00:35.380Z,45.27
2022-12-09T21:03:03.386Z,46.13
2022-12-09T21:05:31.734Z,51.10
2022-12-09T21:08:00.272Z,53.40
2022-12-09T21:10:28.566Z,49.00
2022-12-09T21:12:58.391Z,49.20
2022-12-09T21:15:27.905Z,53.63
2022-12-09T21:17:56.586Z,48.27
2022-12-09T21:20:24.804Z,48.57
2022-12-09T21:23:24.857Z,45.90
2022-12-09T21:25:41.264Z,47.80
2022-12-09T21:28:10.806Z,51.13
2022-12-09T21:30:39.178Z,51.07
2022-12-09T21:33:07.484Z,49.13
2022-12-09T21:35:36.578Z,58.93
2022-12-09T21:38:04.799Z,54.60
2022-12-09T21:40:34.272Z,46.93
2022-12-09T21:43:02.441Z,48.87
2022-12-09T21:45:32.235Z,54.63
2022-12-09T21:48:00.428Z,45.33
2022-12-09T21:50:28.620Z,47.60
2022-12-09T21:52:56.742Z,44.93
2022-12-09T21:55:24.889Z,52.60
2022-12-09T21:57:53.003Z,38.30
2022-12-09T22:00:21.164Z,45.73
2022-12-09T22:02:54.500Z,44.83
2022-12-09T22:05:22.585Z,43.03
2022-12-09T22:07:51.103Z,43.50
2022-12-09T22:10:19.333Z,43.27
2022-12-09T22:12:47.551Z,40.07
2022-12-09T22:15:15.576Z,41.03
2022-12-09T22:17:43.660Z,45.63
2022-12-09T22:20:54.154Z,45.10
2022-12-09T22:23:01.860Z,47.80
2022-12-09T22:25:29.959Z,48.33
2022-12-09T22:27:58.525Z,50.27
2022-12-09T22:30:26.778Z,55.20
2022-12-09T22:32:54.803Z,58.13
2022-12-09T22:35:24.191Z,54.10
2022-12-09T22:37:52.169Z,61.93
2022-12-09T22:40:20.492Z,60.40
2022-12-09T22:42:48.481Z,61.13
2022-12-09T22:45:16.634Z,58.30
2022-12-09T22:47:44.714Z,63.90
2022-12-09T22:50:13.073Z,51.87
2022-12-09T22:52:42.566Z,60.10
2022-12-09T22:55:11.108Z,55.57
2022-12-09T22:57:39.511Z,57.30
2022-12-09T23:00:11.541Z,56.27
2022-12-09T23:02:40.016Z,51.20
2022-12-09T23:05:09.338Z,51.20
2022-12-09T23:07:37.412Z,53.43
2022-12-09T23:10:08.456Z,52.30
2022-12-09T23:12:36.669Z,47.10
2022-12-09T23:15:05.573Z,49.13
2022-12-09T23:17:33.898Z,52.20
2022-12-09T23:20:01.948Z,44.20
2022-12-09T23:22:30.169Z,44.17
2022-12-09T23:24:58.129Z,52.10
2022-12-09T23:27:27.572Z,47.30
2022-12-09T23:29:55.785Z,43.07
2022-12-09T23:32:23.977Z,53.17
2022-12-09T23:34:52.148Z,48.10
2022-12-09T23:37:20.124Z,46.77
2022-12-09T23:39:48.929Z,51.30
2022-12-09T23:42:16.875Z,51.97
2022-12-09T23:44:46.381Z,53.20
2022-12-09T23:47:14.571Z,52.73
2022-12-09T23:49:42.645Z,53.33
2022-12-09T23:52:11.091Z,59.80
2022-12-09T23:54:39.707Z,51.10
2022-12-09T23:57:07.982Z,52.60
2022-12-09T23:59:36.039Z,53.37
