createdAt,value
2022-08-16T00:00:30.039Z,98810.88
2022-08-16T00:01:11.020Z,98814.63
2022-08-16T00:01:44.144Z,98814.94
2022-08-16T00:02:17.113Z,98816.22
2022-08-16T00:02:49.391Z,98822.50
2022-08-16T00:03:21.461Z,98820.81
2022-08-16T00:03:55.722Z,98818.16
2022-08-16T00:04:28.693Z,98821.59
2022-08-16T00:05:02.124Z,98827.66
2022-08-16T00:05:35.016Z,98822.03
2022-08-16T00:06:07.160Z,98821.72
2022-08-16T00:06:39.726Z,98820.78
2022-08-16T00:07:11.701Z,98819.06
2022-08-16T00:07:44.514Z,98823.28
2022-08-16T00:08:36.698Z,98817.31
2022-08-16T00:09:10.751Z,98825.59
2022-08-16T00:09:42.936Z,98821.03
2022-08-16T00:10:20.677Z,98821.03
2022-08-16T00:10:53.438Z,98827.00
2022-08-16T00:11:25.474Z,98828.25
2022-08-16T00:11:58.817Z,98820.91
2022-08-16T00:12:31.259Z,98824.56
2022-08-16T00:13:08.170Z,98820.69
2022-08-16T00:13:41.896Z,98822.88
2022-08-16T00:14:19.055Z,98819.59
2022-08-16T00:14:51.137Z,98823.97
2022-08-16T00:15:51.676Z,98821.28
2022-08-16T00:17:01.134Z,98822.25
2022-08-16T00:17:26.133Z,98823.50
2022-08-16T00:18:01.043Z,98826.75
2022-08-16T00:18:33.033Z,98815.62
2022-08-16T00:19:06.105Z,98824.88
2022-08-16T00:19:41.924Z,98827.22
2022-08-16T00:20:15.083Z,98819.69
2022-08-16T00:20:48.089Z,98822.03
2022-08-16T00:21:22.782Z,98825.34
2022-08-16T00:22:00.963Z,98822.38
2022-08-16T00:22:34.029Z,98821.78
2022-08-16T00:23:07.633Z,98824.09
2022-08-16T00:23:46.158Z,98823.31
2022-08-16T00:24:31.162Z,98825.03
2022-08-16T00:25:08.130Z,98825.84
2022-08-16T00:26:36.408Z,98823.16
2022-08-16T00:26:43.801Z,98819.28
2022-08-16T00:27:17.404Z,98823.81
2022-08-16T00:27:50.544Z,98818.81
2022-08-16T00:28:24.932Z,98825.03
2022-08-16T00:29:01.810Z,98822.25
2022-08-16T00:29:33.787Z,98816.28
2022-08-16T00:30:28.827Z,98818.28
2022-08-16T00:31:01.212Z,98819.06
2022-08-16T00:31:59.820Z,98820.97
2022-08-16T00:32:27.354Z,98819.41
2022-08-16T00:33:05.427Z,98819.53
2022-08-16T00:33:37.553Z,98820.66
2022-08-16T00:34:09.593Z,98816.31
2022-08-16T00:34:53.232Z,98824.78
2022-08-16T00:35:30.055Z,98821.31
2022-08-16T00:36:08.445Z,98827.13
2022-08-16T00:36:47.299Z,98818.19
2022-08-16T00:37:24.504Z,98817.84
2022-08-16T00:37:59.450Z,98826.47
2022-08-16T00:38:40.258Z,98827.94
2022-08-16T00:39:15.727Z,98823.03
2022-08-16T00:39:57.549Z,98821.94
2022-08-16T00:40:43.634Z,98821.31
2022-08-16T00:41:22.886Z,98824.59
2022-08-16T00:41:56.262Z,98820.53
2022-08-16T00:42:31.772Z,98824.44
2022-08-16T00:43:19.266Z,98828.06
2022-08-16T00:43:52.383Z,98824.78
2022-08-16T00:44:31.951Z,98827.72
2022-08-16T00:45:38.624Z,98829.47
2022-08-16T00:46:33.818Z,98827.56
2022-08-16T00:47:12.650Z,98830.06
2022-08-16T00:47:49.541Z,98828.34
2022-08-16T00:48:30.479Z,98833.84
2022-08-16T00:49:18.855Z,98829.91
2022-08-16T00:49:56.601Z,98831.03
2022-08-16T00:50:36.475Z,98828.50
2022-08-16T00:51:08.825Z,98824.59
2022-08-16T00:51:42.613Z,98826.63
2022-08-16T00:52:30.151Z,98824.28
2022-08-16T00:53:03.659Z,98829.00
2022-08-16T00:53:35.680Z,98823.50
2022-08-16T00:54:08.317Z,98820.84
2022-08-16T00:54:43.983Z,98827.28
2022-08-16T00:55:16.818Z,98819.44
2022-08-16T00:55:54.972Z,98822.09
2022-08-16T00:56:56.181Z,98826.47
2022-08-16T00:57:24.019Z,98821.59
2022-08-16T00:57:59.880Z,98825.69
2022-08-16T00:58:35.344Z,98828.69
2022-08-16T00:59:11.290Z,98827.13
2022-08-16T00:59:54.740Z,98830.25
2022-08-16T01:00:33.368Z,98830.38
2022-08-16T01:01:08.448Z,98831.66
2022-08-16T01:01:42.333Z,98829.63
2022-08-16T01:02:30.780Z,98827.09
2022-08-16T01:03:12.723Z,98829.75
2022-08-16T01:03:49.618Z,98825.06
2022-08-16T01:04:30.341Z,98829.44
2022-08-16T01:05:09.275Z,98826.31
2022-08-16T01:05:44.345Z,98830.53
2022-08-16T01:06:40.606Z,98829.75
2022-08-16T01:07:12.357Z,98830.53
2022-08-16T01:07:51.294Z,98831.94
2022-08-16T01:08:35.043Z,98827.72
2022-08-16T01:09:08.662Z,98829.75
2022-08-16T01:09:42.948Z,98828.66
2022-08-16T01:10:16.443Z,98828.22
2022-08-16T01:10:50.051Z,98826.81
2022-08-16T01:11:24.888Z,98829.63
2022-08-16T01:11:59.456Z,98834.47
2022-08-16T01:12:31.587Z,98829.78
2022-08-16T01:13:28.818Z,98825.38
2022-08-16T01:14:10.496Z,98823.16
2022-08-16T01:14:50.547Z,98829.97
2022-08-16T01:15:26.524Z,98828.56
2022-08-16T01:16:03.502Z,98828.91
2022-08-16T01:16:35.658Z,98826.53
2022-08-16T01:17:08.598Z,98835.37
2022-08-16T01:17:43.369Z,98829.41
2022-08-16T01:18:39.474Z,98835.06
2022-08-16T01:19:21.599Z,98835.69
2022-08-16T01:19:58.079Z,98825.81
2022-08-16T01:20:34.935Z,98832.56
2022-08-16T01:21:33.800Z,98828.81
2022-08-16T01:22:49.744Z,98828.03
2022-08-16T01:24:01.165Z,98827.87
2022-08-16T01:24:52.831Z,98827.22
2022-08-16T01:25:36.383Z,98829.13
2022-08-16T01:26:34.243Z,98820.97
2022-08-16T01:27:11.230Z,98828.66
2022-08-16T01:28:00.561Z,98825.97
2022-08-16T01:28:38.259Z,98827.16
2022-08-16T01:29:16.410Z,98831.84
2022-08-16T01:29:59.508Z,98829.34
2022-08-16T01:30:39.701Z,98833.44
2022-08-16T01:31:15.016Z,98824.88
2022-08-16T01:31:47.038Z,98818.78
2022-08-16T01:32:31.518Z,98825.69
2022-08-16T01:33:14.534Z,98824.56
2022-08-16T01:33:49.728Z,98828.34
2022-08-16T01:34:26.608Z,98823.00
2022-08-16T01:34:59.167Z,98827.09
2022-08-16T01:35:39.786Z,98825.19
2022-08-16T01:36:13.072Z,98820.19
2022-08-16T01:36:46.602Z,98816.09
2022-08-16T01:37:37.965Z,98821.06
2022-08-16T01:38:25.783Z,98817.16
2022-08-16T01:39:11.812Z,98820.13
2022-08-16T01:39:45.891Z,98823.84
2022-08-16T01:40:20.529Z,98827.78
2022-08-16T01:40:56.424Z,98820.09
2022-08-16T01:41:30.942Z,98824.84
2022-08-16T01:42:07.717Z,98827.34
2022-08-16T01:42:49.609Z,98824.31
2022-08-16T01:43:26.748Z,98825.56
2022-08-16T01:44:01.113Z,98834.47
2022-08-16T01:44:37.671Z,98831.50
2022-08-16T01:45:10.863Z,98825.72
2022-08-16T01:45:44.195Z,98827.28
2022-08-16T01:46:38.229Z,98829.47
2022-08-16T01:47:13.366Z,98824.94
2022-08-16T01:47:52.285Z,98826.13
2022-08-16T01:48:28.706Z,98831.25
2022-08-16T01:49:09.993Z,98830.25
2022-08-16T01:50:42.143Z,98831.28
2022-08-16T01:50:43.273Z,98833.13
2022-08-16T01:51:31.533Z,98832.09
2022-08-16T01:52:09.259Z,98829.25
2022-08-16T01:53:01.874Z,98825.78
2022-08-16T01:53:34.782Z,98834.66
2022-08-16T01:54:07.744Z,98825.28
2022-08-16T01:54:40.284Z,98829.97
2022-08-16T01:55:12.264Z,98827.31
2022-08-16T01:55:54.098Z,98827.06
2022-08-16T01:56:28.736Z,98829.13
2022-08-16T01:57:01.781Z,98832.06
2022-08-16T01:57:35.592Z,98831.25
2022-08-16T01:58:10.864Z,98822.00
2022-08-16T01:58:47.864Z,98828.13
2022-08-16T01:59:23.547Z,98826.87
2022-08-16T01:59:56.174Z,98823.28
2022-08-16T02:00:29.872Z,98827.94
2022-08-16T02:01:03.221Z,98830.94
2022-08-16T02:01:35.781Z,98826.38
2022-08-16T02:02:26.507Z,98832.47
2022-08-16T02:02:59.926Z,98828.13
2022-08-16T02:03:33.070Z,98824.22
2022-08-16T02:04:10.879Z,98828.28
2022-08-16T02:04:49.539Z,98827.59
2022-08-16T02:05:30.723Z,98833.66
2022-08-16T02:06:05.324Z,98825.41
2022-08-16T02:06:46.708Z,98825.56
2022-08-16T02:07:23.572Z,98824.00
2022-08-16T02:07:55.887Z,98820.72
2022-08-16T02:08:32.934Z,98830.03
2022-08-16T02:09:11.667Z,98829.56
2022-08-16T02:09:56.861Z,98825.53
2022-08-16T02:10:33.993Z,98829.09
2022-08-16T02:11:09.068Z,98827.84
2022-08-16T02:11:48.184Z,98827.72
2022-08-16T02:12:49.926Z,98821.16
2022-08-16T02:13:17.473Z,98824.25
2022-08-16T02:13:50.549Z,98825.72
2022-08-16T02:14:30.076Z,98829.47
2022-08-16T02:15:04.072Z,98828.84
2022-08-16T02:15:43.938Z,98824.94
2022-08-16T02:16:18.388Z,98826.91
2022-08-16T02:16:51.114Z,98827.22
2022-08-16T02:17:24.714Z,98822.31
2022-08-16T02:18:01.742Z,98822.78
2022-08-16T02:18:34.673Z,98831.50
2022-08-16T02:19:16.172Z,98827.16
2022-08-16T02:19:59.506Z,98831.75
2022-08-16T02:20:35.632Z,98829.31
2022-08-16T02:21:12.116Z,98821.97
2022-08-16T02:22:08.375Z,98824.63
2022-08-16T02:22:44.904Z,98826.91
2022-08-16T02:23:18.799Z,98824.38
2022-08-16T02:23:50.989Z,98826.72
2022-08-16T02:24:32.521Z,98825.94
2022-08-16T02:25:15.492Z,98830.16
2022-08-16T02:25:52.923Z,98823.66
2022-08-16T02:26:26.353Z,98823.66
2022-08-16T02:26:58.930Z,98822.88
2022-08-16T02:27:31.766Z,98818.94
2022-08-16T02:28:04.264Z,98823.16
2022-08-16T02:28:37.862Z,98824.12
2022-08-16T02:29:20.035Z,98818.34
2022-08-16T02:29:53.139Z,98820.22
2022-08-16T02:30:43.419Z,98816.53
2022-08-16T02:31:17.753Z,98813.75
2022-08-16T02:32:03.399Z,98816.16
2022-08-16T02:32:49.903Z,98817.44
2022-08-16T02:33:44.704Z,98815.00
2022-08-16T02:34:32.728Z,98809.19
2022-08-16T02:35:07.502Z,98815.09
2022-08-16T02:35:53.617Z,98817.66
2022-08-16T02:36:48.110Z,98816.97
2022-08-16T02:37:20.991Z,98812.91
2022-08-16T02:37:56.207Z,98812.75
2022-08-16T02:38:31.629Z,98815.41
2022-08-16T02:39:06.486Z,98821.50
2022-08-16T02:39:39.389Z,98813.38
2022-08-16T02:40:17.013Z,98814.31
2022-08-16T02:40:49.191Z,98815.06
2022-08-16T02:41:21.369Z,98813.22
2022-08-16T02:41:54.296Z,98817.28
2022-08-16T02:42:27.078Z,98814.44
2022-08-16T02:43:00.666Z,98819.63
2022-08-16T02:43:36.393Z,98816.53
2022-08-16T02:44:13.631Z,98818.00
2022-08-16T02:44:47.424Z,98822.66
2022-08-16T02:45:24.617Z,98817.97
2022-08-16T02:45:57.940Z,98815.97
2022-08-16T02:46:33.666Z,98817.34
2022-08-16T02:47:06.173Z,98823.53
2022-08-16T02:48:01.676Z,98819.50
2022-08-16T02:48:32.076Z,98822.31
2022-08-16T02:49:07.234Z,98814.81
2022-08-16T02:50:52.892Z,98817.34
2022-08-16T02:50:53.582Z,98825.69
2022-08-16T02:51:25.637Z,98820.22
2022-08-16T02:51:58.069Z,98816.28
2022-08-16T02:52:30.442Z,98821.59
2022-08-16T02:53:04.872Z,98817.84
2022-08-16T02:53:39.482Z,98815.19
2022-08-16T02:54:16.748Z,98816.28
2022-08-16T02:54:55.454Z,98817.81
2022-08-16T02:55:40.699Z,98820.63
2022-08-16T02:56:16.305Z,98820.88
2022-08-16T02:56:49.291Z,98818.72
2022-08-16T02:57:23.262Z,98830.34
2022-08-16T02:57:55.192Z,98824.88
2022-08-16T02:58:27.837Z,98821.50
2022-08-16T02:59:01.756Z,98825.16
2022-08-16T02:59:39.737Z,98823.81
2022-08-16T03:00:33.923Z,98821.28
2022-08-16T03:01:12.672Z,98820.91
2022-08-16T03:01:47.732Z,98826.56
2022-08-16T03:02:32.099Z,98820.25
2022-08-16T03:03:05.844Z,98826.78
2022-08-16T03:04:30.045Z,98827.41
2022-08-16T03:04:51.130Z,98824.78
2022-08-16T03:05:25.988Z,98833.06
2022-08-16T03:06:04.027Z,98832.28
2022-08-16T03:06:57.329Z,98834.50
2022-08-16T03:07:37.068Z,98836.91
2022-08-16T03:08:51.148Z,98842.16
2022-08-16T03:09:03.624Z,98838.19
2022-08-16T03:09:37.412Z,98838.94
2022-08-16T03:10:12.851Z,98836.06
2022-08-16T03:10:49.672Z,98840.91
2022-08-16T03:11:22.734Z,98835.00
2022-08-16T03:11:55.034Z,98835.97
2022-08-16T03:12:30.499Z,98835.53
2022-08-16T03:13:12.474Z,98842.72
2022-08-16T03:13:53.277Z,98833.38
2022-08-16T03:14:29.172Z,98844.78
2022-08-16T03:15:01.495Z,98837.47
2022-08-16T03:15:34.022Z,98833.91
2022-08-16T03:16:07.267Z,98842.53
2022-08-16T03:17:00.959Z,98834.28
2022-08-16T03:17:35.244Z,98836.59
2022-08-16T03:18:12.547Z,98836.59
2022-08-16T03:18:51.379Z,98834.91
2022-08-16T03:19:23.842Z,98834.91
2022-08-16T03:20:02.561Z,98838.84
2022-08-16T03:20:35.561Z,98842.13
2022-08-16T03:21:10.105Z,98842.28
2022-08-16T03:21:42.929Z,98842.19
2022-08-16T03:22:19.082Z,98847.78
2022-08-16T03:23:01.981Z,98834.91
2022-08-16T03:23:35.767Z,98849.97
2022-08-16T03:24:28.169Z,98834.28
2022-08-16T03:25:07.346Z,98848.75
2022-08-16T03:25:40.955Z,98841.84
2022-08-16T03:26:18.089Z,98844.94
2022-08-16T03:26:51.057Z,98844.41
2022-08-16T03:27:23.373Z,98852.25
2022-08-16T03:27:55.505Z,98846.47
2022-08-16T03:28:28.028Z,98848.53
2022-08-16T03:29:03.829Z,98848.69
2022-08-16T03:29:35.965Z,98846.94
2022-08-16T03:30:23.823Z,98850.09
2022-08-16T03:30:56.177Z,98851.06
2022-08-16T03:31:34.832Z,98851.66
2022-08-16T03:32:13.711Z,98851.09
2022-08-16T03:32:51.644Z,98850.69
2022-08-16T03:33:24.322Z,98845.38
2022-08-16T03:33:56.969Z,98843.69
2022-08-16T03:34:33.366Z,98850.81
2022-08-16T03:35:06.638Z,98847.38
2022-08-16T03:35:40.836Z,98854.41
2022-08-16T03:36:19.870Z,98851.63
2022-08-16T03:37:03.291Z,98850.56
2022-08-16T03:38:01.526Z,98850.81
2022-08-16T03:38:34.372Z,98850.81
2022-08-16T03:39:14.871Z,98851.88
2022-08-16T03:39:48.132Z,98848.63
2022-08-16T03:40:32.915Z,98851.47
2022-08-16T03:41:14.142Z,98853.72
2022-08-16T03:41:59.675Z,98856.09
2022-08-16T03:42:32.531Z,98851.81
2022-08-16T03:43:20.205Z,98854.97
2022-08-16T03:43:57.081Z,98853.78
2022-08-16T03:44:44.455Z,98852.41
2022-08-16T03:45:23.747Z,98862.72
2022-08-16T03:45:58.636Z,98852.78
2022-08-16T03:46:47.506Z,98857.59
2022-08-16T03:47:22.541Z,98857.00
2022-08-16T03:47:59.735Z,98858.50
2022-08-16T03:48:39.580Z,98865.75
2022-08-16T03:49:14.598Z,98859.13
2022-08-16T03:49:52.383Z,98864.25
2022-08-16T03:50:26.272Z,98862.94
2022-08-16T03:51:00.814Z,98865.41
2022-08-16T03:51:33.411Z,98865.87
2022-08-16T03:52:06.780Z,98860.81
2022-08-16T03:52:39.117Z,98863.31
2022-08-16T03:53:16.583Z,98862.81
2022-08-16T03:54:01.353Z,98869.72
2022-08-16T03:54:35.971Z,98873.31
2022-08-16T03:55:10.586Z,98869.25
2022-08-16T03:55:47.646Z,98867.88
2022-08-16T03:56:27.222Z,98868.72
2022-08-16T03:57:05.065Z,98866.37
2022-08-16T03:57:38.428Z,98870.59
2022-08-16T03:58:13.607Z,98872.19
2022-08-16T03:58:46.099Z,98874.56
2022-08-16T03:59:20.572Z,98871.16
2022-08-16T03:59:53.537Z,98874.41
2022-08-16T04:00:40.865Z,98869.81
2022-08-16T04:01:16.143Z,98873.25
2022-08-16T04:01:49.071Z,98870.19
2022-08-16T04:02:31.572Z,98878.53
2022-08-16T04:03:07.200Z,98869.19
2022-08-16T04:03:39.774Z,98872.47
2022-08-16T04:04:17.626Z,98878.75
2022-08-16T04:05:06.092Z,98869.72
2022-08-16T04:05:43.951Z,98872.94
2022-08-16T04:06:17.022Z,98872.97
2022-08-16T04:06:49.838Z,98872.28
2022-08-16T04:07:24.628Z,98869.41
2022-08-16T04:07:57.079Z,98870.34
2022-08-16T04:08:31.295Z,98867.03
2022-08-16T04:09:06.863Z,98871.47
2022-08-16T04:09:45.708Z,98876.66
2022-08-16T04:10:36.794Z,98874.47
2022-08-16T04:11:09.647Z,98870.56
2022-08-16T04:11:42.204Z,98873.09
2022-08-16T04:12:54.458Z,98869.53
2022-08-16T04:13:20.945Z,98873.25
2022-08-16T04:14:31.121Z,98873.47
2022-08-16T04:14:51.957Z,98876.47
2022-08-16T04:15:26.286Z,98879.03
2022-08-16T04:16:01.764Z,98880.56
2022-08-16T04:16:38.908Z,98881.69
2022-08-16T04:17:15.577Z,98880.69
2022-08-16T04:17:48.125Z,98876.53
2022-08-16T04:18:20.772Z,98878.81
2022-08-16T04:19:02.434Z,98890.81
2022-08-16T04:19:35.385Z,98884.22
2022-08-16T04:20:23.222Z,98887.00
2022-08-16T04:21:01.614Z,98886.00
2022-08-16T04:21:46.168Z,98881.69
2022-08-16T04:22:20.781Z,98885.22
2022-08-16T04:23:00.545Z,98885.22
2022-08-16T04:23:33.445Z,98884.75
2022-08-16T04:24:07.815Z,98885.47
2022-08-16T04:24:40.877Z,98874.03
2022-08-16T04:25:13.556Z,98878.56
2022-08-16T04:25:46.992Z,98877.84
2022-08-16T04:26:19.602Z,98878.94
2022-08-16T04:26:52.235Z,98881.47
2022-08-16T04:27:28.821Z,98874.41
2022-08-16T04:28:54.319Z,98875.38
2022-08-16T04:29:15.165Z,98876.41
2022-08-16T04:29:48.760Z,98879.97
2022-08-16T04:30:31.744Z,98879.69
2022-08-16T04:31:04.799Z,98890.91
2022-08-16T04:31:40.395Z,98877.56
2022-08-16T04:32:19.799Z,98877.00
2022-08-16T04:32:55.736Z,98877.84
2022-08-16T04:33:28.696Z,98882.34
2022-08-16T04:34:00.958Z,98879.38
2022-08-16T04:34:36.943Z,98884.00
2022-08-16T04:35:16.385Z,98879.56
2022-08-16T04:35:49.559Z,98885.41
2022-08-16T04:36:22.457Z,98879.91
2022-08-16T04:36:58.091Z,98873.78
2022-08-16T04:37:30.340Z,98877.53
2022-08-16T04:38:11.023Z,98872.22
2022-08-16T04:38:53.355Z,98876.72
2022-08-16T04:39:46.118Z,98880.75
2022-08-16T04:40:25.218Z,98881.06
2022-08-16T04:40:58.104Z,98881.06
2022-08-16T04:41:32.903Z,98885.12
2022-08-16T04:42:12.179Z,98879.69
2022-08-16T04:42:45.992Z,98884.16
2022-08-16T04:43:19.268Z,98886.19
2022-08-16T04:43:51.308Z,98883.91
2022-08-16T04:44:52.462Z,98888.00
2022-08-16T04:45:18.846Z,98886.78
2022-08-16T04:47:00.086Z,98893.78
2022-08-16T04:47:03.122Z,98892.25
2022-08-16T04:47:56.079Z,98884.97
2022-08-16T04:48:34.222Z,98894.97
2022-08-16T04:49:08.119Z,98897.94
2022-08-16T04:49:46.168Z,98885.12
2022-08-16T04:50:22.842Z,98884.00
2022-08-16T04:51:11.696Z,98888.25
2022-08-16T04:51:45.081Z,98893.38
2022-08-16T04:52:33.748Z,98889.03
2022-08-16T04:53:08.211Z,98885.53
2022-08-16T04:53:45.345Z,98886.81
2022-08-16T04:54:19.616Z,98879.56
2022-08-16T04:54:52.182Z,98892.34
2022-08-16T04:55:31.881Z,98885.53
2022-08-16T04:56:11.640Z,98883.88
2022-08-16T04:56:46.308Z,98879.53
2022-08-16T04:57:20.807Z,98887.03
2022-08-16T04:57:54.789Z,98878.75
2022-08-16T04:58:46.019Z,98878.13
2022-08-16T04:59:20.299Z,98877.38
2022-08-16T04:59:54.452Z,98876.94
2022-08-16T05:00:34.740Z,98877.22
2022-08-16T05:01:07.987Z,98871.41
2022-08-16T05:01:57.583Z,98870.78
2022-08-16T05:02:41.953Z,98877.50
2022-08-16T05:03:26.026Z,98879.09
2022-08-16T05:04:00.391Z,98882.09
2022-08-16T05:04:33.669Z,98880.37
2022-08-16T05:05:06.653Z,98885.06
2022-08-16T05:05:59.506Z,98886.22
2022-08-16T05:06:42.391Z,98883.75
2022-08-16T05:07:20.601Z,98885.97
2022-08-16T05:07:59.662Z,98879.87
2022-08-16T05:08:34.278Z,98877.06
2022-08-16T05:09:07.060Z,98874.72
2022-08-16T05:09:39.711Z,98876.75
2022-08-16T05:10:19.531Z,98883.81
2022-08-16T05:10:59.862Z,98881.78
2022-08-16T05:11:32.356Z,98878.34
2022-08-16T05:12:06.022Z,98878.66
2022-08-16T05:12:44.788Z,98878.03
2022-08-16T05:13:19.088Z,98880.06
2022-08-16T05:13:52.029Z,98875.84
2022-08-16T05:14:45.707Z,98872.56
2022-08-16T05:15:17.033Z,98871.47
2022-08-16T05:15:50.604Z,98877.72
2022-08-16T05:16:30.329Z,98876.16
2022-08-16T05:17:02.999Z,98875.53
2022-08-16T05:17:36.963Z,98879.75
2022-08-16T05:18:16.173Z,98877.09
2022-08-16T05:18:52.122Z,98874.91
2022-08-16T05:19:25.282Z,98880.37
2022-08-16T05:20:35.174Z,98874.41
2022-08-16T05:21:09.761Z,98877.06
2022-08-16T05:21:47.290Z,98880.34
2022-08-16T05:22:19.284Z,98871.06
2022-08-16T05:22:54.383Z,98879.22
2022-08-16T05:23:31.791Z,98875.44
2022-08-16T05:24:06.254Z,98877.03
2022-08-16T05:24:39.563Z,98876.38
2022-08-16T05:25:16.305Z,98875.44
2022-08-16T05:25:49.173Z,98881.25
2022-08-16T05:26:21.911Z,98878.09
2022-08-16T05:26:54.160Z,98881.72
2022-08-16T05:27:29.796Z,98879.97
2022-08-16T05:28:01.953Z,98885.31
2022-08-16T05:28:39.107Z,98880.44
2022-08-16T05:29:15.392Z,98889.09
2022-08-16T05:30:00.765Z,98883.75
2022-08-16T05:30:38.388Z,98887.81
2022-08-16T05:31:10.744Z,98891.84
2022-08-16T05:31:48.107Z,98883.41
2022-08-16T05:32:32.650Z,98890.47
2022-08-16T05:33:09.122Z,98889.53
2022-08-16T05:33:53.418Z,98901.75
2022-08-16T05:34:27.106Z,98906.28
2022-08-16T05:34:59.200Z,98905.38
2022-08-16T05:35:32.844Z,98905.69
2022-08-16T05:36:14.301Z,98905.81
2022-08-16T05:36:51.329Z,98906.72
2022-08-16T05:37:25.185Z,98914.13
2022-08-16T05:38:01.011Z,98907.53
2022-08-16T05:38:39.203Z,98912.25
2022-08-16T05:39:12.501Z,98907.72
2022-08-16T05:39:45.437Z,98911.56
2022-08-16T05:40:18.615Z,98914.84
2022-08-16T05:40:59.594Z,98914.00
2022-08-16T05:41:33.934Z,98913.88
2022-08-16T05:42:19.641Z,98918.56
2022-08-16T05:42:55.572Z,98913.50
2022-08-16T05:43:32.058Z,98907.31
2022-08-16T05:44:23.902Z,98922.03
2022-08-16T05:44:57.674Z,98916.44
2022-08-16T05:45:30.903Z,98922.62
2022-08-16T05:46:03.300Z,98924.13
2022-08-16T05:47:00.084Z,98908.66
2022-08-16T05:47:33.664Z,98912.00
2022-08-16T05:48:15.574Z,98916.56
2022-08-16T05:48:55.007Z,98906.59
2022-08-16T05:49:38.830Z,98904.16
2022-08-16T05:50:19.099Z,98904.25
2022-08-16T05:50:53.011Z,98907.94
2022-08-16T05:51:37.569Z,98905.72
2022-08-16T05:52:13.774Z,98903.00
2022-08-16T05:52:50.081Z,98898.97
2022-08-16T05:53:24.369Z,98903.03
2022-08-16T05:53:58.839Z,98905.81
2022-08-16T05:54:30.880Z,98899.94
2022-08-16T05:55:06.141Z,98893.13
2022-08-16T05:55:40.780Z,98896.34
2022-08-16T05:56:19.416Z,98898.47
2022-08-16T05:56:52.875Z,98896.37
2022-08-16T05:57:25.085Z,98901.50
2022-08-16T05:57:58.110Z,98893.47
2022-08-16T05:58:31.479Z,98898.81
2022-08-16T05:59:06.684Z,98895.94
2022-08-16T05:59:39.048Z,98897.53
2022-08-16T06:00:22.592Z,98900.97
2022-08-16T06:00:58.252Z,98895.31
2022-08-16T06:01:32.904Z,98899.88
2022-08-16T06:02:10.957Z,98899.09
2022-08-16T06:02:44.050Z,98896.63
2022-08-16T06:03:17.449Z,98904.66
2022-08-16T06:03:51.802Z,98898.84
2022-08-16T06:04:36.136Z,98897.31
2022-08-16T06:05:11.125Z,98902.22
2022-08-16T06:05:46.507Z,98899.31
2022-08-16T06:06:27.945Z,98899.31
2022-08-16T06:07:06.892Z,98898.63
2022-08-16T06:07:40.599Z,98896.84
2022-08-16T06:08:32.369Z,98901.84
2022-08-16T06:09:05.566Z,98901.09
2022-08-16T06:09:43.607Z,98899.97
2022-08-16T06:10:32.319Z,98898.13
2022-08-16T06:11:11.097Z,98900.12
2022-08-16T06:11:48.008Z,98900.34
2022-08-16T06:12:27.471Z,98901.31
2022-08-16T06:13:01.538Z,98895.59
2022-08-16T06:13:34.773Z,98898.91
2022-08-16T06:14:07.152Z,98906.97
2022-08-16T06:14:40.450Z,98916.22
2022-08-16T06:15:18.179Z,98902.28
2022-08-16T06:15:52.110Z,98905.94
2022-08-16T06:16:27.125Z,98904.72
2022-08-16T06:17:05.630Z,98904.72
2022-08-16T06:17:43.084Z,98900.03
2022-08-16T06:18:16.433Z,98900.47
2022-08-16T06:18:50.528Z,98901.00
2022-08-16T06:19:23.767Z,98901.66
2022-08-16T06:19:56.582Z,98898.78
2022-08-16T06:20:35.346Z,98904.59
2022-08-16T06:21:07.953Z,98904.00
2022-08-16T06:21:41.858Z,98906.69
2022-08-16T06:22:27.791Z,98904.59
2022-08-16T06:23:11.441Z,98908.38
2022-08-16T06:23:46.129Z,98903.84
2022-08-16T06:24:54.126Z,98903.00
2022-08-16T06:25:15.184Z,98911.56
2022-08-16T06:25:53.270Z,98907.25
2022-08-16T06:26:34.606Z,98911.94
2022-08-16T06:27:09.319Z,98913.16
2022-08-16T06:27:41.668Z,98912.97
2022-08-16T06:28:36.105Z,98911.66
2022-08-16T06:29:08.834Z,98916.69
2022-08-16T06:29:44.502Z,98913.16
2022-08-16T06:30:23.296Z,98919.59
2022-08-16T06:31:01.963Z,98923.31
2022-08-16T06:31:46.929Z,98919.41
2022-08-16T06:32:27.111Z,98915.19
2022-08-16T06:33:01.212Z,98918.22
2022-08-16T06:33:41.121Z,98920.09
2022-08-16T06:34:53.262Z,98918.16
2022-08-16T06:35:08.108Z,98921.09
2022-08-16T06:35:41.644Z,98920.94
2022-08-16T06:36:15.227Z,98917.31
2022-08-16T06:36:48.615Z,98916.69
2022-08-16T06:37:21.917Z,98920.41
2022-08-16T06:37:55.287Z,98922.44
2022-08-16T06:38:33.292Z,98925.97
2022-08-16T06:39:08.224Z,98928.63
2022-08-16T06:39:49.439Z,98922.16
2022-08-16T06:40:23.571Z,98922.06
2022-08-16T06:41:13.968Z,98919.25
2022-08-16T06:41:46.514Z,98922.97
2022-08-16T06:42:21.425Z,98920.41
2022-08-16T06:42:57.602Z,98914.69
2022-08-16T06:43:33.685Z,98919.13
2022-08-16T06:44:06.750Z,98924.13
2022-08-16T06:44:53.902Z,98922.53
2022-08-16T06:45:29.337Z,98921.97
2022-08-16T06:46:04.040Z,98916.00
2022-08-16T06:46:38.192Z,98923.34
2022-08-16T06:47:16.842Z,98928.72
2022-08-16T06:47:54.419Z,98920.69
2022-08-16T06:48:33.000Z,98924.13
2022-08-16T06:49:11.027Z,98922.22
2022-08-16T06:49:43.179Z,98914.31
2022-08-16T06:50:28.803Z,98922.12
2022-08-16T06:51:04.009Z,98920.28
2022-08-16T06:51:46.385Z,98921.53
2022-08-16T06:52:59.937Z,98924.03
2022-08-16T06:53:15.099Z,98922.09
2022-08-16T06:53:52.649Z,98926.00
2022-08-16T06:54:25.259Z,98925.06
2022-08-16T06:54:57.857Z,98924.41
2022-08-16T06:55:34.359Z,98925.31
2022-08-16T06:56:14.394Z,98930.78
2022-08-16T06:56:56.216Z,98925.87
2022-08-16T06:57:28.801Z,98926.44
2022-08-16T06:58:01.601Z,98925.00
2022-08-16T06:58:40.861Z,98925.47
2022-08-16T06:59:13.561Z,98927.50
2022-08-16T06:59:52.790Z,98929.78
2022-08-16T07:00:31.421Z,98933.37
2022-08-16T07:01:09.967Z,98936.13
2022-08-16T07:01:54.430Z,98926.91
2022-08-16T07:02:33.466Z,98922.34
2022-08-16T07:03:26.770Z,98920.78
2022-08-16T07:03:59.355Z,98926.25
2022-08-16T07:04:37.006Z,98927.00
2022-08-16T07:05:15.220Z,98927.13
2022-08-16T07:05:49.607Z,98931.38
2022-08-16T07:06:26.446Z,98925.78
2022-08-16T07:06:59.711Z,98929.75
2022-08-16T07:07:34.531Z,98928.63
2022-08-16T07:08:11.338Z,98914.41
2022-08-16T07:08:46.459Z,98924.44
2022-08-16T07:09:20.402Z,98930.88
2022-08-16T07:09:52.533Z,98929.03
2022-08-16T07:10:26.904Z,98924.88
2022-08-16T07:10:59.812Z,98926.37
2022-08-16T07:11:48.208Z,98924.13
2022-08-16T07:12:59.621Z,98921.59
2022-08-16T07:13:26.722Z,98925.66
2022-08-16T07:14:24.121Z,98920.50
2022-08-16T07:15:00.741Z,98918.22
2022-08-16T07:15:33.298Z,98923.28
2022-08-16T07:16:07.254Z,98920.50
2022-08-16T07:16:41.848Z,98919.03
2022-08-16T07:17:15.721Z,98917.84
2022-08-16T07:17:49.743Z,98921.09
2022-08-16T07:18:24.465Z,98920.44
2022-08-16T07:18:58.703Z,98920.94
2022-08-16T07:20:03.865Z,98926.75
2022-08-16T07:20:35.754Z,98922.97
2022-08-16T07:21:20.124Z,98930.47
2022-08-16T07:22:00.005Z,98921.53
2022-08-16T07:22:37.529Z,98921.63
2022-08-16T07:23:13.702Z,98915.47
2022-08-16T07:23:46.427Z,98925.69
2022-08-16T07:24:30.508Z,98919.19
2022-08-16T07:25:05.354Z,98922.59
2022-08-16T07:25:40.198Z,98921.06
2022-08-16T07:26:25.329Z,98920.66
2022-08-16T07:27:00.656Z,98911.84
2022-08-16T07:27:33.661Z,98918.84
2022-08-16T07:28:11.839Z,98916.94