createdAt,value
2023-01-13T00:00:42.288Z,0.80
2023-01-13T00:03:30.674Z,0.70
2023-01-13T00:06:21.557Z,0.70
2023-01-13T00:09:10.131Z,0.90
2023-01-13T00:11:59.822Z,0.60
2023-01-13T00:14:48.258Z,0.70
2023-01-13T00:17:36.755Z,0.60
2023-01-13T00:20:25.218Z,0.70
2023-01-13T00:23:13.686Z,0.77
2023-01-13T00:26:03.786Z,0.70
2023-01-13T00:28:58.250Z,0.70
2023-01-13T00:31:46.707Z,0.80
2023-01-13T00:34:35.065Z,0.60
2023-01-13T00:37:23.832Z,0.93
2023-01-13T00:40:13.440Z,0.70
2023-01-13T00:43:19.594Z,0.70
2023-01-13T00:46:11.895Z,0.70
2023-01-13T00:49:00.406Z,0.90
2023-01-13T00:51:49.005Z,0.70
2023-01-13T00:54:37.482Z,0.60
2023-01-13T00:57:26.016Z,0.70
2023-01-13T01:00:15.032Z,1.67
2023-01-13T01:03:07.550Z,0.70
2023-01-13T01:05:56.046Z,0.90
2023-01-13T01:08:45.255Z,0.70
2023-01-13T01:11:34.393Z,1.00
2023-01-13T01:14:22.755Z,0.70
2023-01-13T01:17:11.213Z,0.77
2023-01-13T01:20:00.904Z,0.70
2023-01-13T01:22:49.393Z,0.80
2023-01-13T01:25:37.858Z,0.70
2023-01-13T01:28:26.370Z,0.70
2023-01-13T01:31:17.146Z,0.70
2023-01-13T01:34:05.668Z,0.70
2023-01-13T01:36:55.515Z,0.70
2023-01-13T01:39:44.056Z,0.90
2023-01-13T01:42:50.300Z,0.70
2023-01-13T01:45:38.708Z,0.70
2023-01-13T01:48:28.450Z,1.00
2023-01-13T01:51:16.930Z,0.63
2023-01-13T01:54:10.657Z,1.47
2023-01-13T01:56:59.688Z,0.70
2023-01-13T01:59:48.151Z,0.70
2023-01-13T02:02:37.575Z,1.73
2023-01-13T02:05:26.021Z,0.70
2023-01-13T02:08:15.764Z,0.70
2023-01-13T02:11:06.209Z,0.70
2023-01-13T02:13:53.819Z,0.70
2023-01-13T02:16:49.912Z,1.00
2023-01-13T02:20:17.832Z,0.70
2023-01-13T02:24:03.148Z,0.70
2023-01-13T02:27:30.740Z,0.90
2023-01-13T02:30:45.312Z,0.70
2023-01-13T02:33:43.222Z,0.60
2023-01-13T02:36:39.496Z,0.60
2023-01-13T02:39:33.031Z,0.67
2023-01-13T02:42:42.637Z,0.70
2023-01-13T02:45:37.374Z,1.00
2023-01-13T02:48:27.113Z,0.60
2023-01-13T02:51:18.637Z,0.80
2023-01-13T02:54:11.316Z,1.23
2023-01-13T02:57:01.949Z,0.60
2023-01-13T02:59:51.584Z,0.60
2023-01-13T03:02:41.526Z,0.67
2023-01-13T03:05:31.138Z,0.70
2023-01-13T03:08:34.670Z,0.60
2023-01-13T03:11:27.193Z,0.80
2023-01-13T03:14:31.130Z,0.60
2023-01-13T03:17:26.025Z,0.70
2023-01-13T03:20:21.625Z,0.93
2023-01-13T03:23:17.083Z,0.65
2023-01-13T03:26:11.987Z,0.60
2023-01-13T03:29:14.646Z,0.60
2023-01-13T03:32:08.131Z,0.70
2023-01-13T03:35:01.558Z,0.60
2023-01-13T03:37:56.184Z,1.10
2023-01-13T03:40:50.971Z,0.70
2023-01-13T03:44:03.578Z,0.60
2023-01-13T03:47:01.509Z,0.70
2023-01-13T03:49:55.647Z,0.60
2023-01-13T03:52:49.851Z,0.70
2023-01-13T03:55:44.469Z,0.63
2023-01-13T03:58:36.667Z,0.80
2023-01-13T04:01:30.583Z,1.37
2023-01-13T04:04:22.437Z,0.60
2023-01-13T04:07:16.977Z,0.70
2023-01-13T04:10:08.795Z,0.60
2023-01-13T04:13:03.138Z,1.47
2023-01-13T04:15:51.877Z,0.67
2023-01-13T04:18:41.264Z,0.60
2023-01-13T04:21:30.801Z,1.37
2023-01-13T04:24:19.086Z,0.70
2023-01-13T04:27:07.298Z,0.90
2023-01-13T04:29:56.912Z,0.70
2023-01-13T04:32:45.113Z,0.60
2023-01-13T04:35:34.242Z,1.33
2023-01-13T04:38:23.140Z,0.70
2023-01-13T04:41:11.457Z,0.60
2023-01-13T04:43:59.595Z,0.60
2023-01-13T04:46:49.221Z,0.80
2023-01-13T04:49:37.388Z,0.70
2023-01-13T04:52:25.669Z,0.60
2023-01-13T04:55:14.388Z,0.63
2023-01-13T04:58:04.682Z,0.60
2023-01-13T05:00:53.128Z,0.90
2023-01-13T05:03:43.190Z,0.60
2023-01-13T05:06:31.721Z,0.70
2023-01-13T05:09:20.249Z,0.60
2023-01-13T05:12:27.204Z,0.88
2023-01-13T05:15:33.565Z,1.27
2023-01-13T05:18:22.643Z,1.00
2023-01-13T05:21:32.647Z,0.70
2023-01-13T05:24:38.660Z,0.60
2023-01-13T05:27:26.925Z,0.60
2023-01-13T05:30:15.661Z,1.63
2023-01-13T05:33:04.073Z,0.60
2023-01-13T05:35:52.333Z,1.63
2023-01-13T05:38:42.257Z,0.70
2023-01-13T05:41:48.235Z,0.70
2023-01-13T05:44:36.399Z,0.70
2023-01-13T05:47:24.735Z,0.60
2023-01-13T05:50:13.093Z,0.60
2023-01-13T05:53:01.233Z,0.80
2023-01-13T05:55:51.250Z,0.60
2023-01-13T05:58:39.634Z,0.80
2023-01-13T06:01:27.912Z,0.60
2023-01-13T06:04:16.358Z,0.80
2023-01-13T06:07:04.716Z,0.60
2023-01-13T06:09:52.966Z,0.70
2023-01-13T06:12:42.566Z,0.60
2023-01-13T06:15:30.968Z,0.60
2023-01-13T06:18:19.098Z,1.83
2023-01-13T06:21:07.591Z,0.60
2023-01-13T06:23:55.950Z,0.70
2023-01-13T06:26:44.363Z,0.67
2023-01-13T06:29:34.190Z,1.80
2023-01-13T06:32:26.709Z,1.13
2023-01-13T06:35:19.616Z,0.70
2023-01-13T06:38:11.579Z,0.70
2023-01-13T06:40:59.765Z,0.60
2023-01-13T06:43:48.419Z,0.60
2023-01-13T06:46:38.205Z,0.90
2023-01-13T06:49:26.531Z,0.80
2023-01-13T06:52:14.802Z,1.00
2023-01-13T06:55:03.268Z,1.00
2023-01-13T06:57:52.827Z,0.73
2023-01-13T07:00:41.587Z,1.13
2023-01-13T07:03:31.169Z,0.70
2023-01-13T07:06:19.422Z,0.70
2023-01-13T07:09:07.631Z,0.70
2023-01-13T07:11:55.987Z,0.90
2023-01-13T07:15:01.613Z,0.60
2023-01-13T07:17:49.845Z,0.70
2023-01-13T07:20:39.415Z,0.60
2023-01-13T07:23:29.482Z,0.70
2023-01-13T07:26:17.902Z,0.63
2023-01-13T07:29:06.188Z,0.70
2023-01-13T07:31:54.571Z,0.90
2023-01-13T07:34:42.899Z,0.60
2023-01-13T07:37:33.339Z,0.70
2023-01-13T07:40:21.878Z,1.10
2023-01-13T07:43:30.381Z,0.90
2023-01-13T07:46:19.278Z,2.30
2023-01-13T07:49:08.342Z,0.70
2023-01-13T07:51:56.800Z,0.70
2023-01-13T07:54:46.350Z,0.70
2023-01-13T07:57:34.836Z,0.80
2023-01-13T08:00:24.237Z,0.80
2023-01-13T08:03:12.592Z,1.40
2023-01-13T08:06:02.303Z,0.70
2023-01-13T08:08:50.605Z,0.77
2023-01-13T08:11:40.387Z,0.70
2023-01-13T08:14:28.655Z,0.70
2023-01-13T08:17:18.682Z,0.75
2023-01-13T08:20:10.119Z,0.80
2023-01-13T08:22:59.537Z,1.17
2023-01-13T08:25:47.884Z,0.73
2023-01-13T08:28:40.517Z,0.70
2023-01-13T08:31:29.441Z,0.70
2023-01-13T08:34:17.909Z,1.33
2023-01-13T08:37:07.044Z,0.93
2023-01-13T08:39:55.731Z,0.70
2023-01-13T08:42:44.141Z,0.60
2023-01-13T08:45:34.632Z,0.70
2023-01-13T08:48:22.936Z,0.87
2023-01-13T08:51:12.483Z,0.73
2023-01-13T08:54:02.154Z,0.80
2023-01-13T08:56:50.438Z,1.00
2023-01-13T08:59:38.937Z,0.63
2023-01-13T09:02:29.088Z,0.70
2023-01-13T09:05:17.917Z,0.70
2023-01-13T09:08:06.750Z,0.80
2023-01-13T09:10:55.326Z,0.77
2023-01-13T09:13:42.705Z,0.70
2023-01-13T09:16:31.316Z,1.20
2023-01-13T09:19:21.349Z,0.70
2023-01-13T09:22:15.791Z,0.70
2023-01-13T09:25:04.797Z,0.80
2023-01-13T09:27:53.116Z,1.73
2023-01-13T09:30:41.773Z,1.03
2023-01-13T09:33:47.891Z,2.30
2023-01-13T09:36:37.594Z,0.93
2023-01-13T09:39:25.968Z,1.30
2023-01-13T09:42:37.831Z,0.90
2023-01-13T09:45:30.221Z,0.90
2023-01-13T09:48:23.043Z,0.70
2023-01-13T09:51:20.978Z,0.90
2023-01-13T09:54:18.851Z,1.00
2023-01-13T09:57:11.812Z,1.53
2023-01-13T10:00:00.891Z,1.90
2023-01-13T10:03:19.691Z,1.00
2023-01-13T10:06:16.820Z,1.17
2023-01-13T10:09:05.691Z,1.10
2023-01-13T10:12:16.512Z,1.33
2023-01-13T10:15:05.331Z,1.00
2023-01-13T10:17:59.560Z,1.73
2023-01-13T10:20:58.052Z,1.00
2023-01-13T10:24:03.489Z,0.83
2023-01-13T10:27:00.254Z,1.20
2023-01-13T10:29:48.654Z,1.50
2023-01-13T10:32:37.400Z,0.80
2023-01-13T10:35:52.326Z,0.70
2023-01-13T10:38:43.170Z,0.80
2023-01-13T10:41:33.255Z,2.17
2023-01-13T10:44:23.111Z,1.27
2023-01-13T10:47:21.844Z,1.00
2023-01-13T10:50:25.304Z,0.80
2023-01-13T10:53:19.558Z,0.80
2023-01-13T10:56:18.019Z,0.80
2023-01-13T10:59:24.228Z,1.23
2023-01-13T11:02:25.716Z,1.20
2023-01-13T11:05:22.993Z,0.90
2023-01-13T11:08:19.293Z,1.10
2023-01-13T11:11:27.473Z,1.57
2023-01-13T11:14:36.790Z,0.80
2023-01-13T11:17:38.665Z,0.80
2023-01-13T11:20:32.571Z,1.53
2023-01-13T11:23:27.406Z,8.30
2023-01-13T11:26:19.671Z,5.60
2023-01-13T11:29:16.297Z,4.90
2023-01-13T11:32:12.685Z,4.73
2023-01-13T11:35:05.126Z,5.00
2023-01-13T11:37:58.949Z,5.40
2023-01-13T11:40:50.117Z,3.90
2023-01-13T11:43:44.688Z,2.70
2023-01-13T11:46:33.706Z,4.73
2023-01-13T11:49:28.004Z,3.67
2023-01-13T11:52:22.675Z,3.33
2023-01-13T11:55:30.852Z,3.53
2023-01-13T11:58:51.107Z,4.10
2023-01-13T12:01:58.282Z,3.13
2023-01-13T12:04:58.594Z,2.27
2023-01-13T12:07:56.539Z,1.87
2023-01-13T12:10:55.796Z,2.63
2023-01-13T12:13:56.610Z,2.17
2023-01-13T12:16:50.739Z,1.97
2023-01-13T12:19:39.453Z,2.20
2023-01-13T12:22:32.022Z,2.00
2023-01-13T12:25:31.823Z,2.00
2023-01-13T12:28:25.064Z,1.70
2023-01-13T12:31:14.556Z,3.27
2023-01-13T12:34:21.480Z,2.40
2023-01-13T12:37:17.515Z,2.90
2023-01-13T12:40:34.657Z,2.03
2023-01-13T12:43:42.247Z,1.10
2023-01-13T12:46:50.816Z,1.50
2023-01-13T12:49:39.161Z,1.77
2023-01-13T12:52:27.368Z,2.27
2023-01-13T12:55:18.925Z,1.53
2023-01-13T12:58:17.392Z,3.97
2023-01-13T13:01:13.146Z,1.80
2023-01-13T13:04:12.592Z,2.67
2023-01-13T13:07:09.669Z,1.90
2023-01-13T13:10:02.319Z,2.17
2023-01-13T13:13:17.611Z,2.30
2023-01-13T13:16:47.563Z,2.03
2023-01-13T13:19:44.184Z,1.70
2023-01-13T13:22:47.049Z,1.97
2023-01-13T13:25:35.303Z,2.97
2023-01-13T13:28:25.647Z,1.20
2023-01-13T13:31:33.808Z,1.90
2023-01-13T13:34:31.446Z,2.30
2023-01-13T13:37:34.520Z,2.70
2023-01-13T13:40:40.419Z,2.80
2023-01-13T13:43:50.006Z,1.37
2023-01-13T13:46:49.896Z,1.97
2023-01-13T13:49:41.435Z,2.07
2023-01-13T13:52:37.748Z,1.57
2023-01-13T13:55:28.159Z,2.30
2023-01-13T13:58:18.960Z,1.33
2023-01-13T14:01:08.845Z,1.27
2023-01-13T14:04:13.663Z,2.67
2023-01-13T14:07:04.561Z,2.77
2023-01-13T14:09:54.483Z,2.03
2023-01-13T14:12:42.947Z,1.23
2023-01-13T14:15:34.579Z,1.23
2023-01-13T14:18:24.339Z,1.23
2023-01-13T14:21:21.398Z,1.20
2023-01-13T14:24:16.521Z,1.00
2023-01-13T14:27:14.972Z,1.23
2023-01-13T14:30:04.117Z,1.10
2023-01-13T14:32:52.848Z,2.17
2023-01-13T14:36:20.181Z,1.20
2023-01-13T14:39:35.220Z,1.77
2023-01-13T14:42:23.786Z,2.63
2023-01-13T14:45:24.563Z,1.83
2023-01-13T14:48:15.648Z,2.17
2023-01-13T14:51:09.593Z,2.07
2023-01-13T14:53:59.358Z,2.40
2023-01-13T14:56:53.901Z,2.03
2023-01-13T14:59:45.661Z,2.30
2023-01-13T15:02:44.911Z,2.90
2023-01-13T15:05:47.728Z,1.53
2023-01-13T15:08:41.195Z,2.03
2023-01-13T15:11:31.419Z,2.20
2023-01-13T15:14:24.879Z,1.37
2023-01-13T15:17:17.938Z,2.37
2023-01-13T15:20:15.504Z,1.67
2023-01-13T15:23:03.956Z,2.23
2023-01-13T15:25:53.840Z,3.00
2023-01-13T15:28:42.233Z,2.57
2023-01-13T15:31:30.932Z,1.83
2023-01-13T15:34:19.664Z,2.50
2023-01-13T15:37:10.428Z,3.17
2023-01-13T15:39:58.912Z,1.73
2023-01-13T15:43:06.345Z,1.43
2023-01-13T15:46:12.359Z,2.50
2023-01-13T15:49:08.842Z,1.73
2023-01-13T15:51:57.201Z,2.50
2023-01-13T15:54:45.625Z,2.60
2023-01-13T15:57:36.645Z,1.90
2023-01-13T16:00:26.637Z,1.50
2023-01-13T16:03:16.072Z,1.77
2023-01-13T16:06:06.886Z,1.60
2023-01-13T16:08:55.203Z,1.30
2023-01-13T16:11:43.761Z,2.17
2023-01-13T16:14:32.108Z,2.03
2023-01-13T16:17:23.974Z,2.70
2023-01-13T16:20:16.164Z,1.53
2023-01-13T16:23:04.684Z,2.03
2023-01-13T16:25:53.276Z,1.80
2023-01-13T16:28:41.614Z,3.07
2023-01-13T16:31:32.352Z,2.73
2023-01-13T16:34:22.168Z,2.43
2023-01-13T16:37:20.337Z,3.10
2023-01-13T16:40:18.911Z,2.70
2023-01-13T16:43:07.484Z,3.03
2023-01-13T16:45:55.958Z,2.00
2023-01-13T16:48:44.549Z,2.90
2023-01-13T16:51:34.672Z,2.30
2023-01-13T16:54:23.068Z,2.63
2023-01-13T16:57:14.215Z,3.47
2023-01-13T17:00:02.663Z,2.00
2023-01-13T17:02:51.267Z,3.03
2023-01-13T17:05:41.459Z,3.80
2023-01-13T17:08:31.380Z,5.60
2023-01-13T17:11:20.073Z,3.07
2023-01-13T17:14:10.446Z,4.60
2023-01-13T17:17:07.199Z,3.23
2023-01-13T17:19:55.684Z,4.43
2023-01-13T17:22:47.508Z,4.27
2023-01-13T17:25:39.724Z,1.90
2023-01-13T17:28:28.250Z,1.93
2023-01-13T17:31:16.497Z,2.60
2023-01-13T17:34:05.810Z,3.37
2023-01-13T17:36:54.363Z,2.40
2023-01-13T17:39:46.406Z,4.20
2023-01-13T17:42:37.740Z,3.75
2023-01-13T17:45:26.011Z,1.80
2023-01-13T17:48:14.397Z,2.13
2023-01-13T17:51:03.622Z,2.50
2023-01-13T17:53:52.238Z,1.90
2023-01-13T17:56:41.324Z,1.90
2023-01-13T17:59:31.359Z,101.80
2023-01-13T18:02:20.576Z,114.07
2023-01-13T18:05:09.737Z,106.80
2023-01-13T18:07:58.083Z,101.73
2023-01-13T18:10:47.117Z,84.03
2023-01-13T18:13:36.720Z,77.93
2023-01-13T18:16:30.884Z,71.03
2023-01-13T18:19:36.918Z,68.13
2023-01-13T18:22:43.254Z,62.97
2023-01-13T18:25:49.576Z,57.27
2023-01-13T18:28:38.112Z,48.43
2023-01-13T18:31:28.339Z,51.23
2023-01-13T18:34:17.016Z,51.33
2023-01-13T18:37:07.074Z,37.07
2023-01-13T18:39:55.769Z,29.70
2023-01-13T18:42:51.865Z,14.47
2023-01-13T18:45:40.437Z,6.80
2023-01-13T18:48:32.731Z,4.93
2023-01-13T18:51:21.143Z,2.87
2023-01-13T18:54:09.828Z,2.30
2023-01-13T18:56:58.284Z,3.77
2023-01-13T18:59:46.639Z,3.07
2023-01-13T19:02:35.059Z,2.90
2023-01-13T19:05:24.783Z,3.20
2023-01-13T19:08:13.130Z,1.63
2023-01-13T19:11:05.537Z,4.70
2023-01-13T19:13:54.398Z,2.60
2023-01-13T19:16:42.717Z,3.67
2023-01-13T19:19:31.416Z,2.50
2023-01-13T19:22:23.427Z,2.00
2023-01-13T19:25:12.019Z,2.70
2023-01-13T19:28:00.331Z,1.30
2023-01-13T19:30:48.661Z,1.70
2023-01-13T19:33:39.521Z,4.17
2023-01-13T19:36:28.077Z,4.80
2023-01-13T19:39:17.986Z,7.63
2023-01-13T19:42:24.226Z,10.43
2023-01-13T19:45:31.778Z,7.63
2023-01-13T19:48:21.272Z,7.03
2023-01-13T19:51:10.124Z,10.63
2023-01-13T19:53:59.197Z,8.33
2023-01-13T19:56:53.722Z,6.97
2023-01-13T19:59:42.615Z,5.93
2023-01-13T20:02:31.704Z,6.27
2023-01-13T20:05:22.775Z,5.13
2023-01-13T20:08:11.904Z,5.60
2023-01-13T20:11:21.072Z,5.00
2023-01-13T20:14:13.575Z,4.00
2023-01-13T20:17:01.817Z,4.70
2023-01-13T20:19:50.418Z,4.37
2023-01-13T20:22:39.054Z,3.53
2023-01-13T20:25:28.877Z,4.93
2023-01-13T20:28:17.257Z,2.87
2023-01-13T20:31:08.580Z,3.77
2023-01-13T20:33:56.966Z,5.00
2023-01-13T20:36:46.072Z,2.70
2023-01-13T20:39:36.250Z,5.00
2023-01-13T20:42:30.333Z,3.07
2023-01-13T20:45:20.934Z,6.20
2023-01-13T20:48:10.539Z,6.30
2023-01-13T20:51:00.299Z,4.60
2023-01-13T20:53:48.582Z,3.07
2023-01-13T20:56:37.556Z,6.23
2023-01-13T20:59:25.781Z,2.70
2023-01-13T21:02:15.688Z,3.00
2023-01-13T21:05:05.627Z,3.50
2023-01-13T21:07:54.024Z,3.80
2023-01-13T21:10:42.404Z,4.73
2023-01-13T21:13:48.744Z,3.10
2023-01-13T21:16:37.008Z,3.63
2023-01-13T21:19:24.509Z,1.77
2023-01-13T21:22:14.552Z,2.43
2023-01-13T21:25:03.564Z,3.07
2023-01-13T21:27:54.384Z,3.17
2023-01-13T21:30:43.981Z,2.47
2023-01-13T21:33:32.512Z,2.90
2023-01-13T21:36:21.245Z,4.43
2023-01-13T21:39:12.695Z,2.63
2023-01-13T21:42:18.371Z,3.30
2023-01-13T21:45:25.333Z,2.30
2023-01-13T21:48:13.732Z,2.10
2023-01-13T21:51:02.272Z,2.40
2023-01-13T21:53:51.101Z,2.37
2023-01-13T21:56:41.092Z,2.23
2023-01-13T21:59:29.680Z,3.40
2023-01-13T22:02:31.830Z,1.80
2023-01-13T22:05:22.498Z,2.60
2023-01-13T22:08:14.137Z,1.93
2023-01-13T22:11:03.878Z,1.30
2023-01-13T22:14:10.154Z,1.37
2023-01-13T22:17:01.091Z,1.70
2023-01-13T22:19:50.028Z,2.40
2023-01-13T22:22:38.723Z,1.57
2023-01-13T22:25:27.036Z,2.57
2023-01-13T22:28:23.905Z,1.83
2023-01-13T22:31:15.465Z,2.67
2023-01-13T22:34:03.756Z,1.70
2023-01-13T22:36:52.032Z,1.10
2023-01-13T22:39:40.694Z,1.10
2023-01-13T22:42:28.994Z,1.73
2023-01-13T22:45:17.434Z,1.37
2023-01-13T22:48:07.334Z,1.30
2023-01-13T22:50:55.991Z,2.17
2023-01-13T22:53:44.438Z,2.60
2023-01-13T23:01:10.924Z,1.20
2023-01-13T23:04:00.810Z,1.83
2023-01-13T23:06:49.034Z,2.50
2023-01-13T23:09:37.229Z,1.40
2023-01-13T23:12:25.590Z,1.93
2023-01-13T23:15:14.877Z,2.27
2023-01-13T23:18:03.665Z,1.77
2023-01-13T23:20:53.252Z,1.85
2023-01-13T23:23:41.668Z,1.50
2023-01-13T23:26:31.618Z,1.70
2023-01-13T23:29:20.137Z,1.60
2023-01-13T23:32:08.367Z,1.40
2023-01-13T23:34:56.620Z,1.60
2023-01-13T23:37:46.306Z,1.00
2023-01-13T23:40:35.706Z,1.03
2023-01-13T23:43:26.262Z,1.30
2023-01-13T23:46:16.809Z,1.13
2023-01-13T23:49:05.499Z,2.90
2023-01-13T23:51:53.906Z,1.00
2023-01-13T23:54:43.450Z,1.10
2023-01-13T23:57:31.673Z,2.27
