createdAt,value
2022-12-23T00:00:01.477Z,0
2022-12-23T00:05:01.484Z,0
2022-12-23T00:10:01.506Z,0
2022-12-23T00:15:01.488Z,0
2022-12-23T00:20:01.712Z,0
2022-12-23T00:25:01.677Z,0
2022-12-23T00:30:01.681Z,0
2022-12-23T00:35:01.562Z,0
2022-12-23T00:40:06.396Z,0
2022-12-23T00:45:01.486Z,0
2022-12-23T00:50:01.574Z,0
2022-12-23T00:55:01.529Z,0
2022-12-23T01:00:01.548Z,0
2022-12-23T01:05:01.514Z,0
2022-12-23T01:10:01.626Z,0
2022-12-23T01:15:01.503Z,0
2022-12-23T01:20:01.525Z,0
2022-12-23T01:25:01.520Z,0
2022-12-23T01:30:01.584Z,0
2022-12-23T01:35:01.545Z,0
2022-12-23T01:40:01.576Z,0
2022-12-23T01:45:01.546Z,0
2022-12-23T01:50:01.616Z,0
2022-12-23T01:55:01.705Z,0
2022-12-23T02:00:01.708Z,0
2022-12-23T02:05:01.680Z,0
2022-12-23T02:10:01.773Z,0
2022-12-23T02:15:02.238Z,0
2022-12-23T02:20:01.732Z,0
2022-12-23T02:25:01.599Z,0
2022-12-23T02:30:01.529Z,0
2022-12-23T02:35:01.581Z,0
2022-12-23T02:40:01.643Z,0
2022-12-23T02:45:01.586Z,0
2022-12-23T02:50:01.709Z,0
2022-12-23T02:55:01.586Z,0
2022-12-23T03:00:01.689Z,0
2022-12-23T03:05:01.648Z,0
2022-12-23T03:10:01.586Z,0
2022-12-23T03:15:01.575Z,0
2022-12-23T03:20:01.746Z,0
2022-12-23T03:25:01.633Z,0
2022-12-23T03:30:01.598Z,0
2022-12-23T03:35:01.619Z,0
2022-12-23T03:40:01.740Z,0
2022-12-23T03:45:36.803Z,0
2022-12-23T03:50:01.830Z,0
2022-12-23T03:55:01.768Z,0
2022-12-23T04:00:01.767Z,0
2022-12-23T04:05:01.656Z,0
2022-12-23T04:10:01.699Z,0
2022-12-23T04:15:02.028Z,0
2022-12-23T04:20:01.693Z,0
2022-12-23T04:25:01.680Z,0
2022-12-23T04:30:01.833Z,0
2022-12-23T04:35:01.705Z,0
2022-12-23T04:40:01.733Z,0
2022-12-23T04:45:01.757Z,0
2022-12-23T04:50:01.727Z,0
2022-12-23T04:55:01.791Z,0
2022-12-23T05:00:01.766Z,0
2022-12-23T05:05:01.704Z,0
2022-12-23T05:10:01.972Z,0
2022-12-23T05:15:01.845Z,0
2022-12-23T05:20:01.980Z,0
2022-12-23T05:25:01.873Z,0
2022-12-23T05:30:01.842Z,0
2022-12-23T05:35:01.741Z,0
2022-12-23T05:40:01.738Z,0
2022-12-23T05:45:01.861Z,0
2022-12-23T05:50:02.033Z,0
2022-12-23T05:55:01.790Z,0
2022-12-23T06:00:01.745Z,0
2022-12-23T06:05:01.779Z,0
2022-12-23T06:10:01.735Z,0
2022-12-23T06:15:01.775Z,0
2022-12-23T06:20:01.856Z,0
2022-12-23T06:25:02.005Z,0
2022-12-23T06:30:01.759Z,0
2022-12-23T06:35:01.975Z,0
2022-12-23T06:40:01.947Z,0
2022-12-23T06:45:01.976Z,0
2022-12-23T06:50:01.883Z,0
2022-12-23T06:55:01.789Z,0
2022-12-23T07:00:01.929Z,0
2022-12-23T07:05:01.813Z,0
2022-12-23T07:10:01.828Z,0
2022-12-23T07:15:01.795Z,0
2022-12-23T07:20:01.893Z,0
2022-12-23T07:25:02.034Z,0
2022-12-23T07:30:01.893Z,0
2022-12-23T07:35:01.811Z,0
2022-12-23T07:40:06.733Z,0
2022-12-23T07:45:01.789Z,0
2022-12-23T07:50:02.000Z,0
2022-12-23T07:55:02.011Z,0
2022-12-23T08:00:01.992Z,0
2022-12-23T08:05:02.025Z,0
2022-12-23T08:10:01.869Z,0
2022-12-23T08:15:01.835Z,0
2022-12-23T08:20:01.939Z,0.09643386243386243
2022-12-23T08:25:02.008Z,0.3234920634920635
2022-12-23T08:30:01.894Z,0.29734391534391535
2022-12-23T08:35:01.858Z,0.396063492063492
2022-12-23T08:40:01.911Z,0.5177354497354497
2022-12-23T08:45:01.876Z,0.6464656084656085
2022-12-23T08:50:02.087Z,1.0063809523809526
2022-12-23T08:55:01.898Z,0.6983703703703703
2022-12-23T09:00:01.881Z,1.0386772486772489
2022-12-23T09:05:02.152Z,1.2730687830687832
2022-12-23T09:10:02.096Z,1.2338730158730158
2022-12-23T09:15:02.048Z,1.2376825396825397
2022-12-23T09:20:02.033Z,1.1741587301587302
2022-12-23T09:25:05.154Z,2.83978835978836
2022-12-23T09:30:02.015Z,3.6675449735449743
2022-12-23T09:35:01.938Z,3.4551428571428575
2022-12-23T09:40:01.982Z,2.609100529100529
2022-12-23T09:45:01.920Z,2.304243386243386
2022-12-23T09:50:01.927Z,2.4496084656084656
2022-12-23T09:55:01.938Z,2.1644550264550264
2022-12-23T10:00:02.004Z,2.3478624338624337
2022-12-23T10:05:02.001Z,3.2900952380952377
2022-12-23T10:10:01.995Z,2.993925925925926
2022-12-23T10:15:01.955Z,2.665100529100529
2022-12-23T10:20:01.953Z,2.68578835978836
2022-12-23T10:25:02.030Z,2.5726455026455026
2022-12-23T10:30:14.102Z,2.5724444444444448
2022-12-23T10:35:02.144Z,2.0387936507936506
2022-12-23T10:40:02.196Z,1.8195978835978837
2022-12-23T10:45:02.133Z,2.334984126984127
2022-12-23T10:50:02.115Z,4.350857142857143
2022-12-23T10:55:02.083Z,6.466507936507937
2022-12-23T11:00:02.026Z,5.336624338624339
2022-12-23T11:05:02.038Z,6.483439153439154
2022-12-23T11:10:02.052Z,8.699830687830689
2022-12-23T11:15:01.982Z,10.613820105820105
2022-12-23T11:20:02.120Z,11.696825396825398
2022-12-23T11:25:02.107Z,12.673873015873017
2022-12-23T11:30:02.053Z,12.53051851851852
2022-12-23T11:35:02.102Z,9.772222222222222
2022-12-23T11:40:02.094Z,7.428804232804233
2022-12-23T11:45:02.039Z,7.930984126984128
2022-12-23T11:50:02.113Z,5.923587301587301
2022-12-23T11:55:02.275Z,6.143841269841269
2022-12-23T12:00:02.281Z,5.381650793650794
2022-12-23T12:05:02.319Z,4.171375661375661
2022-12-23T12:10:02.300Z,3.5334708994708994
2022-12-23T12:15:02.206Z,3.847904761904762
2022-12-23T12:20:02.179Z,4.736560846560846
2022-12-23T12:25:02.209Z,3.6472275132275134
2022-12-23T12:30:06.266Z,4.722867724867725
2022-12-23T12:35:02.076Z,3.867058201058201
2022-12-23T12:40:02.088Z,2.5535238095238095
2022-12-23T12:45:02.132Z,3.318328042328042
2022-12-23T12:50:02.105Z,13.99567195767196
2022-12-23T12:55:02.108Z,8.268306878306879
2022-12-23T13:00:06.297Z,6.218582010582011
2022-12-23T13:05:02.052Z,4.0298835978835985
2022-12-23T13:10:02.361Z,4.809449735449736
2022-12-23T13:15:02.161Z,6.4744761904761905
2022-12-23T13:20:02.211Z,9.799597883597883
2022-12-23T13:25:02.126Z,7.608063492063493
2022-12-23T13:30:02.178Z,3.4772910052910047
2022-12-23T13:35:02.545Z,4.675185185185185
2022-12-23T13:40:02.335Z,2.2075767195767195
2022-12-23T13:45:02.351Z,1.3568042328042327
2022-12-23T13:50:02.255Z,1.3245608465608465
2022-12-23T13:55:02.223Z,1.8906560846560845
2022-12-23T14:00:08.950Z,1.4776402116402116
2022-12-23T14:05:02.512Z,1.0607830687830688
2022-12-23T14:10:02.187Z,0.7539576719576719
2022-12-23T14:15:02.244Z,0.7885396825396825
2022-12-23T14:20:02.252Z,0.4907619047619048
2022-12-23T14:25:02.226Z,0.14667724867724868
2022-12-23T14:30:05.875Z,0.3115978835978836
2022-12-23T14:35:02.184Z,0.17957671957671956
2022-12-23T14:40:02.203Z,0
2022-12-23T14:45:02.309Z,0
2022-12-23T14:50:02.225Z,0
2022-12-23T14:55:28.886Z,0
2022-12-23T15:00:02.506Z,0
2022-12-23T15:05:02.386Z,0
2022-12-23T15:10:02.363Z,0
2022-12-23T15:15:02.213Z,0
2022-12-23T15:20:02.297Z,0
2022-12-23T15:25:02.253Z,0
2022-12-23T15:30:02.303Z,0
2022-12-23T15:35:02.327Z,0
2022-12-23T15:40:12.443Z,0
2022-12-23T15:45:02.332Z,0
2022-12-23T15:50:02.249Z,0
2022-12-23T15:55:02.267Z,0
2022-12-23T16:00:02.254Z,0
2022-12-23T16:05:02.238Z,0
2022-12-23T16:10:02.441Z,0
2022-12-23T16:15:02.411Z,0
2022-12-23T16:20:02.440Z,0
2022-12-23T16:25:02.402Z,0
2022-12-23T16:30:02.287Z,0
2022-12-23T16:35:02.300Z,0
2022-12-23T16:40:02.265Z,0
2022-12-23T16:45:02.412Z,0
2022-12-23T16:50:02.335Z,0
2022-12-23T16:55:02.406Z,0
2022-12-23T17:00:02.388Z,0
2022-12-23T17:05:02.398Z,0
2022-12-23T17:10:02.341Z,0
2022-12-23T17:15:02.410Z,0
2022-12-23T17:20:02.395Z,0
2022-12-23T17:25:02.510Z,0
2022-12-23T17:30:02.444Z,0
2022-12-23T17:35:02.533Z,0
2022-12-23T17:40:02.675Z,0
2022-12-23T17:45:02.578Z,0
2022-12-23T17:50:02.432Z,0
2022-12-23T17:55:02.377Z,0
2022-12-23T18:00:02.424Z,0
2022-12-23T18:05:02.326Z,0
2022-12-23T18:10:02.389Z,0
2022-12-23T18:15:02.551Z,0
2022-12-23T18:20:02.504Z,0
2022-12-23T18:25:02.378Z,0
2022-12-23T18:30:02.399Z,0
2022-12-23T18:35:02.400Z,0
2022-12-23T18:40:02.377Z,0
2022-12-23T18:45:02.372Z,0
2022-12-23T18:50:02.560Z,0
2022-12-23T18:55:02.607Z,0
2022-12-23T19:00:02.536Z,0
2022-12-23T19:05:02.714Z,0
2022-12-23T19:10:02.405Z,0
2022-12-23T19:15:02.457Z,0
2022-12-23T19:20:02.522Z,0
2022-12-23T19:25:06.447Z,0
2022-12-23T19:30:02.492Z,0
2022-12-23T19:35:02.497Z,0
2022-12-23T19:40:02.457Z,0
2022-12-23T19:45:02.469Z,0
2022-12-23T19:50:02.469Z,0
2022-12-23T19:55:02.545Z,0
2022-12-23T20:00:02.522Z,0
2022-12-23T20:05:02.734Z,0
2022-12-23T20:10:03.007Z,0
2022-12-23T20:15:02.721Z,0
2022-12-23T20:20:02.681Z,0
2022-12-23T20:25:02.542Z,0
2022-12-23T20:30:02.509Z,0
2022-12-23T20:35:02.503Z,0
2022-12-23T20:40:02.583Z,0
2022-12-23T20:45:02.504Z,0
2022-12-23T20:50:02.538Z,0
2022-12-23T20:55:02.573Z,0
2022-12-23T21:00:02.551Z,0
2022-12-23T21:05:02.696Z,0
2022-12-23T21:10:05.660Z,0
2022-12-23T21:15:02.629Z,0
2022-12-23T21:20:07.405Z,0
2022-12-23T21:25:02.546Z,0
2022-12-23T21:30:02.584Z,0
2022-12-23T21:35:02.856Z,0
2022-12-23T21:40:02.549Z,0
2022-12-23T21:45:02.769Z,0
2022-12-23T21:50:02.788Z,0
2022-12-23T21:55:02.965Z,0
2022-12-23T22:00:02.659Z,0
2022-12-23T22:05:02.652Z,0
2022-12-23T22:10:02.592Z,0
2022-12-23T22:15:06.315Z,0
2022-12-23T22:20:02.607Z,0
2022-12-23T22:25:02.619Z,0
2022-12-23T22:30:02.689Z,0
2022-12-23T22:35:02.602Z,0
2022-12-23T22:40:02.596Z,0
2022-12-23T22:45:02.636Z,0
2022-12-23T22:50:02.682Z,0
2022-12-23T22:55:02.628Z,0
2022-12-23T23:00:07.975Z,0
2022-12-23T23:05:05.465Z,0
2022-12-23T23:10:02.653Z,0
2022-12-23T23:15:02.640Z,0
2022-12-23T23:20:02.626Z,0
2022-12-23T23:25:02.805Z,0
2022-12-23T23:30:02.801Z,0
2022-12-23T23:35:06.937Z,0
2022-12-23T23:40:02.756Z,0
2022-12-23T23:45:03.025Z,0
2022-12-23T23:50:02.739Z,0
2022-12-23T23:55:02.706Z,0
