createdAt,value
2023-03-10T00:00:48.056Z,22.58
2023-03-10T00:04:48.109Z,22.67
2023-03-10T00:08:48.104Z,22.64
2023-03-10T00:12:48.085Z,22.64
2023-03-10T00:16:48.101Z,22.70
2023-03-10T00:20:48.072Z,22.64
2023-03-10T00:24:48.063Z,22.64
2023-03-10T00:28:48.032Z,22.61
2023-03-10T00:32:48.103Z,22.64
2023-03-10T00:36:48.041Z,22.65
2023-03-10T00:40:48.000Z,22.68
2023-03-10T00:44:47.967Z,22.67
2023-03-10T00:48:47.976Z,22.70
2023-03-10T00:52:47.996Z,22.67
2023-03-10T00:56:48.005Z,22.72
2023-03-10T01:00:47.995Z,22.70
2023-03-10T01:04:48.024Z,22.68
2023-03-10T01:08:48.016Z,22.66
2023-03-10T01:12:48.061Z,22.68
2023-03-10T01:16:48.070Z,22.66
2023-03-10T01:20:48.101Z,22.65
2023-03-10T01:24:48.178Z,22.65
2023-03-10T01:28:48.102Z,22.72
2023-03-10T01:37:06.679Z,22.77
2023-03-10T01:41:06.680Z,22.77
2023-03-10T01:45:06.642Z,22.77
2023-03-10T01:49:06.609Z,22.78
2023-03-10T01:53:06.519Z,22.82
2023-03-10T01:57:06.498Z,22.79
2023-03-10T02:01:06.608Z,22.79
2023-03-10T02:05:06.444Z,22.72
2023-03-10T02:09:06.394Z,22.72
2023-03-10T02:13:06.350Z,22.79
2023-03-10T02:17:06.332Z,22.80
2023-03-10T02:21:06.312Z,22.80
2023-03-10T02:25:06.216Z,22.77
2023-03-10T02:29:06.207Z,22.77
2023-03-10T02:33:06.183Z,22.79
2023-03-10T02:37:06.153Z,22.80
2023-03-10T02:41:06.093Z,22.83
2023-03-10T02:45:06.075Z,22.83
2023-03-10T02:49:06.037Z,22.86
2023-03-10T02:53:06.103Z,22.80
2023-03-10T02:57:06.203Z,22.81
2023-03-10T03:01:06.401Z,22.77
2023-03-10T03:05:06.435Z,22.87
2023-03-10T03:09:06.515Z,22.83
2023-03-10T03:13:06.665Z,22.82
2023-03-10T03:17:06.838Z,22.86
2023-03-10T03:21:06.943Z,22.86
2023-03-10T03:25:07.110Z,22.84
2023-03-10T03:29:07.283Z,22.89
2023-03-10T03:33:07.381Z,22.85
2023-03-10T03:37:07.540Z,22.84
2023-03-10T03:41:07.686Z,22.89
2023-03-10T03:45:07.817Z,22.79
2023-03-10T03:49:08.012Z,22.92
2023-03-10T03:53:08.169Z,22.97
2023-03-10T03:57:08.366Z,22.87
2023-03-10T04:01:08.564Z,22.85
2023-03-10T04:05:08.732Z,22.94
2023-03-10T04:09:09.016Z,22.94
2023-03-10T04:13:09.176Z,22.92
2023-03-10T04:17:12.128Z,22.97
2023-03-10T04:21:09.304Z,22.92
2023-03-10T04:25:09.237Z,22.97
2023-03-10T04:29:09.214Z,22.95
2023-03-10T04:33:09.186Z,22.97
2023-03-10T04:37:09.159Z,22.94
2023-03-10T04:41:09.082Z,22.95
2023-03-10T04:45:09.076Z,22.94
2023-03-10T04:49:09.031Z,22.97
2023-03-10T04:53:09.076Z,22.92
2023-03-10T04:57:08.977Z,22.94
2023-03-10T05:01:08.999Z,22.95
2023-03-10T05:05:09.045Z,22.88
2023-03-10T05:09:09.214Z,22.71
2023-03-10T05:13:09.441Z,22.55
2023-03-10T05:17:09.432Z,22.38
2023-03-10T05:21:09.427Z,22.18
2023-03-10T05:25:09.334Z,22.10
2023-03-10T05:29:09.305Z,21.98
2023-03-10T05:33:09.236Z,21.92
2023-03-10T05:37:09.218Z,21.92
2023-03-10T05:41:09.190Z,21.89
2023-03-10T05:45:09.168Z,21.89
2023-03-10T05:49:09.086Z,21.91
2023-03-10T05:53:09.105Z,21.92
2023-03-10T05:57:09.134Z,21.85
2023-03-10T06:01:09.044Z,21.89
2023-03-10T06:05:11.235Z,21.99
2023-03-10T06:09:09.097Z,21.95
2023-03-10T06:13:09.094Z,22.02
2023-03-10T06:17:09.028Z,21.99
2023-03-10T06:21:08.980Z,22.03
2023-03-10T06:25:08.976Z,22.06
2023-03-10T06:29:08.929Z,22.03
2023-03-10T06:33:08.885Z,22.07
2023-03-10T06:37:08.828Z,22.61
2023-03-10T06:41:08.820Z,22.82
2023-03-10T06:45:08.739Z,23.28
2023-03-10T06:49:08.692Z,23.63
2023-03-10T06:53:08.719Z,23.52
2023-03-10T06:57:09.066Z,23.16
2023-03-10T07:01:08.771Z,22.97
2023-03-10T07:05:08.668Z,22.67
2023-03-10T07:09:08.603Z,22.58
2023-03-10T07:13:08.507Z,22.49
2023-03-10T07:17:08.653Z,22.24
2023-03-10T07:21:08.549Z,22.18
2023-03-10T07:25:08.432Z,22.15
2023-03-10T07:29:08.398Z,22.09
2023-03-10T07:33:12.553Z,22.06
2023-03-10T07:37:08.287Z,22.06
2023-03-10T07:41:08.260Z,22.02
2023-03-10T07:45:08.247Z,22.05
2023-03-10T07:49:08.186Z,22.02
2023-03-10T07:53:08.217Z,22.02
2023-03-10T07:57:08.143Z,22.13
2023-03-10T08:01:08.196Z,22.04
2023-03-10T08:05:08.107Z,22.01
2023-03-10T08:09:08.120Z,22.04
2023-03-10T08:13:08.297Z,21.97
2023-03-10T08:17:08.296Z,21.98
2023-03-10T08:21:08.218Z,21.96
2023-03-10T08:25:08.238Z,21.90
2023-03-10T08:29:08.216Z,22.09
2023-03-10T08:33:08.160Z,22.97
2023-03-10T08:37:08.120Z,23.19
2023-03-10T08:41:08.032Z,22.77
2023-03-10T08:45:08.830Z,22.33
2023-03-10T08:49:07.971Z,21.99
2023-03-10T08:53:07.927Z,21.71
2023-03-10T08:57:07.873Z,21.34
2023-03-10T09:01:07.879Z,21.06
2023-03-10T09:05:07.854Z,20.98
2023-03-10T09:09:07.764Z,20.81
2023-03-10T09:13:14.053Z,20.95
2023-03-10T09:17:11.491Z,20.81
2023-03-10T09:21:07.700Z,20.77
2023-03-10T09:25:07.696Z,20.66
2023-03-10T09:29:07.626Z,20.31
2023-03-10T09:33:07.749Z,18.95
2023-03-10T09:37:08.636Z,19.37
2023-03-10T09:41:08.703Z,20.11
2023-03-10T09:45:07.477Z,21.51
2023-03-10T09:49:07.552Z,21.60
2023-03-10T09:53:07.620Z,21.47
2023-03-10T09:57:07.812Z,21.33
2023-03-10T10:01:07.884Z,21.13
2023-03-10T10:05:08.088Z,21.43
2023-03-10T10:09:08.036Z,21.24
2023-03-10T10:13:08.023Z,21.03
2023-03-10T10:17:08.132Z,21.09
2023-03-10T10:21:10.388Z,21.24
2023-03-10T10:25:08.671Z,21.22
2023-03-10T10:29:08.082Z,21.15
2023-03-10T10:33:08.061Z,21.49
2023-03-10T10:37:08.079Z,21.09
2023-03-10T10:41:08.277Z,21.29
2023-03-10T10:45:08.153Z,21.40
2023-03-10T10:49:08.167Z,21.57
2023-03-10T10:53:08.127Z,21.60
2023-03-10T10:57:08.160Z,21.43
2023-03-10T11:01:08.280Z,21.21
2023-03-10T11:05:08.322Z,21.26
2023-03-10T11:09:08.762Z,21.07
2023-03-10T11:13:08.488Z,21.32
2023-03-10T11:17:08.495Z,20.84
2023-03-10T11:21:08.488Z,20.96
2023-03-10T11:25:08.561Z,21.32
2023-03-10T11:29:08.603Z,21.38
2023-03-10T11:33:08.574Z,21.19
2023-03-10T11:37:08.943Z,21.14
2023-03-10T11:41:08.999Z,21.02
2023-03-10T11:45:09.696Z,20.92
2023-03-10T11:49:09.327Z,20.78
2023-03-10T11:53:09.462Z,20.71
2023-03-10T11:57:09.389Z,20.41
2023-03-10T12:01:09.341Z,20.34
2023-03-10T12:05:09.361Z,20.46
2023-03-10T12:09:09.305Z,20.26
2023-03-10T12:13:09.228Z,20.23
2023-03-10T12:17:09.253Z,20.11
2023-03-10T12:21:09.204Z,20.05
2023-03-10T12:25:09.118Z,20.09
2023-03-10T12:29:09.146Z,20.15
2023-03-10T12:33:09.080Z,20.21
2023-03-10T12:37:09.012Z,20.31
2023-03-10T12:41:08.977Z,20.40
2023-03-10T12:45:09.039Z,20.45
2023-03-10T12:49:08.920Z,20.50
2023-03-10T12:53:08.927Z,20.48
2023-03-10T12:57:08.875Z,20.38
2023-03-10T13:01:09.009Z,20.18
2023-03-10T13:05:08.804Z,20.10
2023-03-10T13:09:10.467Z,20.12
2023-03-10T13:13:08.856Z,20.46
2023-03-10T13:17:09.006Z,20.12
2023-03-10T13:21:09.239Z,20.20
2023-03-10T13:25:09.203Z,20.21
2023-03-10T13:29:09.121Z,20.29
2023-03-10T13:33:09.080Z,20.38
2023-03-10T13:37:09.022Z,20.40
2023-03-10T13:41:08.990Z,20.37
2023-03-10T13:45:08.976Z,20.32
2023-03-10T13:49:10.954Z,20.38
2023-03-10T13:53:08.876Z,20.30
2023-03-10T13:57:08.846Z,20.72
2023-03-10T14:01:08.954Z,20.72
2023-03-10T14:05:08.875Z,20.62
2023-03-10T14:09:08.913Z,20.57
2023-03-10T14:13:08.876Z,20.59
2023-03-10T14:17:08.947Z,20.61
2023-03-10T14:21:08.814Z,20.76
2023-03-10T14:25:08.832Z,20.82
2023-03-10T14:29:08.898Z,20.77
2023-03-10T14:33:08.894Z,20.88
2023-03-10T14:37:08.916Z,20.87
2023-03-10T14:41:08.924Z,20.86
2023-03-10T14:45:08.926Z,21.02
2023-03-10T14:49:08.914Z,20.79
2023-03-10T14:53:09.005Z,20.67
2023-03-10T14:57:09.137Z,20.60
2023-03-10T15:01:09.267Z,20.58
2023-03-10T15:05:09.368Z,20.69
2023-03-10T15:09:09.458Z,20.70
2023-03-10T15:13:09.632Z,20.66
2023-03-10T15:17:09.750Z,20.68
2023-03-10T15:21:09.908Z,20.71
2023-03-10T15:25:10.050Z,20.74
2023-03-10T15:29:10.237Z,20.75
2023-03-10T15:33:10.400Z,20.83
2023-03-10T15:37:10.567Z,20.81
2023-03-10T15:41:10.840Z,20.87
2023-03-10T15:45:10.788Z,20.95
2023-03-10T15:49:10.725Z,20.88
2023-03-10T15:53:10.718Z,20.78
2023-03-10T15:57:10.634Z,20.85
2023-03-10T16:01:10.697Z,20.79
2023-03-10T16:05:10.679Z,20.90
2023-03-10T16:09:10.510Z,21.12
2023-03-10T16:13:10.507Z,20.83
2023-03-10T16:17:10.498Z,20.84
2023-03-10T16:21:10.520Z,20.81
2023-03-10T16:25:10.638Z,20.81
2023-03-10T16:29:10.776Z,20.94
2023-03-10T16:33:10.971Z,20.99
2023-03-10T16:37:11.039Z,21.06
2023-03-10T16:41:11.263Z,21.04
2023-03-10T16:45:11.397Z,21.09
2023-03-10T16:49:11.611Z,21.12
2023-03-10T16:53:11.692Z,21.16
2023-03-10T16:57:11.826Z,21.30
2023-03-10T17:01:12.041Z,21.30
2023-03-10T17:05:14.445Z,21.30
2023-03-10T17:09:11.999Z,21.28
2023-03-10T17:13:11.950Z,21.34
2023-03-10T17:17:11.947Z,21.37
2023-03-10T17:21:11.879Z,21.38
2023-03-10T17:25:11.885Z,21.46
2023-03-10T17:29:11.822Z,21.43
2023-03-10T17:33:11.808Z,21.44
2023-03-10T17:37:11.759Z,21.42
2023-03-10T17:41:11.713Z,21.48
2023-03-10T17:45:11.666Z,21.47
2023-03-10T17:49:11.628Z,21.51
2023-03-10T17:53:11.625Z,21.51
2023-03-10T17:57:11.552Z,21.56
2023-03-10T18:01:11.512Z,21.64
2023-03-10T18:05:11.513Z,21.64
2023-03-10T18:09:11.533Z,21.70
2023-03-10T18:13:11.458Z,21.67
2023-03-10T18:17:11.413Z,21.72
2023-03-10T18:21:11.408Z,21.71
2023-03-10T18:25:11.376Z,21.70
2023-03-10T18:29:11.304Z,21.71
2023-03-10T18:33:11.285Z,21.73
2023-03-10T18:37:11.214Z,21.73
2023-03-10T18:41:11.283Z,21.68
2023-03-10T18:45:11.251Z,21.75
2023-03-10T18:49:11.287Z,21.69
2023-03-10T18:53:11.407Z,21.72
2023-03-10T18:57:11.457Z,21.74
2023-03-10T19:01:11.670Z,21.74
2023-03-10T19:05:11.621Z,21.74
2023-03-10T19:09:11.712Z,21.78
2023-03-10T19:13:11.894Z,21.83
2023-03-10T19:17:11.909Z,21.81
2023-03-10T19:21:12.046Z,21.82
2023-03-10T19:25:12.158Z,21.81
2023-03-10T19:29:12.237Z,21.84
2023-03-10T19:33:12.419Z,21.79
2023-03-10T19:37:12.525Z,21.82
2023-03-10T19:41:12.652Z,21.80
2023-03-10T19:45:12.848Z,21.76
2023-03-10T19:49:12.957Z,21.88
2023-03-10T19:53:13.088Z,21.79
2023-03-10T19:57:13.234Z,21.83
2023-03-10T20:01:13.389Z,21.82
2023-03-10T20:05:13.558Z,21.83
2023-03-10T20:09:13.722Z,21.86
2023-03-10T20:13:13.841Z,21.82
2023-03-10T20:17:14.029Z,21.85
2023-03-10T20:21:14.224Z,21.88
2023-03-10T20:25:14.372Z,21.89
2023-03-10T20:29:14.568Z,21.84
2023-03-10T20:33:14.744Z,21.93
2023-03-10T20:37:14.920Z,21.86
2023-03-10T20:41:15.468Z,21.93
2023-03-10T20:45:15.306Z,21.90
2023-03-10T20:49:15.460Z,21.87
2023-03-10T20:53:15.639Z,21.91
2023-03-10T20:57:15.868Z,21.88
2023-03-10T21:01:16.102Z,21.95
2023-03-10T21:05:16.294Z,21.93
2023-03-10T21:09:16.493Z,21.96
2023-03-10T21:13:16.660Z,21.96
2023-03-10T21:17:16.894Z,21.90
2023-03-10T21:21:17.116Z,21.99
2023-03-10T21:25:17.290Z,21.96
2023-03-10T21:29:17.290Z,22.00
2023-03-10T21:33:17.247Z,21.99
2023-03-10T21:37:17.166Z,22.02
2023-03-10T21:41:17.156Z,22.05
2023-03-10T21:45:17.135Z,22.04
2023-03-10T21:49:17.091Z,22.03
2023-03-10T21:53:17.062Z,22.06
2023-03-10T21:57:17.013Z,22.06
2023-03-10T22:01:17.028Z,22.09
2023-03-10T22:05:16.945Z,22.07
2023-03-10T22:09:17.162Z,22.06
2023-03-10T22:13:17.118Z,22.07
2023-03-10T22:17:17.043Z,22.00
2023-03-10T22:21:17.029Z,22.04
2023-03-10T22:25:16.993Z,22.10
2023-03-10T22:29:16.970Z,22.09
2023-03-10T22:33:16.891Z,22.09
2023-03-10T22:37:16.866Z,22.10
2023-03-10T22:41:16.846Z,22.15
2023-03-10T22:45:16.776Z,22.11
2023-03-10T22:49:16.767Z,22.10
2023-03-10T22:53:16.702Z,22.11
2023-03-10T22:57:16.800Z,22.19
2023-03-10T23:01:17.561Z,22.19
2023-03-10T23:05:16.943Z,22.16
2023-03-10T23:09:17.078Z,22.17
2023-03-10T23:13:17.178Z,22.20
2023-03-10T23:17:17.285Z,22.20
2023-03-10T23:21:17.356Z,22.18
2023-03-10T23:25:17.484Z,22.25
2023-03-10T23:29:17.598Z,22.20
2023-03-10T23:33:17.757Z,22.23
2023-03-10T23:37:17.878Z,22.17
2023-03-10T23:41:17.908Z,22.29
2023-03-10T23:45:17.975Z,22.25
2023-03-10T23:49:18.183Z,22.24
2023-03-10T23:53:18.142Z,22.22
2023-03-10T23:57:18.087Z,22.23
