createdAt,value
2023-05-20T00:00:22.972Z,86.49
2023-05-20T00:00:54.588Z,86.33
2023-05-20T00:01:26.334Z,85.84
2023-05-20T00:01:57.933Z,85.99
2023-05-20T00:02:29.762Z,86.52
2023-05-20T00:03:01.729Z,86.35
2023-05-20T00:03:36.532Z,86.74
2023-05-20T00:04:09.176Z,86.75
2023-05-20T00:04:42.170Z,87.06
2023-05-20T00:05:14.095Z,86.89
2023-05-20T00:05:46.060Z,86.41
2023-05-20T00:06:17.634Z,86.95
2023-05-20T00:06:49.208Z,87.07
2023-05-20T00:07:21.052Z,86.80
2023-05-20T00:07:52.960Z,86.69
2023-05-20T00:08:24.813Z,87.02
2023-05-20T00:08:56.435Z,87.30
2023-05-20T00:09:32.454Z,87.00
2023-05-20T00:10:04.308Z,86.37
2023-05-20T00:10:36.287Z,86.48
2023-05-20T00:11:07.961Z,86.93
2023-05-20T00:11:39.580Z,87.18
2023-05-20T00:12:11.200Z,86.79
2023-05-20T00:12:42.937Z,86.96
2023-05-20T00:13:14.558Z,86.91
2023-05-20T00:13:46.215Z,87.49
2023-05-20T00:14:17.824Z,87.48
2023-05-20T00:14:49.418Z,87.19
2023-05-20T00:15:20.990Z,87.72
2023-05-20T00:15:53.484Z,87.69
2023-05-20T00:16:25.214Z,87.68
2023-05-20T00:16:56.953Z,87.61
2023-05-20T00:17:28.718Z,88.09
2023-05-20T00:18:04.074Z,88.60
2023-05-20T00:18:35.870Z,88.45
2023-05-20T00:19:07.734Z,88.31
2023-05-20T00:19:39.413Z,88.34
2023-05-20T00:20:11.370Z,87.93
2023-05-20T00:20:43.094Z,88.10
2023-05-20T00:21:14.668Z,87.80
2023-05-20T00:21:46.375Z,88.31
2023-05-20T00:22:17.948Z,88.23
2023-05-20T00:22:49.528Z,88.38
2023-05-20T00:23:21.187Z,88.93
2023-05-20T00:23:55.907Z,89.04
2023-05-20T00:24:30.606Z,89.12
2023-05-20T00:25:02.186Z,89.10
2023-05-20T00:25:33.977Z,89.41
2023-05-20T00:26:06.383Z,88.99
2023-05-20T00:26:37.973Z,89.51
2023-05-20T00:27:09.612Z,89.75
2023-05-20T00:27:41.738Z,89.00
2023-05-20T00:28:13.331Z,89.13
2023-05-20T00:28:44.984Z,89.07
2023-05-20T00:29:16.653Z,89.17
2023-05-20T00:29:48.297Z,89.05
2023-05-20T00:30:20.060Z,88.97
2023-05-20T00:30:52.041Z,88.87
2023-05-20T00:31:24.181Z,88.93
2023-05-20T00:31:55.843Z,88.41
2023-05-20T00:32:27.743Z,88.41
2023-05-20T00:32:59.400Z,87.91
2023-05-20T00:33:33.520Z,88.00
2023-05-20T00:34:05.205Z,88.33
2023-05-20T00:34:36.785Z,88.63
2023-05-20T00:35:09.364Z,88.80
2023-05-20T00:35:40.989Z,88.55
2023-05-20T00:36:12.678Z,88.38
2023-05-20T00:36:45.807Z,88.93
2023-05-20T00:37:17.458Z,88.90
2023-05-20T00:37:49.221Z,89.27
2023-05-20T00:38:20.998Z,89.51
2023-05-20T00:38:53.021Z,89.21
2023-05-20T00:39:24.617Z,89.50
2023-05-20T00:39:56.539Z,89.14
2023-05-20T00:40:28.209Z,89.58
2023-05-20T00:40:59.897Z,89.69
2023-05-20T00:41:32.394Z,89.88
2023-05-20T00:42:04.114Z,89.45
2023-05-20T00:42:35.862Z,89.87
2023-05-20T00:43:07.726Z,90.00
2023-05-20T00:43:39.317Z,89.76
2023-05-20T00:44:11.104Z,89.76
2023-05-20T00:44:42.800Z,90.30
2023-05-20T00:45:14.373Z,90.46
2023-05-20T00:45:47.070Z,90.26
2023-05-20T00:46:18.818Z,90.21
2023-05-20T00:46:50.591Z,90.62
2023-05-20T00:47:34.387Z,90.04
2023-05-20T00:48:06.983Z,90.11
2023-05-20T00:48:41.727Z,90.21
2023-05-20T00:49:14.299Z,90.30
2023-05-20T00:49:48.906Z,90.23
2023-05-20T00:50:23.472Z,90.29
2023-05-20T00:50:55.095Z,90.63
2023-05-20T00:51:26.985Z,90.35
2023-05-20T00:51:58.850Z,90.18
2023-05-20T00:52:31.917Z,90.22
2023-05-20T00:53:03.724Z,90.28
2023-05-20T00:53:36.559Z,90.74
2023-05-20T00:54:08.225Z,90.55
2023-05-20T00:54:41.020Z,90.13
2023-05-20T00:55:12.751Z,90.54
2023-05-20T00:55:45.692Z,90.86
2023-05-20T00:56:18.626Z,90.38
2023-05-20T00:56:51.160Z,90.27
2023-05-20T00:57:22.916Z,90.13
2023-05-20T00:57:55.068Z,90.31
2023-05-20T00:58:26.695Z,90.57
2023-05-20T00:58:58.756Z,90.85
2023-05-20T00:59:30.927Z,90.48
2023-05-20T01:00:05.889Z,90.69
2023-05-20T01:00:37.802Z,90.91
2023-05-20T01:01:12.879Z,90.55
2023-05-20T01:01:45.303Z,90.52
2023-05-20T01:02:17.047Z,90.69
2023-05-20T01:02:49.708Z,91.00
2023-05-20T01:03:22.322Z,91.09
2023-05-20T01:03:54.182Z,90.74
2023-05-20T01:04:26.062Z,90.61
2023-05-20T01:04:58.669Z,90.63
2023-05-20T01:05:30.249Z,90.27
2023-05-20T01:06:02.657Z,90.57
2023-05-20T01:06:34.350Z,90.79
2023-05-20T01:07:07.089Z,91.02
2023-05-20T01:07:38.738Z,91.10
2023-05-20T01:08:10.448Z,91.23
2023-05-20T01:08:42.218Z,91.31
2023-05-20T01:09:13.907Z,91.58
2023-05-20T01:09:45.736Z,91.32
2023-05-20T01:10:17.338Z,91.87
2023-05-20T01:10:52.725Z,91.82
2023-05-20T01:11:31.379Z,91.67
2023-05-20T01:12:09.262Z,91.11
2023-05-20T01:12:49.221Z,91.08
2023-05-20T01:13:22.117Z,91.38
2023-05-20T01:13:55.833Z,91.79
2023-05-20T01:14:32.634Z,92.36
2023-05-20T01:15:08.678Z,92.14
2023-05-20T01:15:41.066Z,92.26
2023-05-20T01:16:13.437Z,92.25
2023-05-20T01:16:48.075Z,92.35
2023-05-20T01:17:21.132Z,92.03
2023-05-20T01:18:01.314Z,92.20
2023-05-20T01:18:33.330Z,92.31
2023-05-20T01:19:08.360Z,91.84
2023-05-20T01:19:44.189Z,92.17
2023-05-20T01:20:16.104Z,92.07
2023-05-20T01:20:49.995Z,92.37
2023-05-20T01:21:22.202Z,92.10
2023-05-20T01:21:54.371Z,92.21
2023-05-20T01:22:27.055Z,91.72
2023-05-20T01:22:59.316Z,91.64
2023-05-20T01:23:38.988Z,91.64
2023-05-20T01:24:13.635Z,91.70
2023-05-20T01:24:49.460Z,91.34
2023-05-20T01:25:21.453Z,91.85
2023-05-20T01:25:53.047Z,91.41
2023-05-20T01:26:27.213Z,92.04
2023-05-20T01:26:59.489Z,91.30
2023-05-20T01:27:31.449Z,91.42
2023-05-20T01:28:03.166Z,91.38
2023-05-20T01:28:39.377Z,91.00
2023-05-20T01:29:18.522Z,91.20
2023-05-20T01:29:51.610Z,91.53
2023-05-20T01:30:28.223Z,91.34
2023-05-20T01:31:07.838Z,91.57
2023-05-20T01:31:39.641Z,91.32
2023-05-20T01:32:16.342Z,91.26
2023-05-20T01:32:54.401Z,91.53
2023-05-20T01:33:27.689Z,91.25
2023-05-20T01:33:59.697Z,91.07
2023-05-20T01:34:31.322Z,91.37
2023-05-20T01:35:03.611Z,91.21
2023-05-20T01:35:35.924Z,91.08
2023-05-20T01:36:09.087Z,91.37
2023-05-20T01:36:40.889Z,91.46
2023-05-20T01:37:13.341Z,91.17
2023-05-20T01:37:45.325Z,91.13
2023-05-20T01:38:17.876Z,90.78
2023-05-20T01:38:50.715Z,91.11
2023-05-20T01:39:22.771Z,90.67
2023-05-20T01:39:55.100Z,90.73
2023-05-20T01:40:27.882Z,91.03
2023-05-20T01:40:59.748Z,90.79
2023-05-20T01:41:32.133Z,90.77
2023-05-20T01:42:05.096Z,90.68
2023-05-20T01:42:37.469Z,90.51
2023-05-20T01:43:09.685Z,91.22
2023-05-20T01:43:41.609Z,90.80
2023-05-20T01:44:13.569Z,90.88
2023-05-20T01:44:45.137Z,90.64
2023-05-20T01:45:20.113Z,90.83
2023-05-20T01:45:51.942Z,90.86
2023-05-20T01:46:23.597Z,90.79
2023-05-20T01:46:55.483Z,90.77
2023-05-20T01:47:27.235Z,91.13
2023-05-20T01:47:59.114Z,91.14
2023-05-20T01:48:30.885Z,91.12
2023-05-20T01:49:02.529Z,90.65
2023-05-20T01:49:34.148Z,90.98
2023-05-20T01:50:06.690Z,90.97
2023-05-20T01:50:40.385Z,90.98
2023-05-20T01:51:11.998Z,90.79
2023-05-20T01:51:43.727Z,90.19
2023-05-20T01:52:15.828Z,90.85
2023-05-20T01:52:47.432Z,90.63
2023-05-20T01:53:19.069Z,90.58
2023-05-20T01:53:51.117Z,90.44
2023-05-20T01:54:22.869Z,89.76
2023-05-20T01:54:54.584Z,90.04
2023-05-20T01:55:26.517Z,89.61
2023-05-20T01:55:58.129Z,90.43
2023-05-20T01:56:30.965Z,90.86
2023-05-20T01:57:04.335Z,91.43
2023-05-20T01:57:36.280Z,91.06
2023-05-20T01:58:09.632Z,90.62
2023-05-20T01:58:41.474Z,90.61
2023-05-20T01:59:13.101Z,90.65
2023-05-20T01:59:51.028Z,90.49
2023-05-20T02:00:22.978Z,90.77
2023-05-20T02:00:58.100Z,90.91
2023-05-20T02:01:29.752Z,91.49
2023-05-20T02:02:01.711Z,90.64
2023-05-20T02:02:33.487Z,90.27
2023-05-20T02:03:06.341Z,91.05
2023-05-20T02:03:40.366Z,90.54
2023-05-20T02:04:12.058Z,90.96
2023-05-20T02:04:50.284Z,90.66
2023-05-20T02:05:22.036Z,90.14
2023-05-20T02:05:53.666Z,90.75
2023-05-20T02:06:27.653Z,90.34
2023-05-20T02:07:06.213Z,91.20
2023-05-20T02:07:37.917Z,90.79
2023-05-20T02:08:09.640Z,91.24
2023-05-20T02:08:41.340Z,90.86
2023-05-20T02:09:12.978Z,90.75
2023-05-20T02:09:45.018Z,91.21
2023-05-20T02:10:16.683Z,90.88
2023-05-20T02:10:49.316Z,91.16
2023-05-20T02:11:21.957Z,91.54
2023-05-20T02:11:53.531Z,90.80
2023-05-20T02:12:25.160Z,90.62
2023-05-20T02:12:59.666Z,90.60
2023-05-20T02:13:31.331Z,90.56
2023-05-20T02:14:02.976Z,90.67
2023-05-20T02:14:35.268Z,90.65
2023-05-20T02:15:07.337Z,90.37
2023-05-20T02:15:42.940Z,90.64
2023-05-20T02:16:14.633Z,91.03
2023-05-20T02:16:46.744Z,91.38
2023-05-20T02:17:18.495Z,91.89
2023-05-20T02:17:50.121Z,91.51
2023-05-20T02:18:22.494Z,91.13
2023-05-20T02:18:54.139Z,91.46
2023-05-20T02:19:25.999Z,91.20
2023-05-20T02:19:57.688Z,91.21
2023-05-20T02:20:29.283Z,91.64
2023-05-20T02:21:04.639Z,91.87
2023-05-20T02:21:36.382Z,91.21
2023-05-20T02:22:08.072Z,91.65
2023-05-20T02:22:42.524Z,91.40
2023-05-20T02:23:15.830Z,91.23
2023-05-20T02:23:47.395Z,90.88
2023-05-20T02:24:21.113Z,90.62
2023-05-20T02:24:52.981Z,90.89
2023-05-20T02:25:24.586Z,90.69
2023-05-20T02:25:56.262Z,90.60
2023-05-20T02:26:28.848Z,90.68
2023-05-20T02:27:01.710Z,90.84
2023-05-20T02:27:33.324Z,91.02
2023-05-20T02:28:10.875Z,91.26
2023-05-20T02:28:46.629Z,91.19
2023-05-20T02:29:19.721Z,91.48
2023-05-20T02:29:51.379Z,91.73
2023-05-20T02:30:23.998Z,91.75
2023-05-20T02:30:58.680Z,91.75
2023-05-20T02:31:30.352Z,92.03
2023-05-20T02:32:02.049Z,91.93
2023-05-20T02:32:33.833Z,92.53
2023-05-20T02:33:09.885Z,92.56
2023-05-20T02:33:41.743Z,92.71
2023-05-20T02:34:13.624Z,92.83
2023-05-20T02:34:45.238Z,92.30
2023-05-20T02:35:17.248Z,93.19
2023-05-20T02:35:48.958Z,93.21
2023-05-20T02:36:21.234Z,93.20
2023-05-20T02:36:52.978Z,93.08
2023-05-20T02:37:24.757Z,93.18
2023-05-20T02:37:56.745Z,92.96
2023-05-20T02:38:29.095Z,93.14
2023-05-20T02:39:01.248Z,93.21
2023-05-20T02:39:33.034Z,93.01
2023-05-20T02:40:05.112Z,92.78
2023-05-20T02:40:36.783Z,92.99
2023-05-20T02:41:08.917Z,92.89
2023-05-20T02:41:40.648Z,92.99
2023-05-20T02:42:12.466Z,93.51
2023-05-20T02:42:44.199Z,93.65
2023-05-20T02:43:15.833Z,93.06
2023-05-20T02:43:47.428Z,92.96
2023-05-20T02:44:18.998Z,93.06
2023-05-20T02:44:50.724Z,93.14
2023-05-20T02:45:23.021Z,93.94
2023-05-20T02:45:54.689Z,93.94
2023-05-20T02:46:26.375Z,93.48
2023-05-20T02:46:57.960Z,93.49
2023-05-20T02:47:29.640Z,93.52
2023-05-20T02:48:01.437Z,93.74
2023-05-20T02:48:33.532Z,93.61
2023-05-20T02:49:05.341Z,93.99
2023-05-20T02:49:36.907Z,94.07
2023-05-20T02:50:09.000Z,94.07
2023-05-20T02:50:41.695Z,94.62
2023-05-20T02:51:13.483Z,94.52
2023-05-20T02:51:45.097Z,94.53
2023-05-20T02:52:16.741Z,94.56
2023-05-20T02:52:48.776Z,94.73
2023-05-20T02:53:22.866Z,94.66
2023-05-20T02:53:54.638Z,94.64
2023-05-20T02:54:26.346Z,94.83
2023-05-20T02:54:58.453Z,94.55
2023-05-20T02:55:30.070Z,94.58
2023-05-20T02:56:02.403Z,94.65
2023-05-20T02:56:34.394Z,95.21
2023-05-20T02:57:06.840Z,94.98
2023-05-20T02:57:39.287Z,95.22
2023-05-20T02:58:13.368Z,95.15
2023-05-20T02:58:48.496Z,95.26
2023-05-20T02:59:20.307Z,94.56
2023-05-20T02:59:52.471Z,95.04
2023-05-20T03:00:27.103Z,95.23
2023-05-20T03:00:58.761Z,94.85
2023-05-20T03:01:30.843Z,95.15
2023-05-20T03:02:03.279Z,95.06
2023-05-20T03:02:35.024Z,94.89
2023-05-20T03:03:10.707Z,95.33
2023-05-20T03:03:42.801Z,95.28
2023-05-20T03:04:14.598Z,95.23
2023-05-20T03:04:47.413Z,95.54
2023-05-20T03:05:19.184Z,95.58
2023-05-20T03:05:50.764Z,95.78
2023-05-20T03:06:22.360Z,95.62
2023-05-20T03:06:57.735Z,95.29
2023-05-20T03:07:29.432Z,95.22
2023-05-20T03:08:01.463Z,95.62
2023-05-20T03:08:36.361Z,95.49
2023-05-20T03:09:08.121Z,96.13
2023-05-20T03:09:47.046Z,95.67
2023-05-20T03:10:18.702Z,95.77
2023-05-20T03:10:50.870Z,96.29
2023-05-20T03:11:22.506Z,96.50
2023-05-20T03:11:54.238Z,96.58
2023-05-20T03:12:26.406Z,96.46
2023-05-20T03:12:58.004Z,96.72
2023-05-20T03:13:29.613Z,96.63
2023-05-20T03:14:03.086Z,96.16
2023-05-20T03:14:35.958Z,96.54
2023-05-20T03:15:08.152Z,96.50
2023-05-20T03:15:46.602Z,96.82
2023-05-20T03:16:18.841Z,97.11
2023-05-20T03:16:51.854Z,96.38
2023-05-20T03:17:24.117Z,96.48
2023-05-20T03:17:55.839Z,96.92
2023-05-20T03:18:27.601Z,96.87
2023-05-20T03:18:59.288Z,96.92
2023-05-20T03:19:31.911Z,96.72
2023-05-20T03:20:08.138Z,96.82
2023-05-20T03:20:40.221Z,96.45
2023-05-20T03:21:12.075Z,96.80
2023-05-20T03:21:46.175Z,96.75
2023-05-20T03:22:18.483Z,96.53
2023-05-20T03:22:50.200Z,96.49
2023-05-20T03:23:21.877Z,97.06
2023-05-20T03:23:53.565Z,96.51
2023-05-20T03:24:25.158Z,96.83
2023-05-20T03:24:57.098Z,96.60
2023-05-20T03:25:28.985Z,96.91
2023-05-20T03:26:01.757Z,97.36
2023-05-20T03:26:37.526Z,97.07
2023-05-20T03:27:10.257Z,96.97
2023-05-20T03:27:42.975Z,97.17
2023-05-20T03:28:14.957Z,97.22
2023-05-20T03:28:46.638Z,97.38
2023-05-20T03:29:18.338Z,97.21
2023-05-20T03:29:51.640Z,97.71
2023-05-20T03:30:23.786Z,97.65
2023-05-20T03:30:56.030Z,97.44
2023-05-20T03:31:27.802Z,97.92
2023-05-20T03:31:59.668Z,97.93
2023-05-20T03:32:31.446Z,97.96
2023-05-20T03:33:03.275Z,98.38
2023-05-20T03:33:35.633Z,98.24
2023-05-20T03:34:08.335Z,97.86
2023-05-20T03:34:42.897Z,98.41
2023-05-20T03:35:14.653Z,98.01
2023-05-20T03:35:46.466Z,97.71
2023-05-20T03:36:19.469Z,98.16
2023-05-20T03:36:59.036Z,98.20
2023-05-20T03:37:34.131Z,97.65
2023-05-20T03:38:05.834Z,97.92
2023-05-20T03:38:39.381Z,98.09
2023-05-20T03:39:11.069Z,98.60
2023-05-20T03:39:42.898Z,98.04
2023-05-20T03:40:15.084Z,98.40
2023-05-20T03:40:46.810Z,97.73
2023-05-20T03:41:18.496Z,98.57
2023-05-20T03:41:50.145Z,98.75
2023-05-20T03:42:21.784Z,98.40
2023-05-20T03:42:53.482Z,98.77
2023-05-20T03:43:29.575Z,98.34
2023-05-20T03:44:01.488Z,98.14
2023-05-20T03:44:33.211Z,98.16
2023-05-20T03:45:06.764Z,98.20
2023-05-20T03:45:43.943Z,98.90
2023-05-20T03:46:15.668Z,98.43
2023-05-20T03:46:47.415Z,98.46
2023-05-20T03:47:19.070Z,98.82
2023-05-20T03:47:50.969Z,98.92
2023-05-20T03:48:23.420Z,98.51
2023-05-20T03:48:55.017Z,98.82
2023-05-20T03:49:26.862Z,98.76
2023-05-20T03:49:58.630Z,98.71
2023-05-20T03:50:31.219Z,98.64
2023-05-20T03:51:03.511Z,98.87
2023-05-20T03:51:35.299Z,99.24
2023-05-20T03:52:12.524Z,98.89
2023-05-20T03:52:45.580Z,98.76
2023-05-20T03:53:20.281Z,98.68
2023-05-20T03:53:51.873Z,99.43
2023-05-20T03:54:23.646Z,98.98
2023-05-20T03:54:57.419Z,99.54
2023-05-20T03:55:29.101Z,99.43
2023-05-20T03:56:01.359Z,99.34
2023-05-20T03:56:33.397Z,99.50
2023-05-20T03:57:05.376Z,99.21
2023-05-20T03:57:37.666Z,99.86
2023-05-20T03:58:09.368Z,99.78
2023-05-20T03:58:42.965Z,100.00
2023-05-20T03:59:14.898Z,99.98
2023-05-20T03:59:46.579Z,100.00
2023-05-20T04:00:18.756Z,100.00
2023-05-20T04:00:50.270Z,100.00
2023-05-20T04:01:25.672Z,99.64
2023-05-20T04:01:57.467Z,99.93
2023-05-20T04:02:29.949Z,100.00
2023-05-20T04:03:02.127Z,99.99
2023-05-20T04:03:34.194Z,100.00
2023-05-20T04:04:06.049Z,100.00
2023-05-20T04:04:38.026Z,100.00
2023-05-20T04:05:10.721Z,100.00
2023-05-20T04:05:43.629Z,100.00
2023-05-20T04:06:22.550Z,99.94
2023-05-20T04:06:54.864Z,100.00
2023-05-20T04:07:26.476Z,100.00
2023-05-20T04:07:58.185Z,99.86
2023-05-20T04:08:30.553Z,99.65
2023-05-20T04:09:02.209Z,99.71
2023-05-20T04:09:34.044Z,99.91
2023-05-20T04:10:06.231Z,99.53
2023-05-20T04:10:37.853Z,99.96
2023-05-20T04:11:11.942Z,99.34
2023-05-20T04:11:43.537Z,99.79
2023-05-20T04:12:15.201Z,99.19
2023-05-20T04:12:47.094Z,99.76
2023-05-20T04:13:19.013Z,99.36
2023-05-20T04:13:50.844Z,99.74
2023-05-20T04:14:22.863Z,99.29
2023-05-20T04:14:55.622Z,99.77
2023-05-20T04:15:29.870Z,99.63
2023-05-20T04:16:05.381Z,99.22
2023-05-20T04:16:37.549Z,99.17
2023-05-20T04:17:12.095Z,99.82
2023-05-20T04:17:43.868Z,99.43
2023-05-20T04:18:17.898Z,99.80
2023-05-20T04:18:49.574Z,99.31
2023-05-20T04:19:21.764Z,99.44
2023-05-20T04:19:53.764Z,100.00
2023-05-20T04:20:25.536Z,99.01
2023-05-20T04:21:01.690Z,99.02
2023-05-20T04:21:33.590Z,99.31
2023-05-20T04:22:05.352Z,99.46
2023-05-20T04:22:37.267Z,99.71
2023-05-20T04:23:08.880Z,99.34
2023-05-20T04:23:41.088Z,99.33
2023-05-20T04:24:12.955Z,99.41
2023-05-20T04:24:46.486Z,98.98
2023-05-20T04:25:18.170Z,99.29
2023-05-20T04:25:50.007Z,99.36
2023-05-20T04:26:22.708Z,99.76
2023-05-20T04:26:55.110Z,99.20
2023-05-20T04:27:26.891Z,99.16
2023-05-20T04:27:59.720Z,99.48
2023-05-20T04:28:31.855Z,99.65
2023-05-20T04:29:04.137Z,98.62
2023-05-20T04:29:36.991Z,98.83
2023-05-20T04:30:09.869Z,98.84
2023-05-20T04:30:45.298Z,99.11
2023-05-20T04:31:21.230Z,98.84
2023-05-20T04:31:53.757Z,98.87
2023-05-20T04:32:26.843Z,98.68
2023-05-20T04:32:58.617Z,98.79
2023-05-20T04:33:31.373Z,98.97
2023-05-20T04:34:03.056Z,98.81
2023-05-20T04:34:37.324Z,98.27
2023-05-20T04:35:12.103Z,98.30
2023-05-20T04:35:48.490Z,98.15
2023-05-20T04:36:20.624Z,98.30
2023-05-20T04:36:52.330Z,98.11
2023-05-20T04:37:23.974Z,97.89
2023-05-20T04:37:55.966Z,97.72
2023-05-20T04:38:30.174Z,97.71
2023-05-20T04:39:04.788Z,97.69
2023-05-20T04:39:36.516Z,97.51
2023-05-20T04:40:09.398Z,97.65
2023-05-20T04:40:43.674Z,97.14
2023-05-20T04:41:16.125Z,97.62
2023-05-20T04:41:49.285Z,97.17
2023-05-20T04:42:22.306Z,96.90
2023-05-20T04:42:54.318Z,97.22
2023-05-20T04:43:29.940Z,97.70
2023-05-20T04:44:01.985Z,97.98
2023-05-20T04:44:34.543Z,98.14
2023-05-20T04:45:08.790Z,97.72
2023-05-20T04:45:41.332Z,97.41
2023-05-20T04:46:14.258Z,97.57
2023-05-20T04:46:46.820Z,97.53
2023-05-20T04:47:19.505Z,97.18
2023-05-20T04:47:53.431Z,96.71
2023-05-20T04:48:25.422Z,96.92
2023-05-20T04:48:57.116Z,96.12
2023-05-20T04:49:30.004Z,96.60
2023-05-20T04:50:01.649Z,95.91
2023-05-20T04:50:33.266Z,95.75
2023-05-20T04:51:04.902Z,95.79
2023-05-20T04:51:36.797Z,95.63
2023-05-20T04:52:08.423Z,96.15
2023-05-20T04:52:45.888Z,95.73
2023-05-20T04:53:18.202Z,95.72
2023-05-20T04:53:50.866Z,96.19
2023-05-20T04:54:22.594Z,95.63
2023-05-20T04:54:58.193Z,95.88
2023-05-20T04:55:30.827Z,95.37
2023-05-20T04:56:05.498Z,95.67
2023-05-20T04:56:37.064Z,95.07
2023-05-20T04:57:08.890Z,95.78
2023-05-20T04:57:42.280Z,94.99
2023-05-20T04:58:17.774Z,94.76
2023-05-20T04:58:49.402Z,94.87
2023-05-20T04:59:21.019Z,95.24
2023-05-20T04:59:52.645Z,94.97
2023-05-20T05:00:24.888Z,94.96
2023-05-20T05:00:58.439Z,94.82
2023-05-20T05:01:31.003Z,94.80
2023-05-20T05:02:02.612Z,94.65
2023-05-20T05:02:35.282Z,94.58
2023-05-20T05:03:11.035Z,94.57
2023-05-20T05:03:42.980Z,94.67
2023-05-20T05:04:14.685Z,94.79
2023-05-20T05:04:46.515Z,94.52
2023-05-20T05:05:18.213Z,94.14
2023-05-20T05:05:49.800Z,94.21
2023-05-20T05:06:21.554Z,95.28
2023-05-20T05:06:53.243Z,95.18
2023-05-20T05:07:24.854Z,94.75
2023-05-20T05:07:56.475Z,95.20
2023-05-20T05:08:28.428Z,95.02
2023-05-20T05:09:00.109Z,94.71
2023-05-20T05:09:33.107Z,94.99
2023-05-20T05:10:07.205Z,95.20
2023-05-20T05:10:39.906Z,95.04
2023-05-20T05:11:12.552Z,94.11
2023-05-20T05:11:44.661Z,94.46
2023-05-20T05:12:17.276Z,94.07
2023-05-20T05:12:48.922Z,93.98
2023-05-20T05:13:21.256Z,93.89
2023-05-20T05:13:55.159Z,93.32
2023-05-20T05:14:29.888Z,93.78
2023-05-20T05:15:01.503Z,93.44
2023-05-20T05:15:34.045Z,93.81
2023-05-20T05:16:07.056Z,93.49
2023-05-20T05:16:38.744Z,93.60
2023-05-20T05:17:10.706Z,94.07
2023-05-20T05:17:42.394Z,93.89
2023-05-20T05:18:18.396Z,92.99
2023-05-20T05:18:50.260Z,93.74
2023-05-20T05:19:21.989Z,93.40
2023-05-20T05:19:53.768Z,93.39
2023-05-20T05:20:25.559Z,92.98
2023-05-20T05:21:04.655Z,92.33
2023-05-20T05:21:37.454Z,92.58
2023-05-20T05:22:11.292Z,92.54
2023-05-20T05:22:44.772Z,92.06
2023-05-20T05:23:16.357Z,92.33
2023-05-20T05:23:48.384Z,92.69
2023-05-20T05:24:20.055Z,92.16
2023-05-20T05:24:52.341Z,92.47
2023-05-20T05:25:23.970Z,92.43
2023-05-20T05:25:58.097Z,91.91
2023-05-20T05:26:29.853Z,91.95
2023-05-20T05:27:02.662Z,91.73
2023-05-20T05:27:35.360Z,91.00
2023-05-20T05:28:09.319Z,91.34
2023-05-20T05:28:45.583Z,90.95
2023-05-20T05:29:17.924Z,90.24
2023-05-20T05:29:49.530Z,89.77
2023-05-20T05:30:24.948Z,90.25
2023-05-20T05:30:56.886Z,90.70
2023-05-20T05:31:28.496Z,91.07
2023-05-20T05:32:00.352Z,89.94
2023-05-20T05:32:32.382Z,89.49
2023-05-20T05:33:06.994Z,89.70
2023-05-20T05:33:38.636Z,89.44
2023-05-20T05:34:10.631Z,89.83
2023-05-20T05:34:42.238Z,89.76
2023-05-20T05:35:14.034Z,88.92
2023-05-20T05:35:45.769Z,89.33
2023-05-20T05:36:17.795Z,89.68
2023-05-20T05:36:49.885Z,89.55
2023-05-20T05:37:21.666Z,89.01
2023-05-20T05:37:53.483Z,87.64
2023-05-20T05:38:25.641Z,87.18
2023-05-20T05:38:57.374Z,86.89
2023-05-20T05:39:29.109Z,87.01
2023-05-20T05:40:00.755Z,86.35
2023-05-20T05:40:33.071Z,85.15
2023-05-20T05:41:04.685Z,84.22
2023-05-20T05:41:36.761Z,83.69
2023-05-20T05:42:08.414Z,83.22
2023-05-20T05:42:43.309Z,82.57
2023-05-20T05:43:17.529Z,82.58
2023-05-20T05:43:51.881Z,82.22
2023-05-20T05:44:23.578Z,80.91
2023-05-20T05:44:55.267Z,81.12
2023-05-20T05:45:26.937Z,81.05
2023-05-20T05:45:58.798Z,80.05
2023-05-20T05:46:31.261Z,79.41
2023-05-20T05:47:03.225Z,78.26
2023-05-20T05:47:35.036Z,79.17
2023-05-20T05:48:06.707Z,78.75
2023-05-20T05:48:38.787Z,77.83
2023-05-20T05:49:13.357Z,75.28
2023-05-20T05:49:45.462Z,76.46
2023-05-20T05:50:17.227Z,75.48
2023-05-20T05:50:48.807Z,74.85
2023-05-20T05:51:24.780Z,74.31
2023-05-20T05:51:56.394Z,73.45
2023-05-20T05:52:28.760Z,73.18
2023-05-20T05:53:00.692Z,73.51
2023-05-20T05:53:32.618Z,73.50
2023-05-20T05:54:04.978Z,73.28
2023-05-20T05:54:36.674Z,72.36
2023-05-20T05:55:09.846Z,71.34
2023-05-20T05:55:41.700Z,70.58
2023-05-20T05:56:13.362Z,70.50
2023-05-20T05:56:45.001Z,70.11
2023-05-20T05:57:16.667Z,69.42
2023-05-20T05:57:48.474Z,70.03
2023-05-20T05:58:21.296Z,68.54
2023-05-20T05:58:52.928Z,69.15
2023-05-20T05:59:24.553Z,69.45
2023-05-20T05:59:56.310Z,70.52
2023-05-20T06:00:28.249Z,70.97
2023-05-20T06:00:59.974Z,70.89
2023-05-20T06:01:31.700Z,69.89
2023-05-20T06:02:04.980Z,71.19
2023-05-20T06:02:36.878Z,71.18
2023-05-20T06:03:08.691Z,72.15
2023-05-20T06:03:42.241Z,71.30
2023-05-20T06:04:14.094Z,70.60
2023-05-20T06:04:46.015Z,70.14
2023-05-20T06:05:17.749Z,69.65
2023-05-20T06:05:50.185Z,69.98
2023-05-20T06:06:21.766Z,69.74
2023-05-20T06:06:53.363Z,70.02
2023-05-20T06:07:25.120Z,70.15
2023-05-20T06:07:56.856Z,70.27
2023-05-20T06:08:28.754Z,70.25
2023-05-20T06:09:00.400Z,69.89
2023-05-20T06:09:32.349Z,68.95
2023-05-20T06:10:04.410Z,69.85
2023-05-20T06:10:36.098Z,68.76
2023-05-20T06:11:07.805Z,68.14
2023-05-20T06:11:42.221Z,68.97
2023-05-20T06:12:14.752Z,68.13
2023-05-20T06:12:46.448Z,67.32
2023-05-20T06:13:18.574Z,66.61
2023-05-20T06:13:50.677Z,66.95
2023-05-20T06:14:22.424Z,68.19
2023-05-20T06:14:54.093Z,67.19
2023-05-20T06:15:25.979Z,67.21
2023-05-20T06:15:57.605Z,67.93
2023-05-20T06:16:30.594Z,67.57
2023-05-20T06:17:04.279Z,66.30
2023-05-20T06:17:35.909Z,65.99
2023-05-20T06:18:07.806Z,65.99
2023-05-20T06:18:39.599Z,65.64
2023-05-20T06:19:11.317Z,64.93
2023-05-20T06:19:43.210Z,64.18
2023-05-20T06:20:15.153Z,65.25
2023-05-20T06:20:46.816Z,64.26
2023-05-20T06:21:18.783Z,64.04
2023-05-20T06:21:50.378Z,64.01
2023-05-20T06:22:22.471Z,63.65
2023-05-20T06:22:54.291Z,63.79
2023-05-20T06:23:26.640Z,64.97
2023-05-20T06:24:02.725Z,64.91
2023-05-20T06:24:35.406Z,65.74
2023-05-20T06:25:11.168Z,64.87
2023-05-20T06:25:42.838Z,64.50
2023-05-20T06:26:14.478Z,64.76
2023-05-20T06:26:46.874Z,65.12
2023-05-20T06:27:20.989Z,64.01
2023-05-20T06:27:53.615Z,64.36
2023-05-20T06:28:27.200Z,64.08
2023-05-20T06:28:58.776Z,63.75
2023-05-20T06:29:31.084Z,63.97
2023-05-20T06:30:03.133Z,63.40
2023-05-20T06:30:34.974Z,64.21
2023-05-20T06:31:06.871Z,64.53
2023-05-20T06:31:39.690Z,63.44
2023-05-20T06:32:12.318Z,63.83
2023-05-20T06:32:46.504Z,64.09
2023-05-20T06:33:19.701Z,64.35
2023-05-20T06:33:51.296Z,64.29
2023-05-20T06:34:22.915Z,63.98
2023-05-20T06:34:54.572Z,62.72
2023-05-20T06:35:26.158Z,63.78
2023-05-20T06:35:58.583Z,63.12
2023-05-20T06:36:33.580Z,62.43
2023-05-20T06:37:05.951Z,62.51
2023-05-20T06:37:38.665Z,63.33
2023-05-20T06:38:13.302Z,62.83
2023-05-20T06:38:45.459Z,62.98
2023-05-20T06:39:19.288Z,62.54
2023-05-20T06:39:54.049Z,62.08
2023-05-20T06:40:27.285Z,62.31
2023-05-20T06:40:59.177Z,62.82
2023-05-20T06:41:31.275Z,61.82
2023-05-20T06:42:03.540Z,62.19
2023-05-20T06:42:41.348Z,61.86
2023-05-20T06:43:12.946Z,60.85
2023-05-20T06:43:59.286Z,63.02
2023-05-20T06:44:53.713Z,62.71
2023-05-20T06:45:36.169Z,61.05
2023-05-20T06:46:26.134Z,60.91
2023-05-20T06:47:11.475Z,61.12
2023-05-20T06:47:46.410Z,60.14
2023-05-20T06:48:21.065Z,60.77
2023-05-20T06:48:52.685Z,60.56
2023-05-20T06:49:24.875Z,60.74
2023-05-20T06:49:56.585Z,59.84
2023-05-20T06:50:28.579Z,60.22
2023-05-20T06:51:00.405Z,60.30
2023-05-20T06:51:32.165Z,58.68
2023-05-20T06:52:05.496Z,59.22
2023-05-20T06:52:37.415Z,60.05
2023-05-20T06:53:19.898Z,60.69
2023-05-20T06:53:52.117Z,59.50
2023-05-20T06:54:29.523Z,60.38
2023-05-20T06:55:01.351Z,60.34
2023-05-20T06:55:33.398Z,59.40
2023-05-20T06:56:05.833Z,59.01
2023-05-20T06:56:37.633Z,60.29
2023-05-20T06:57:10.876Z,60.21
2023-05-20T06:57:42.576Z,60.60
2023-05-20T06:58:14.215Z,59.22
2023-05-20T06:58:45.854Z,59.61
2023-05-20T06:59:17.731Z,58.41
2023-05-20T06:59:49.550Z,57.94
2023-05-20T07:00:22.569Z,59.38
2023-05-20T07:00:55.649Z,57.27
2023-05-20T07:01:27.524Z,58.67