createdAt,value
2022-12-20T00:03:02.727Z,26.25
2022-12-20T00:08:07.585Z,27.75
2022-12-20T00:13:12.222Z,28.50
2022-12-20T00:18:16.447Z,28.75
2022-12-20T00:23:21.061Z,26.50
2022-12-20T00:28:25.600Z,35.75
2022-12-20T00:33:30.635Z,32.25
2022-12-20T00:38:35.572Z,36.50
2022-12-20T00:43:40.461Z,27.50
2022-12-20T00:48:46.870Z,30.75
2022-12-20T00:53:51.414Z,30.00
2022-12-20T00:58:56.273Z,35.00
2022-12-20T01:04:01.217Z,30.50
2022-12-20T01:09:06.243Z,29.75
2022-12-20T01:14:15.228Z,33.25
2022-12-20T01:19:20.262Z,28.25
2022-12-20T01:24:24.918Z,29.75
2022-12-20T01:29:29.470Z,29.00
2022-12-20T01:34:33.705Z,28.00
2022-12-20T01:39:38.009Z,30.75
2022-12-20T01:44:45.144Z,34.00
2022-12-20T01:49:52.007Z,34.00
2022-12-20T01:55:16.143Z,30.00
2022-12-20T02:00:22.060Z,27.75
2022-12-20T02:05:26.577Z,28.00
2022-12-20T02:10:40.767Z,31.75
2022-12-20T02:15:50.940Z,24.50
2022-12-20T02:21:04.894Z,26.50
2022-12-20T02:26:18.104Z,28.25
2022-12-20T02:31:26.954Z,29.25
2022-12-20T02:36:31.070Z,31.75
2022-12-20T02:41:40.867Z,31.00
2022-12-20T02:46:45.668Z,31.00
2022-12-20T02:51:51.165Z,30.00
2022-12-20T02:57:03.778Z,31.00
2022-12-20T03:02:09.000Z,28.75
2022-12-20T03:07:14.339Z,27.25
2022-12-20T03:12:19.485Z,26.00
2022-12-20T03:17:23.607Z,27.25
2022-12-20T03:22:28.278Z,31.00
2022-12-20T03:27:32.461Z,24.75
2022-12-20T03:32:37.867Z,25.00
2022-12-20T03:37:43.447Z,41.25
2022-12-20T03:42:48.376Z,26.50
2022-12-20T03:47:52.456Z,29.00
2022-12-20T03:52:56.983Z,30.50
2022-12-20T03:58:03.432Z,31.75
2022-12-20T04:03:10.613Z,25.75
2022-12-20T04:08:15.840Z,22.75
2022-12-20T04:13:20.663Z,35.25
2022-12-20T04:18:25.416Z,36.00
2022-12-20T04:23:31.110Z,42.50
2022-12-20T04:28:36.748Z,34.75
2022-12-20T04:33:43.406Z,43.25
2022-12-20T04:38:48.805Z,38.00
2022-12-20T04:43:54.020Z,32.25
2022-12-20T04:49:00.686Z,32.75
2022-12-20T04:54:08.488Z,40.00
2022-12-20T04:59:22.072Z,35.00
2022-12-20T05:04:35.282Z,33.25
2022-12-20T05:09:43.012Z,36.50
2022-12-20T05:14:48.136Z,37.50
2022-12-20T05:19:58.111Z,35.00
2022-12-20T05:25:21.522Z,36.25
2022-12-20T09:51:50.411Z,58.00
2022-12-20T09:57:10.018Z,62.50
2022-12-20T10:02:44.405Z,57.25
2022-12-20T10:07:38.619Z,49.25
2022-12-20T10:13:08.605Z,58.75
2022-12-20T10:18:20.836Z,58.25
2022-12-20T10:23:32.971Z,57.25
2022-12-20T10:28:37.777Z,57.75
2022-12-20T10:33:41.972Z,63.75
2022-12-20T10:38:47.973Z,60.75
2022-12-20T10:43:58.315Z,60.00
2022-12-20T10:49:22.357Z,65.50
2022-12-20T10:54:31.239Z,67.25
2022-12-20T10:59:39.385Z,63.00
2022-12-20T11:04:44.984Z,59.00
2022-12-20T11:10:00.959Z,59.25
2022-12-20T11:15:34.394Z,55.50
2022-12-20T11:20:42.484Z,58.50
2022-12-20T11:25:47.255Z,59.50
2022-12-20T11:31:01.163Z,58.25
2022-12-20T11:36:08.410Z,52.00
2022-12-20T11:41:25.300Z,53.00
2022-12-20T11:46:40.533Z,55.25
2022-12-20T11:51:49.294Z,58.75
2022-12-20T11:56:57.905Z,57.50
2022-12-20T12:02:07.339Z,57.00
2022-12-20T12:07:23.152Z,48.25
2022-12-20T12:12:34.733Z,53.25
2022-12-20T12:17:48.545Z,49.75
2022-12-20T12:22:57.800Z,50.25
2022-12-20T12:28:02.790Z,53.75
2022-12-20T12:33:17.706Z,44.00
2022-12-20T12:38:25.718Z,49.75
2022-12-20T12:43:42.766Z,47.25
2022-12-20T12:48:53.580Z,43.00
2022-12-20T12:54:06.479Z,42.75
2022-12-20T12:59:29.132Z,38.50
2022-12-20T13:04:53.232Z,37.00
2022-12-20T13:09:57.793Z,36.75
2022-12-20T13:15:02.097Z,31.25
2022-12-20T13:20:17.906Z,37.00
2022-12-20T13:25:32.487Z,34.00
2022-12-20T13:30:36.992Z,35.25
2022-12-20T13:35:57.364Z,30.50
2022-12-20T13:41:02.352Z,32.50
2022-12-20T13:46:07.092Z,29.50
2022-12-20T13:51:11.538Z,30.75
2022-12-20T13:56:34.276Z,34.50
2022-12-20T14:01:38.822Z,26.00
2022-12-20T14:06:44.359Z,27.00
2022-12-20T14:11:50.289Z,22.75
2022-12-20T14:16:54.864Z,31.25
2022-12-20T14:21:59.799Z,25.00
2022-12-20T14:27:04.097Z,26.75
2022-12-20T14:32:08.398Z,31.25
2022-12-20T14:37:31.155Z,30.25
2022-12-20T14:42:41.456Z,23.50
2022-12-20T14:47:53.305Z,28.50
2022-12-20T14:52:58.218Z,26.25
2022-12-20T14:58:02.934Z,27.75
2022-12-20T15:03:20.131Z,29.50
2022-12-20T15:08:31.011Z,28.00
2022-12-20T15:13:43.913Z,22.25
2022-12-20T15:18:49.530Z,28.50
2022-12-20T15:23:55.560Z,30.50
2022-12-20T15:29:01.381Z,22.75
2022-12-20T15:34:13.021Z,18.50
2022-12-20T15:39:19.733Z,23.25
2022-12-20T15:44:29.763Z,21.00
2022-12-20T15:49:34.673Z,21.00
2022-12-20T15:54:39.827Z,23.75
2022-12-20T16:00:02.722Z,24.00
2022-12-20T16:05:16.938Z,23.50
2022-12-20T16:10:22.824Z,24.75
2022-12-20T16:15:27.631Z,25.50
2022-12-20T16:20:32.387Z,27.50
2022-12-20T16:25:38.684Z,23.75
2022-12-20T16:30:46.562Z,23.75
2022-12-20T16:35:55.578Z,30.25
2022-12-20T16:41:13.016Z,30.75
2022-12-20T16:46:19.492Z,26.25
2022-12-20T16:51:26.059Z,25.75
2022-12-20T16:56:30.959Z,27.25
2022-12-20T17:01:37.687Z,42.50
2022-12-20T17:06:43.118Z,36.25
2022-12-20T17:11:48.536Z,32.50
2022-12-20T17:16:52.675Z,28.50
2022-12-20T17:27:18.324Z,37.00
2022-12-20T17:32:24.182Z,31.25
2022-12-20T17:37:29.098Z,35.50
2022-12-20T17:42:34.608Z,30.75
2022-12-20T17:47:38.717Z,39.00
2022-12-20T17:52:44.258Z,43.00
2022-12-20T17:57:48.873Z,43.75
2022-12-20T18:02:54.973Z,34.75
2022-12-20T18:07:59.892Z,36.25
2022-12-20T18:13:04.440Z,37.50
2022-12-20T18:18:08.500Z,42.75
2022-12-20T18:23:13.109Z,34.50
2022-12-20T18:28:17.660Z,36.75
2022-12-20T18:33:22.113Z,41.00
2022-12-20T18:38:26.766Z,35.75
2022-12-20T18:43:32.302Z,29.00
2022-12-20T18:48:36.943Z,37.00
2022-12-20T18:53:42.514Z,33.25
2022-12-20T18:58:49.383Z,36.00
2022-12-20T19:03:54.048Z,47.25
2022-12-20T19:09:00.412Z,29.75
2022-12-20T19:14:05.044Z,37.00
2022-12-20T19:19:10.130Z,31.00
2022-12-20T19:24:14.832Z,26.00
2022-12-20T19:29:19.552Z,28.25
2022-12-20T19:34:24.291Z,30.50
2022-12-20T19:39:30.170Z,31.50
2022-12-20T19:44:34.696Z,32.25
2022-12-20T19:49:38.813Z,32.25
2022-12-20T19:54:44.490Z,32.75
2022-12-20T19:59:53.936Z,34.75
2022-12-20T20:05:00.423Z,31.25
2022-12-20T20:10:04.782Z,29.25
2022-12-20T20:15:09.351Z,25.25
2022-12-20T20:20:14.014Z,34.25
2022-12-20T20:25:20.061Z,27.75
2022-12-20T20:30:24.591Z,28.50
2022-12-20T20:35:29.024Z,27.00
2022-12-20T20:40:33.843Z,31.00
2022-12-20T20:45:38.348Z,25.00
2022-12-20T20:50:43.978Z,27.25
2022-12-20T20:55:48.421Z,33.00
2022-12-20T21:00:53.819Z,30.25
2022-12-20T21:11:23.250Z,25.50
2022-12-20T21:16:27.403Z,27.00
2022-12-20T21:21:32.056Z,26.75
2022-12-20T21:26:36.610Z,26.50
2022-12-20T21:31:41.133Z,23.00
2022-12-20T21:36:46.645Z,26.00
2022-12-20T21:41:53.826Z,23.00
2022-12-20T21:47:01.458Z,25.75
2022-12-20T21:52:05.760Z,30.00
2022-12-20T21:57:11.476Z,32.25
2022-12-20T22:02:16.222Z,25.75
2022-12-20T22:07:21.238Z,26.50
2022-12-20T22:12:26.583Z,24.00
2022-12-20T22:17:31.141Z,29.25
2022-12-20T22:22:35.757Z,27.25
2022-12-20T22:27:40.608Z,27.50
2022-12-20T22:32:45.163Z,33.75
2022-12-20T22:37:49.734Z,26.75
2022-12-20T22:42:55.246Z,29.25
2022-12-20T22:48:00.655Z,26.50
2022-12-20T22:53:05.539Z,27.00
2022-12-20T22:58:10.079Z,28.50
2022-12-20T23:03:14.638Z,29.00
2022-12-20T23:08:19.404Z,23.25
2022-12-20T23:13:41.612Z,25.25
2022-12-20T23:18:46.277Z,26.25
2022-12-20T23:23:55.763Z,26.50
2022-12-20T23:29:00.704Z,22.25
2022-12-20T23:34:05.516Z,22.00
2022-12-20T23:39:10.285Z,20.00
2022-12-20T23:44:15.775Z,23.00
2022-12-20T23:49:20.503Z,27.00
2022-12-20T23:54:24.987Z,24.50
2022-12-20T23:59:30.116Z,24.00
