createdAt,value
2023-03-28T00:01:09.968Z,100.00
2023-03-28T00:03:37.127Z,100.00
2023-03-28T00:06:04.834Z,100.00
2023-03-28T00:08:31.215Z,100.00
2023-03-28T00:11:12.924Z,100.00
2023-03-28T00:13:39.261Z,100.00
2023-03-28T00:16:09.150Z,100.00
2023-03-28T00:18:36.186Z,100.00
2023-03-28T00:21:02.549Z,100.00
2023-03-28T00:23:28.844Z,100.00
2023-03-28T00:25:55.164Z,100.00
2023-03-28T00:28:21.830Z,100.00
2023-03-28T00:30:48.178Z,100.00
2023-03-28T00:33:14.504Z,100.00
2023-03-28T00:35:40.859Z,100.00
2023-03-28T00:38:07.220Z,100.00
2023-03-28T00:40:37.220Z,100.00
2023-03-28T00:43:03.540Z,100.00
2023-03-28T00:45:30.021Z,100.00
2023-03-28T00:47:59.067Z,100.00
2023-03-28T00:50:36.063Z,100.00
2023-03-28T00:53:16.206Z,100.00
2023-03-28T00:55:48.675Z,100.00
2023-03-28T00:58:17.316Z,100.00
2023-03-28T01:00:44.563Z,100.00
2023-03-28T01:03:11.033Z,100.00
2023-03-28T01:05:37.346Z,100.00
2023-03-28T01:08:12.698Z,100.00
2023-03-28T01:10:40.563Z,100.00
2023-03-28T01:13:08.019Z,100.00
2023-03-28T01:15:34.577Z,100.00
2023-03-28T01:18:01.569Z,100.00
2023-03-28T01:20:38.614Z,100.00
2023-03-28T01:23:18.423Z,100.00
2023-03-28T01:26:08.905Z,100.00
2023-03-28T01:28:55.458Z,100.00
2023-03-28T01:31:40.108Z,100.00
2023-03-28T01:34:51.633Z,100.00
2023-03-28T01:37:46.483Z,100.00
2023-03-28T01:40:35.543Z,100.00
2023-03-28T01:43:41.226Z,100.00
2023-03-28T01:46:18.930Z,100.00
2023-03-28T01:48:59.742Z,100.00
2023-03-28T01:51:58.604Z,100.00
2023-03-28T01:54:30.160Z,100.00
2023-03-28T01:57:14.797Z,100.00
2023-03-28T01:59:47.269Z,100.00
2023-03-28T02:02:28.509Z,100.00
2023-03-28T02:04:58.648Z,100.00
2023-03-28T02:07:26.102Z,100.00
2023-03-28T02:09:56.025Z,100.00
2023-03-28T02:12:30.227Z,100.00
2023-03-28T02:14:59.059Z,100.00
2023-03-28T02:17:27.891Z,100.00
2023-03-28T02:20:00.896Z,100.00
2023-03-28T02:22:34.868Z,100.00
2023-03-28T02:25:01.517Z,100.00
2023-03-28T02:27:27.944Z,100.00
2023-03-28T02:29:54.326Z,100.00
2023-03-28T02:32:21.514Z,100.00
2023-03-28T02:34:51.334Z,100.00
2023-03-28T02:37:31.689Z,100.00
2023-03-28T02:40:27.718Z,100.00
2023-03-28T02:43:24.168Z,100.00
2023-03-28T02:45:58.499Z,100.00
2023-03-28T02:48:27.711Z,100.00
2023-03-28T02:51:09.309Z,100.00
2023-03-28T02:53:58.171Z,100.00
2023-03-28T02:56:39.572Z,100.00
2023-03-28T02:59:28.611Z,100.00
2023-03-28T03:01:55.080Z,100.00
2023-03-28T03:04:21.340Z,100.00
2023-03-28T03:06:47.766Z,100.00
2023-03-28T03:09:15.910Z,100.00
2023-03-28T03:11:42.262Z,100.00
2023-03-28T03:14:08.827Z,100.00
2023-03-28T03:16:35.216Z,100.00
2023-03-28T03:19:01.615Z,100.00
2023-03-28T03:21:27.972Z,100.00
2023-03-28T03:23:54.374Z,100.00
2023-03-28T03:26:20.766Z,100.00
2023-03-28T03:28:47.129Z,100.00
2023-03-28T03:31:13.498Z,100.00
2023-03-28T03:33:39.801Z,100.00
2023-03-28T03:36:08.011Z,100.00
2023-03-28T03:38:34.346Z,100.00
2023-03-28T03:41:00.703Z,100.00
2023-03-28T03:43:27.100Z,100.00
2023-03-28T03:45:53.810Z,100.00
2023-03-28T03:48:20.098Z,100.00
2023-03-28T03:50:46.409Z,100.00
2023-03-28T03:53:12.793Z,100.00
2023-03-28T03:55:40.340Z,100.00
2023-03-28T03:58:07.127Z,100.00
2023-03-28T04:00:33.594Z,100.00
2023-03-28T04:02:59.881Z,100.00
2023-03-28T04:05:26.194Z,100.00
2023-03-28T04:07:52.507Z,100.00
2023-03-28T04:10:18.886Z,100.00
2023-03-28T04:12:45.218Z,100.00
2023-03-28T04:15:11.585Z,100.00
2023-03-28T04:17:38.058Z,100.00
2023-03-28T04:20:04.683Z,100.00
2023-03-28T04:22:31.047Z,100.00
2023-03-28T04:24:57.595Z,100.00
2023-03-28T04:27:24.184Z,100.00
2023-03-28T04:29:50.515Z,100.00
2023-03-28T04:32:16.861Z,100.00
2023-03-28T04:34:43.403Z,100.00
2023-03-28T04:37:09.756Z,100.00
2023-03-28T04:39:36.065Z,100.00
2023-03-28T04:42:03.538Z,100.00
2023-03-28T04:44:30.435Z,100.00
2023-03-28T04:46:56.748Z,100.00
2023-03-28T04:49:23.098Z,100.00
2023-03-28T04:51:49.538Z,100.00
2023-03-28T04:54:16.379Z,100.00
2023-03-28T04:56:43.103Z,100.00
2023-03-28T04:59:11.738Z,100.00
2023-03-28T05:01:38.132Z,100.00
2023-03-28T05:04:04.519Z,100.00
2023-03-28T05:06:30.928Z,100.00
2023-03-28T05:08:57.266Z,100.00
2023-03-28T05:11:24.326Z,100.00
2023-03-28T05:13:50.674Z,100.00
2023-03-28T05:16:17.261Z,100.00
2023-03-28T05:18:43.710Z,100.00
2023-03-28T05:21:10.091Z,100.00
2023-03-28T05:23:42.370Z,100.00
2023-03-28T05:26:08.817Z,100.00
2023-03-28T05:28:40.059Z,100.00
2023-03-28T05:31:06.565Z,100.00
2023-03-28T05:33:33.292Z,100.00
2023-03-28T05:35:59.875Z,100.00
2023-03-28T05:38:26.652Z,100.00
2023-03-28T05:40:53.513Z,100.00
2023-03-28T05:43:19.853Z,100.00
2023-03-28T05:45:49.129Z,100.00
2023-03-28T05:48:15.515Z,100.00
2023-03-28T05:50:42.014Z,100.00
2023-03-28T05:53:08.268Z,100.00
2023-03-28T05:55:35.883Z,100.00
2023-03-28T05:58:02.701Z,100.00
2023-03-28T06:00:29.070Z,99.88
2023-03-28T06:02:55.510Z,95.82
2023-03-28T06:05:21.862Z,92.63
2023-03-28T06:07:48.133Z,90.93
2023-03-28T06:10:15.127Z,86.30
2023-03-28T06:12:41.584Z,82.72
2023-03-28T06:15:09.377Z,82.65
2023-03-28T06:17:36.085Z,82.91
2023-03-28T06:20:02.800Z,85.22
2023-03-28T06:22:29.196Z,79.17
2023-03-28T06:24:55.548Z,79.46
2023-03-28T06:27:21.905Z,83.52
2023-03-28T06:29:48.329Z,78.96
2023-03-28T06:32:14.658Z,78.85
2023-03-28T06:34:41.023Z,69.99
2023-03-28T06:37:07.368Z,68.93
2023-03-28T06:39:33.702Z,70.56
2023-03-28T06:42:00.100Z,69.24
2023-03-28T06:44:26.450Z,67.25
2023-03-28T06:46:52.812Z,65.65
2023-03-28T06:49:19.253Z,64.25
2023-03-28T06:51:45.562Z,62.23
2023-03-28T06:54:11.910Z,60.91
2023-03-28T06:56:38.309Z,60.14
2023-03-28T06:59:04.911Z,63.50
2023-03-28T07:01:31.262Z,61.20
2023-03-28T07:03:57.953Z,59.38
2023-03-28T07:06:26.154Z,59.69
2023-03-28T07:08:53.398Z,59.99
2023-03-28T07:11:19.703Z,61.36
2023-03-28T07:13:46.111Z,60.43
2023-03-28T07:16:14.650Z,61.47
2023-03-28T07:18:41.141Z,58.37
2023-03-28T07:21:10.650Z,60.09
2023-03-28T07:23:37.678Z,58.06
2023-03-28T07:26:04.103Z,57.74
2023-03-28T07:28:30.433Z,56.95
2023-03-28T07:30:56.971Z,54.67
2023-03-28T07:33:30.853Z,57.00
2023-03-28T07:36:16.761Z,55.46
2023-03-28T07:38:43.172Z,55.70
2023-03-28T07:41:09.517Z,52.91
2023-03-28T07:43:36.467Z,54.97
2023-03-28T07:46:05.614Z,51.89
2023-03-28T07:48:32.696Z,51.28
2023-03-28T07:50:59.217Z,51.24
2023-03-28T07:53:25.880Z,49.74
2023-03-28T07:55:55.530Z,50.29
2023-03-28T07:58:22.933Z,49.40
2023-03-28T08:00:49.585Z,50.53
2023-03-28T08:03:16.218Z,50.37
2023-03-28T08:05:42.967Z,51.20
2023-03-28T08:08:09.593Z,51.48
2023-03-28T08:10:35.927Z,52.19
2023-03-28T08:13:02.221Z,51.66
2023-03-28T08:15:28.577Z,51.98
2023-03-28T08:17:54.942Z,51.76
2023-03-28T08:20:21.337Z,48.75
2023-03-28T08:22:47.701Z,50.98
2023-03-28T08:25:14.086Z,49.78
2023-03-28T08:27:40.506Z,48.22
2023-03-28T08:30:07.347Z,49.70
2023-03-28T08:32:33.722Z,48.31
2023-03-28T08:35:00.041Z,43.82
2023-03-28T08:37:26.352Z,46.23
2023-03-28T08:39:52.649Z,47.09
2023-03-28T08:42:31.832Z,45.57
2023-03-28T08:45:22.809Z,46.17
2023-03-28T08:48:00.336Z,44.54
2023-03-28T08:50:51.236Z,44.34
2023-03-28T08:53:24.175Z,45.61
2023-03-28T08:55:53.550Z,45.74
2023-03-28T08:58:21.136Z,45.94
2023-03-28T09:00:49.248Z,47.15
2023-03-28T09:03:19.914Z,47.29
2023-03-28T09:05:51.312Z,47.62
2023-03-28T09:08:33.864Z,48.64
2023-03-28T09:11:09.169Z,48.13
2023-03-28T09:14:00.676Z,52.14
2023-03-28T09:16:35.907Z,53.56
2023-03-28T09:19:16.722Z,53.56
2023-03-28T09:22:12.549Z,52.25
2023-03-28T09:24:48.769Z,55.22
2023-03-28T09:27:34.681Z,54.76
2023-03-28T09:30:21.378Z,55.05
2023-03-28T09:32:48.192Z,54.39
2023-03-28T09:35:18.778Z,49.42
2023-03-28T09:37:51.908Z,53.88
2023-03-28T09:40:29.175Z,55.18
2023-03-28T09:43:14.193Z,57.84
2023-03-28T09:46:03.130Z,57.10
2023-03-28T09:48:32.216Z,53.99
2023-03-28T09:51:00.115Z,52.98
2023-03-28T09:53:33.056Z,50.88
2023-03-28T09:56:07.794Z,53.07
2023-03-28T09:59:01.414Z,56.17
2023-03-28T10:01:38.465Z,56.85
2023-03-28T10:04:14.450Z,55.87
2023-03-28T10:06:41.777Z,54.67
2023-03-28T10:09:22.930Z,54.38
2023-03-28T10:11:52.361Z,55.11
2023-03-28T10:14:38.195Z,56.39
2023-03-28T10:17:18.821Z,56.70
2023-03-28T10:19:47.212Z,51.96
2023-03-28T10:22:22.106Z,53.84
2023-03-28T10:24:49.054Z,54.63
2023-03-28T10:27:21.303Z,52.03
2023-03-28T10:29:47.761Z,53.76
2023-03-28T10:32:24.643Z,54.34
2023-03-28T10:35:01.324Z,49.69
2023-03-28T10:37:30.319Z,52.07
2023-03-28T10:40:06.899Z,47.40
2023-03-28T10:42:43.910Z,50.83
2023-03-28T10:45:37.245Z,53.24
2023-03-28T10:48:13.793Z,52.62
2023-03-28T10:50:52.343Z,53.34
2023-03-28T10:53:37.547Z,49.68
2023-03-28T10:56:20.191Z,49.50
2023-03-28T10:59:00.598Z,49.46
2023-03-28T11:01:47.999Z,50.63
2023-03-28T11:04:51.938Z,50.99
2023-03-28T11:07:48.350Z,51.28
2023-03-28T11:10:23.845Z,53.29
2023-03-28T11:13:07.648Z,53.35
2023-03-28T11:15:46.014Z,52.52
2023-03-28T11:18:35.044Z,51.15
2023-03-28T11:21:19.893Z,51.35
2023-03-28T11:24:03.113Z,53.47
2023-03-28T11:26:48.578Z,50.81
2023-03-28T11:29:42.576Z,49.76
2023-03-28T11:32:31.644Z,50.58
2023-03-28T11:35:19.248Z,53.37
2023-03-28T11:37:59.958Z,50.77
2023-03-28T11:40:48.472Z,51.18
2023-03-28T11:43:21.233Z,51.13
2023-03-28T11:45:53.207Z,50.42
2023-03-28T11:48:26.692Z,52.43
2023-03-28T11:51:15.519Z,52.23
2023-03-28T11:54:09.424Z,53.09
2023-03-28T11:56:48.703Z,54.71
2023-03-28T11:59:33.102Z,52.09
2023-03-28T12:02:05.396Z,53.61
2023-03-28T12:04:42.883Z,54.89
2023-03-28T12:07:16.190Z,52.57
2023-03-28T12:09:59.526Z,55.93
2023-03-28T12:12:32.526Z,55.40
2023-03-28T12:15:13.850Z,56.09
2023-03-28T12:17:45.604Z,57.01
2023-03-28T12:20:26.699Z,57.60
2023-03-28T12:22:58.675Z,55.41
2023-03-28T12:25:33.554Z,58.22
2023-03-28T12:28:08.636Z,54.25
2023-03-28T12:30:50.482Z,56.76
2023-03-28T12:33:29.069Z,56.02
2023-03-28T12:36:05.622Z,54.31
2023-03-28T12:38:45.281Z,50.49
2023-03-28T12:41:16.718Z,50.67
2023-03-28T12:43:59.497Z,52.16
2023-03-28T12:46:35.830Z,53.53
2023-03-28T12:49:08.226Z,51.09
2023-03-28T12:51:41.416Z,51.73
2023-03-28T12:54:16.931Z,54.93
2023-03-28T12:56:47.841Z,53.08
2023-03-28T12:59:35.393Z,55.25
2023-03-28T13:02:44.079Z,53.34
2023-03-28T13:05:51.318Z,52.14
2023-03-28T13:08:35.116Z,53.16
2023-03-28T13:11:33.372Z,54.35
2023-03-28T13:14:17.855Z,53.61
2023-03-28T13:16:52.311Z,52.37
2023-03-28T13:19:18.982Z,53.11
2023-03-28T13:21:47.276Z,55.43
2023-03-28T13:24:25.787Z,55.26
2023-03-28T13:27:00.527Z,55.47
2023-03-28T13:29:49.412Z,55.05
2023-03-28T13:32:18.776Z,58.41
2023-03-28T13:34:54.456Z,57.40
2023-03-28T13:37:44.164Z,56.82
2023-03-28T13:40:41.596Z,55.74
2023-03-28T13:43:23.402Z,52.06
2023-03-28T13:45:52.193Z,51.96
2023-03-28T13:48:18.664Z,53.67
2023-03-28T13:50:46.900Z,53.16
2023-03-28T13:53:13.256Z,54.12
2023-03-28T13:55:39.637Z,54.70
2023-03-28T13:58:06.137Z,55.40
2023-03-28T14:00:32.506Z,55.14
2023-03-28T14:03:04.656Z,52.80
2023-03-28T14:05:33.455Z,54.40
2023-03-28T14:08:21.065Z,56.11
2023-03-28T14:10:49.025Z,56.70
2023-03-28T14:13:18.554Z,57.08
2023-03-28T14:15:45.587Z,53.35
2023-03-28T14:18:18.810Z,55.90
2023-03-28T14:20:46.365Z,54.77
2023-03-28T14:23:35.260Z,55.18
2023-03-28T14:26:04.494Z,56.03
2023-03-28T14:28:32.508Z,55.55
2023-03-28T14:30:59.318Z,55.14
2023-03-28T14:33:26.402Z,56.14
2023-03-28T14:35:57.861Z,57.20
2023-03-28T14:38:30.048Z,57.18
2023-03-28T14:41:04.121Z,53.46
2023-03-28T14:43:30.731Z,53.89
2023-03-28T14:46:02.577Z,56.69
2023-03-28T14:48:29.756Z,57.35
2023-03-28T14:50:58.995Z,53.98
2023-03-28T14:53:28.145Z,54.32
2023-03-28T14:56:00.823Z,54.07
2023-03-28T14:58:28.536Z,56.35
2023-03-28T15:01:00.565Z,54.25
2023-03-28T15:03:30.888Z,54.28
2023-03-28T15:05:58.380Z,54.13
2023-03-28T15:08:30.341Z,55.29
2023-03-28T15:10:59.520Z,54.24
2023-03-28T15:13:41.371Z,55.51
2023-03-28T15:16:08.853Z,56.87
2023-03-28T15:18:42.385Z,57.20
2023-03-28T15:21:10.722Z,59.49
2023-03-28T15:23:46.123Z,58.17
2023-03-28T15:26:26.891Z,59.07
2023-03-28T15:28:57.850Z,58.88
2023-03-28T15:31:25.901Z,54.14
2023-03-28T15:33:53.795Z,53.18
2023-03-28T15:36:57.633Z,54.92
2023-03-28T15:39:32.254Z,52.56
2023-03-28T15:42:21.575Z,54.50
2023-03-28T15:45:21.227Z,56.10
2023-03-28T15:47:53.141Z,56.64
2023-03-28T15:50:29.922Z,57.16
2023-03-28T15:53:02.333Z,56.64
2023-03-28T15:55:31.011Z,57.69
2023-03-28T15:57:57.811Z,58.69
2023-03-28T16:00:37.820Z,57.25
2023-03-28T16:03:27.989Z,59.43
2023-03-28T16:05:59.682Z,56.37
2023-03-28T16:08:39.872Z,58.89
2023-03-28T16:11:13.423Z,59.17
2023-03-28T16:13:40.121Z,59.12
2023-03-28T16:16:07.646Z,59.50
2023-03-28T16:18:34.008Z,60.74
2023-03-28T16:21:00.340Z,60.21
2023-03-28T16:23:26.694Z,61.18
2023-03-28T16:25:53.074Z,59.32
2023-03-28T16:28:19.445Z,60.27
2023-03-28T16:30:46.197Z,61.26
2023-03-28T16:33:12.569Z,60.20
2023-03-28T16:35:39.260Z,59.74
2023-03-28T16:38:05.611Z,60.81
2023-03-28T16:40:31.985Z,60.74
2023-03-28T16:42:58.272Z,60.66
2023-03-28T16:45:24.613Z,61.48
2023-03-28T16:47:50.943Z,61.54
2023-03-28T16:50:17.417Z,62.53
2023-03-28T16:52:43.952Z,63.06
2023-03-28T16:55:15.083Z,63.15
2023-03-28T16:57:42.383Z,63.67
2023-03-28T17:00:11.437Z,63.18
2023-03-28T17:02:38.245Z,64.65
2023-03-28T17:05:05.784Z,64.61
2023-03-28T17:07:32.093Z,64.50
2023-03-28T17:09:58.402Z,65.36
2023-03-28T17:12:24.772Z,65.40
2023-03-28T17:14:51.110Z,66.32
2023-03-28T17:17:18.663Z,66.53
2023-03-28T17:19:45.039Z,65.67
2023-03-28T17:22:11.404Z,66.17
2023-03-28T17:24:37.774Z,66.04
2023-03-28T17:27:04.120Z,65.38
2023-03-28T17:29:31.317Z,64.67
2023-03-28T17:31:57.812Z,65.12
2023-03-28T17:34:24.360Z,66.34
2023-03-28T17:36:50.696Z,66.32
2023-03-28T17:39:17.078Z,65.46
2023-03-28T17:41:43.430Z,66.35
2023-03-28T17:44:09.923Z,66.98
2023-03-28T17:46:36.362Z,66.74
2023-03-28T17:49:03.364Z,65.36
2023-03-28T17:51:29.703Z,64.38
2023-03-28T17:53:56.057Z,63.83
2023-03-28T17:56:22.553Z,62.06
2023-03-28T17:58:48.921Z,63.23
2023-03-28T18:01:17.698Z,64.12
2023-03-28T18:03:44.600Z,64.66
2023-03-28T18:06:11.916Z,65.45
2023-03-28T18:08:38.582Z,64.95
2023-03-28T18:11:10.545Z,63.54
2023-03-28T18:13:37.961Z,64.16
2023-03-28T18:16:07.190Z,65.06
2023-03-28T18:18:33.732Z,65.62
2023-03-28T18:21:00.090Z,66.18
2023-03-28T18:23:26.485Z,66.77
2023-03-28T18:25:53.185Z,67.30
2023-03-28T18:28:19.947Z,67.12
2023-03-28T18:30:46.295Z,68.94
2023-03-28T18:33:12.628Z,68.29
2023-03-28T18:35:39.165Z,68.80
2023-03-28T18:38:05.520Z,68.78
2023-03-28T18:40:31.939Z,69.17
2023-03-28T18:42:58.305Z,69.36
2023-03-28T18:45:24.881Z,69.24
2023-03-28T18:47:51.328Z,68.20
2023-03-28T18:50:17.854Z,68.13
2023-03-28T18:52:44.193Z,67.59
2023-03-28T18:55:11.904Z,69.10
2023-03-28T18:57:38.261Z,68.92
2023-03-28T19:00:05.432Z,68.43
2023-03-28T19:02:31.951Z,69.01
2023-03-28T19:04:58.377Z,68.98
2023-03-28T19:07:24.836Z,68.34
2023-03-28T19:09:51.196Z,68.82
2023-03-28T19:12:17.562Z,69.52
2023-03-28T19:14:43.940Z,69.11
2023-03-28T19:17:10.374Z,69.87
2023-03-28T19:19:36.711Z,71.31
2023-03-28T19:22:05.944Z,71.65
2023-03-28T19:24:32.531Z,72.49
2023-03-28T19:26:59.991Z,74.56
2023-03-28T19:29:27.517Z,75.72
2023-03-28T19:31:53.949Z,75.11
2023-03-28T19:34:20.893Z,76.03
2023-03-28T19:36:47.303Z,76.53
2023-03-28T19:39:13.970Z,77.42
2023-03-28T19:41:40.758Z,77.37
2023-03-28T19:44:07.170Z,78.81
2023-03-28T19:46:37.036Z,79.69
2023-03-28T19:49:06.068Z,79.59
2023-03-28T19:51:33.201Z,79.63
2023-03-28T19:53:59.632Z,80.58
2023-03-28T19:56:25.938Z,80.87
2023-03-28T19:58:52.371Z,80.46
2023-03-28T20:01:19.326Z,80.73
2023-03-28T20:03:45.770Z,80.96
2023-03-28T20:06:12.812Z,81.40
2023-03-28T20:08:39.304Z,82.63
2023-03-28T20:11:10.461Z,82.67
2023-03-28T20:13:37.658Z,83.11
2023-03-28T20:16:06.037Z,83.36
2023-03-28T20:18:33.125Z,83.44
2023-03-28T20:21:01.908Z,84.36
2023-03-28T20:23:30.270Z,84.68
2023-03-28T20:25:56.641Z,85.60
2023-03-28T20:28:23.845Z,85.02
2023-03-28T20:30:51.776Z,84.37
2023-03-28T20:33:18.708Z,83.83
2023-03-28T20:35:56.230Z,83.94
2023-03-28T20:38:22.993Z,83.48
2023-03-28T20:40:49.614Z,83.55
2023-03-28T20:43:16.021Z,83.95
2023-03-28T20:45:42.429Z,84.26
2023-03-28T20:48:08.836Z,84.94
2023-03-28T20:50:35.218Z,84.92
2023-03-28T20:53:03.146Z,84.95
2023-03-28T20:55:30.377Z,85.34
2023-03-28T20:57:57.068Z,85.16
2023-03-28T21:00:23.654Z,85.46
2023-03-28T21:02:51.207Z,85.45
2023-03-28T21:05:17.601Z,86.05
2023-03-28T21:07:44.028Z,86.56
2023-03-28T21:10:10.528Z,86.24
2023-03-28T21:12:36.839Z,86.11
2023-03-28T21:15:03.387Z,87.13
2023-03-28T21:17:29.840Z,87.09
2023-03-28T21:19:56.221Z,87.00
2023-03-28T21:22:22.596Z,87.78
2023-03-28T21:24:49.011Z,89.02
2023-03-28T21:27:17.406Z,89.84
2023-03-28T21:29:44.266Z,90.17
2023-03-28T21:32:11.426Z,91.21
2023-03-28T21:34:37.851Z,92.56
2023-03-28T21:37:04.588Z,92.97
2023-03-28T21:39:30.914Z,93.03
2023-03-28T21:41:57.551Z,93.11
2023-03-28T21:44:23.960Z,93.06
2023-03-28T21:46:50.300Z,93.35
2023-03-28T21:49:16.694Z,93.27
2023-03-28T21:51:43.038Z,93.48
2023-03-28T21:54:09.417Z,92.89
2023-03-28T21:56:35.715Z,92.39
2023-03-28T21:59:02.055Z,93.55
2023-03-28T22:01:28.465Z,93.96
2023-03-28T22:03:54.813Z,93.19
2023-03-28T22:06:21.084Z,92.93
2023-03-28T22:08:47.407Z,92.96
2023-03-28T22:11:17.115Z,93.50
2023-03-28T22:13:44.682Z,93.59
2023-03-28T22:16:11.491Z,93.82
2023-03-28T22:18:38.422Z,93.77
2023-03-28T22:21:04.892Z,93.60
2023-03-28T22:23:31.210Z,94.11
2023-03-28T22:25:57.776Z,94.67
2023-03-28T22:28:24.865Z,94.43
2023-03-28T22:30:55.872Z,94.38
2023-03-28T22:33:22.385Z,94.41
2023-03-28T22:35:49.057Z,94.92
2023-03-28T22:38:15.465Z,94.34
2023-03-28T22:40:41.833Z,94.82
2023-03-28T22:43:08.136Z,94.79
2023-03-28T22:45:34.353Z,94.63
2023-03-28T22:48:00.764Z,94.78
2023-03-28T22:50:27.712Z,94.96
2023-03-28T22:52:54.073Z,95.69
2023-03-28T22:55:23.063Z,95.29
2023-03-28T22:57:50.981Z,95.44
2023-03-28T23:00:17.952Z,95.51
2023-03-28T23:02:44.320Z,95.54
2023-03-28T23:05:10.725Z,95.64
2023-03-28T23:07:37.637Z,95.79
2023-03-28T23:10:06.971Z,96.02
2023-03-28T23:12:33.313Z,96.16
2023-03-28T23:14:59.791Z,96.17
2023-03-28T23:17:26.367Z,95.55
2023-03-28T23:19:52.892Z,95.92
2023-03-28T23:22:19.227Z,96.29
2023-03-28T23:24:45.582Z,96.50
2023-03-28T23:27:12.339Z,96.08
2023-03-28T23:29:38.669Z,96.10
2023-03-28T23:32:04.900Z,96.21
2023-03-28T23:34:31.212Z,96.65
2023-03-28T23:36:57.473Z,96.97
2023-03-28T23:39:24.288Z,97.00
2023-03-28T23:41:50.604Z,97.09
2023-03-28T23:44:16.868Z,97.00
2023-03-28T23:46:43.185Z,97.55
2023-03-28T23:49:09.418Z,97.35
2023-03-28T23:51:35.740Z,97.59
2023-03-28T23:54:02.004Z,97.64
2023-03-28T23:56:28.318Z,97.88
2023-03-28T23:58:54.562Z,97.87
