createdAt,value
2023-01-10T00:01:08.601Z,8.23
2023-01-10T00:03:36.367Z,8.35
2023-01-10T00:06:03.787Z,7.97
2023-01-10T00:08:31.173Z,7.78
2023-01-10T00:10:58.892Z,7.40
2023-01-10T00:13:26.426Z,8.07
2023-01-10T00:15:55.230Z,7.95
2023-01-10T00:18:23.098Z,7.45
2023-01-10T00:20:50.597Z,7.55
2023-01-10T00:23:18.462Z,8.70
2023-01-10T00:25:46.766Z,9.18
2023-01-10T00:28:20.440Z,10.60
2023-01-10T00:31:00.913Z,12.37
2023-01-10T00:33:29.940Z,10.93
2023-01-10T00:35:58.184Z,9.70
2023-01-10T00:38:25.683Z,8.70
2023-01-10T00:40:53.138Z,7.95
2023-01-10T00:43:39.036Z,6.55
2023-01-10T00:46:06.441Z,5.95
2023-01-10T00:48:34.101Z,9.48
2023-01-10T00:51:01.488Z,9.13
2023-01-10T00:53:28.815Z,7.60
2023-01-10T00:55:56.951Z,8.38
2023-01-10T00:58:24.589Z,7.65
2023-01-10T01:00:52.161Z,6.62
2023-01-10T01:03:21.362Z,5.80
2023-01-10T01:05:49.200Z,5.55
2023-01-10T01:08:17.528Z,6.35
2023-01-10T01:10:45.617Z,5.70
2023-01-10T01:13:16.685Z,6.60
2023-01-10T01:15:44.430Z,4.97
2023-01-10T01:18:13.243Z,4.47
2023-01-10T01:20:41.271Z,4.22
2023-01-10T01:23:08.922Z,3.72
2023-01-10T01:25:36.529Z,3.28
2023-01-10T01:28:04.073Z,2.85
2023-01-10T01:30:31.500Z,3.08
2023-01-10T01:32:59.200Z,2.62
2023-01-10T01:35:26.789Z,2.50
2023-01-10T01:37:54.218Z,2.12
2023-01-10T01:40:23.075Z,2.10
2023-01-10T01:42:55.600Z,2.12
2023-01-10T01:45:23.234Z,2.65
2023-01-10T01:48:00.791Z,2.37
2023-01-10T01:51:05.453Z,2.47
2023-01-10T01:53:46.823Z,2.08
2023-01-10T01:56:18.882Z,1.70
2023-01-10T01:58:52.517Z,1.60
2023-01-10T02:01:21.986Z,1.62
2023-01-10T02:03:54.280Z,1.60
2023-01-10T02:06:23.774Z,1.75
2023-01-10T02:08:58.817Z,1.50
2023-01-10T02:11:26.452Z,1.40
2023-01-10T02:13:54.599Z,1.15
2023-01-10T02:16:21.970Z,1.00
2023-01-10T02:18:49.608Z,0.85
2023-01-10T02:21:35.162Z,1.15
2023-01-10T02:24:17.536Z,0.90
2023-01-10T02:27:02.892Z,0.82
2023-01-10T02:30:04.093Z,0.82
2023-01-10T02:32:48.016Z,1.00
2023-01-10T02:35:33.486Z,0.98
2023-01-10T02:38:16.128Z,0.90
2023-01-10T02:40:58.919Z,0.70
2023-01-10T02:45:59.796Z,0.80
2023-01-10T02:48:27.176Z,0.95
2023-01-10T02:51:27.143Z,0.75
2023-01-10T02:54:08.227Z,0.70
2023-01-10T02:56:56.858Z,0.75
2023-01-10T02:59:39.487Z,1.00
2023-01-10T03:02:06.825Z,0.80
2023-01-10T03:05:03.163Z,0.80
2023-01-10T03:07:37.684Z,0.77
2023-01-10T03:10:05.295Z,0.70
2023-01-10T03:12:57.172Z,0.80
2023-01-10T03:15:28.203Z,0.73
2023-01-10T03:17:58.351Z,1.02
2023-01-10T03:20:26.925Z,1.00
2023-01-10T03:22:55.854Z,0.90
2023-01-10T03:25:26.130Z,1.00
2023-01-10T03:28:24.802Z,0.75
2023-01-10T03:30:55.493Z,0.70
2023-01-10T03:33:26.011Z,0.73
2023-01-10T03:36:20.777Z,0.80
2023-01-10T03:38:57.457Z,0.65
2023-01-10T03:41:38.289Z,0.60
2023-01-10T03:44:42.281Z,0.50
2023-01-10T03:47:35.828Z,0.60
2023-01-10T03:50:16.666Z,0.77
2023-01-10T03:52:44.342Z,1.00
2023-01-10T03:55:14.921Z,0.45
2023-01-10T03:57:48.921Z,0.80
2023-01-10T04:00:17.646Z,0.57
2023-01-10T04:02:45.629Z,0.70
2023-01-10T04:05:13.090Z,0.80
2023-01-10T04:07:40.424Z,0.65
2023-01-10T04:10:08.752Z,0.52
2023-01-10T04:12:36.438Z,0.80
2023-01-10T04:15:04.421Z,0.75
2023-01-10T04:17:32.080Z,0.80
2023-01-10T04:19:59.470Z,0.80
2023-01-10T04:22:27.160Z,0.60
2023-01-10T04:24:54.782Z,0.85
2023-01-10T04:27:22.296Z,1.15
2023-01-10T04:29:49.663Z,1.25
2023-01-10T04:32:17.383Z,0.93
2023-01-10T04:34:45.009Z,0.95
2023-01-10T04:37:12.480Z,0.60
2023-01-10T04:39:40.218Z,0.80
2023-01-10T04:42:07.641Z,0.90
2023-01-10T04:44:34.968Z,0.62
2023-01-10T04:47:02.970Z,0.55
2023-01-10T04:49:31.140Z,0.60
2023-01-10T04:51:58.669Z,0.70
2023-01-10T04:54:26.372Z,0.60
2023-01-10T04:56:53.723Z,0.40
2023-01-10T04:59:21.150Z,0.40
2023-01-10T05:01:48.870Z,0.88
2023-01-10T05:04:16.362Z,0.98
2023-01-10T05:06:43.731Z,1.45
2023-01-10T05:09:11.441Z,1.17
2023-01-10T05:11:38.830Z,1.37
2023-01-10T05:14:06.289Z,1.05
2023-01-10T05:16:33.941Z,1.60
2023-01-10T05:19:01.330Z,1.40
2023-01-10T05:21:28.854Z,1.00
2023-01-10T05:23:56.588Z,0.90
2023-01-10T05:26:24.081Z,0.50
2023-01-10T05:28:51.593Z,0.57
2023-01-10T05:31:20.070Z,0.75
2023-01-10T05:33:49.382Z,0.95
2023-01-10T05:36:17.715Z,0.52
2023-01-10T05:38:45.561Z,1.05
2023-01-10T05:41:13.045Z,0.50
2023-01-10T05:43:40.544Z,0.70
2023-01-10T05:46:08.299Z,0.50
2023-01-10T05:48:35.659Z,0.57
2023-01-10T05:51:03.738Z,0.60
2023-01-10T05:53:31.361Z,0.73
2023-01-10T05:56:00.795Z,0.82
2023-01-10T05:58:29.663Z,0.90
2023-01-10T06:00:57.990Z,1.33
2023-01-10T06:03:26.666Z,0.82
2023-01-10T06:05:54.979Z,1.10
2023-01-10T06:08:23.094Z,0.88
2023-01-10T06:10:51.134Z,0.77
2023-01-10T06:13:18.485Z,0.70
2023-01-10T06:15:46.090Z,0.70
2023-01-10T06:18:14.038Z,0.45
2023-01-10T06:20:42.566Z,0.65
2023-01-10T06:23:10.229Z,0.70
2023-01-10T06:25:40.406Z,0.88
2023-01-10T06:28:09.503Z,0.80
2023-01-10T06:30:37.236Z,0.93
2023-01-10T06:33:06.644Z,0.70
2023-01-10T06:35:34.212Z,1.27
2023-01-10T06:38:01.701Z,0.90
2023-01-10T06:40:29.421Z,0.90
2023-01-10T06:42:56.828Z,0.80
2023-01-10T06:45:24.310Z,0.90
2023-01-10T06:47:51.968Z,0.68
2023-01-10T06:50:19.339Z,1.00
2023-01-10T06:52:46.726Z,0.80
2023-01-10T06:55:14.357Z,0.85
2023-01-10T06:57:41.710Z,0.88
2023-01-10T07:00:10.471Z,0.82
2023-01-10T07:02:38.137Z,0.88
2023-01-10T07:05:05.888Z,0.75
2023-01-10T07:07:33.199Z,0.75
2023-01-10T07:10:00.931Z,0.90
2023-01-10T07:12:28.426Z,0.65
2023-01-10T07:14:55.932Z,0.80
2023-01-10T07:17:23.568Z,1.12
2023-01-10T07:19:50.967Z,0.90
2023-01-10T07:22:18.360Z,0.60
2023-01-10T07:24:46.053Z,0.93
2023-01-10T07:27:13.426Z,0.80
2023-01-10T07:29:40.752Z,0.60
2023-01-10T07:32:08.378Z,0.50
2023-01-10T07:34:35.737Z,0.68
2023-01-10T07:37:03.081Z,0.40
2023-01-10T07:39:30.739Z,0.62
2023-01-10T07:41:58.105Z,0.75
2023-01-10T07:44:25.563Z,0.80
2023-01-10T07:46:53.312Z,0.62
2023-01-10T07:49:20.698Z,0.70
2023-01-10T07:51:48.099Z,0.62
2023-01-10T07:54:15.767Z,0.60
2023-01-10T07:56:43.201Z,0.60
2023-01-10T07:59:10.661Z,0.80
2023-01-10T08:01:38.333Z,0.80
2023-01-10T08:04:05.956Z,0.70
2023-01-10T08:06:33.293Z,1.58
2023-01-10T08:09:00.776Z,0.90
2023-01-10T08:11:28.400Z,1.10
2023-01-10T08:13:55.787Z,0.88
2023-01-10T08:16:23.295Z,1.00
2023-01-10T08:18:51.099Z,0.95
2023-01-10T08:21:18.477Z,1.50
2023-01-10T08:23:45.808Z,0.85
2023-01-10T08:26:13.489Z,0.90
2023-01-10T08:28:40.869Z,0.65
2023-01-10T08:31:09.574Z,0.60
2023-01-10T08:33:38.916Z,0.50
2023-01-10T08:36:06.606Z,0.50
2023-01-10T08:38:33.953Z,0.60
2023-01-10T08:41:01.617Z,0.77
2023-01-10T08:43:28.937Z,0.70
2023-01-10T08:45:56.264Z,2.55
2023-01-10T08:48:24.060Z,1.98
2023-01-10T08:50:51.487Z,0.93
2023-01-10T08:53:19.067Z,0.90
2023-01-10T08:55:48.958Z,1.10
2023-01-10T08:58:16.496Z,1.20
2023-01-10T09:00:45.088Z,1.83
2023-01-10T09:03:12.807Z,1.98
2023-01-10T09:05:40.768Z,1.80
2023-01-10T09:08:08.235Z,1.50
2023-01-10T09:10:36.072Z,1.12
2023-01-10T09:13:04.917Z,0.70
2023-01-10T09:15:34.867Z,0.68
2023-01-10T09:18:04.950Z,0.77
2023-01-10T09:20:34.308Z,1.33
2023-01-10T09:23:10.031Z,0.70
2023-01-10T09:25:37.975Z,2.22
2023-01-10T09:28:06.246Z,1.15
2023-01-10T09:30:33.801Z,0.60
2023-01-10T09:33:01.833Z,0.60
2023-01-10T09:35:30.476Z,0.70
2023-01-10T09:38:00.983Z,0.75
2023-01-10T09:40:33.977Z,1.48
2023-01-10T09:43:08.976Z,1.00
2023-01-10T09:45:48.667Z,0.40
2023-01-10T09:48:49.468Z,0.60
2023-01-10T09:51:36.599Z,0.50
2023-01-10T09:54:11.970Z,0.60
2023-01-10T09:56:40.947Z,0.85
2023-01-10T09:59:17.728Z,0.60
2023-01-10T10:01:47.108Z,0.60
2023-01-10T10:04:35.360Z,0.43
2023-01-10T10:07:07.275Z,0.52
2023-01-10T10:09:35.391Z,0.32
2023-01-10T10:12:05.924Z,0.50
2023-01-10T10:14:55.184Z,0.40
2023-01-10T10:17:32.011Z,1.10
2023-01-10T10:20:11.619Z,0.93
2023-01-10T10:23:05.745Z,1.10
2023-01-10T10:25:42.101Z,0.82
2023-01-10T10:28:41.227Z,0.60
2023-01-10T10:31:47.676Z,1.27
2023-01-10T10:34:36.755Z,1.20
2023-01-10T10:37:11.406Z,0.90
2023-01-10T10:40:08.468Z,0.88
2023-01-10T10:42:38.808Z,0.82
2023-01-10T10:45:24.591Z,0.70
2023-01-10T10:48:00.415Z,0.65
2023-01-10T10:50:33.556Z,0.80
2023-01-10T10:53:02.276Z,0.50
2023-01-10T10:55:33.433Z,0.70
2023-01-10T10:58:02.529Z,0.90
2023-01-10T11:00:30.931Z,1.00
2023-01-10T11:03:28.932Z,0.95
2023-01-10T11:05:57.070Z,1.00
2023-01-10T11:08:25.905Z,1.37
2023-01-10T11:10:58.531Z,1.30
2023-01-10T11:13:35.664Z,0.80
2023-01-10T11:16:05.639Z,0.70
2023-01-10T11:18:33.654Z,0.60
2023-01-10T11:21:27.065Z,0.50
2023-01-10T11:23:56.031Z,0.50
2023-01-10T11:26:41.083Z,0.50
2023-01-10T11:29:15.310Z,0.50
2023-01-10T11:31:42.807Z,0.60
2023-01-10T11:34:37.890Z,1.02
2023-01-10T11:37:17.473Z,0.90
2023-01-10T11:39:45.132Z,0.50
2023-01-10T11:42:25.486Z,0.45
2023-01-10T11:44:53.149Z,0.52
2023-01-10T11:47:20.987Z,0.47
2023-01-10T11:49:49.563Z,0.70
2023-01-10T11:52:17.149Z,0.60
2023-01-10T11:54:44.719Z,0.55
2023-01-10T11:57:19.139Z,0.75
2023-01-10T12:00:00.315Z,0.60
2023-01-10T12:02:33.961Z,0.60
2023-01-10T12:05:04.900Z,0.55
2023-01-10T12:08:06.263Z,0.52
2023-01-10T12:10:34.800Z,0.30
2023-01-10T12:13:16.840Z,0.68
2023-01-10T12:15:46.932Z,0.40
2023-01-10T12:18:14.352Z,0.37
2023-01-10T12:20:50.030Z,2.20
2023-01-10T12:23:19.547Z,0.80
2023-01-10T12:25:49.113Z,0.80
2023-01-10T12:28:21.664Z,0.70
2023-01-10T12:30:52.919Z,1.37
2023-01-10T12:33:24.083Z,2.83
2023-01-10T12:36:10.171Z,1.70
2023-01-10T12:39:14.345Z,2.67
2023-01-10T12:42:00.248Z,1.12
2023-01-10T12:44:41.515Z,4.95
2023-01-10T12:47:23.628Z,1.10
2023-01-10T12:49:57.307Z,1.10
2023-01-10T12:52:31.717Z,0.98
2023-01-10T12:55:00.265Z,1.12
2023-01-10T12:57:34.936Z,0.90
2023-01-10T13:00:05.582Z,1.20
2023-01-10T13:02:45.288Z,0.85
2023-01-10T13:05:22.037Z,1.00
2023-01-10T13:07:50.375Z,0.90
2023-01-10T13:10:21.501Z,1.83
2023-01-10T13:13:14.933Z,1.10
2023-01-10T13:15:52.691Z,0.80
2023-01-10T13:18:29.444Z,0.68
2023-01-10T13:21:13.434Z,0.85
2023-01-10T13:23:51.566Z,0.90
2023-01-10T13:26:19.513Z,0.88
2023-01-10T13:28:58.722Z,1.10
2023-01-10T13:31:32.844Z,1.30
2023-01-10T13:34:07.142Z,2.90
2023-01-10T13:36:40.390Z,5.03
2023-01-10T13:39:21.004Z,2.42
2023-01-10T13:42:16.651Z,1.52
2023-01-10T13:45:02.630Z,1.00
2023-01-10T13:47:41.476Z,1.35
2023-01-10T13:50:37.833Z,1.75
2023-01-10T13:53:12.876Z,2.45
2023-01-10T13:55:42.447Z,1.45
2023-01-10T13:58:15.965Z,1.83
2023-01-10T14:01:16.304Z,1.50
2023-01-10T14:03:58.454Z,1.70
2023-01-10T14:06:28.851Z,2.00
2023-01-10T14:09:00.925Z,1.62
2023-01-10T14:11:48.933Z,2.10
2023-01-10T14:14:40.442Z,3.55
2023-01-10T14:17:31.579Z,4.68
2023-01-10T14:20:20.390Z,1.87
2023-01-10T14:23:03.370Z,1.92
2023-01-10T14:25:33.847Z,1.42
2023-01-10T14:28:02.009Z,1.70
2023-01-10T14:30:32.871Z,1.75
2023-01-10T14:33:04.794Z,1.60
2023-01-10T14:35:39.534Z,1.98
2023-01-10T14:38:08.141Z,2.22
2023-01-10T14:40:42.035Z,2.45
2023-01-10T14:43:14.082Z,2.95
2023-01-10T14:46:18.845Z,3.87
2023-01-10T14:48:51.179Z,2.53
2023-01-10T14:51:25.752Z,6.22
2023-01-10T14:53:57.463Z,2.92
2023-01-10T14:56:41.535Z,12.00
2023-01-10T14:59:30.245Z,15.50
2023-01-10T15:02:00.597Z,12.68
2023-01-10T15:04:30.792Z,11.07
2023-01-10T15:07:16.656Z,8.05
2023-01-10T15:09:51.820Z,20.42
2023-01-10T15:12:20.677Z,10.32
2023-01-10T15:14:49.764Z,8.63
2023-01-10T15:17:20.493Z,7.50
2023-01-10T15:19:51.053Z,10.18
2023-01-10T15:22:34.820Z,7.22
2023-01-10T15:25:08.168Z,5.07
2023-01-10T15:27:36.908Z,5.90
2023-01-10T15:30:08.657Z,4.00
2023-01-10T15:32:39.409Z,2.47
2023-01-10T15:35:08.879Z,2.92
2023-01-10T15:37:40.786Z,2.62
2023-01-10T15:40:22.018Z,1.52
2023-01-10T15:42:49.453Z,2.08
2023-01-10T15:45:37.551Z,2.30
2023-01-10T15:48:05.283Z,1.70
2023-01-10T15:50:38.738Z,1.70
2023-01-10T15:53:10.031Z,1.58
2023-01-10T15:55:39.861Z,3.37
2023-01-10T15:58:27.918Z,2.42
2023-01-10T16:00:56.743Z,2.03
2023-01-10T16:03:37.652Z,2.28
2023-01-10T16:06:09.753Z,2.50
2023-01-10T16:08:38.818Z,2.22
2023-01-10T16:11:38.285Z,2.25
2023-01-10T16:14:05.967Z,1.37
2023-01-10T16:16:33.533Z,1.40
2023-01-10T16:19:02.825Z,2.10
2023-01-10T16:21:36.845Z,1.98
2023-01-10T16:24:04.565Z,1.65
2023-01-10T16:26:33.299Z,1.30
2023-01-10T16:29:00.662Z,1.30
2023-01-10T16:31:28.164Z,2.12
2023-01-10T16:33:55.806Z,2.40
2023-01-10T16:36:23.194Z,2.12
2023-01-10T16:38:50.546Z,2.70
2023-01-10T16:41:36.924Z,3.20
2023-01-10T16:44:04.546Z,2.37
2023-01-10T16:46:32.402Z,2.03
2023-01-10T16:49:00.449Z,1.80
2023-01-10T16:51:30.270Z,2.50
2023-01-10T16:53:58.364Z,1.37
2023-01-10T16:56:28.092Z,1.33
2023-01-10T16:58:56.033Z,1.70
2023-01-10T17:01:26.687Z,1.20
2023-01-10T17:03:54.393Z,1.00
2023-01-10T17:06:21.985Z,1.75
2023-01-10T17:08:49.845Z,1.73
2023-01-10T17:11:20.620Z,1.62
2023-01-10T17:13:48.035Z,1.27
2023-01-10T17:16:19.776Z,1.50
2023-01-10T17:18:47.787Z,3.20
2023-01-10T17:21:17.667Z,2.25
2023-01-10T17:23:45.879Z,2.20
2023-01-10T17:26:16.051Z,3.00
2023-01-10T17:28:45.768Z,2.45
2023-01-10T17:31:13.440Z,1.50
2023-01-10T17:33:40.795Z,2.03
2023-01-10T17:36:08.744Z,1.90
2023-01-10T17:38:37.849Z,1.42
2023-01-10T17:41:07.264Z,1.70
2023-01-10T17:43:34.616Z,1.55
2023-01-10T17:46:05.540Z,1.55
2023-01-10T17:48:34.719Z,1.50
2023-01-10T17:51:03.436Z,1.05
2023-01-10T17:53:30.800Z,1.17
2023-01-10T17:56:00.070Z,1.17
2023-01-10T17:58:28.804Z,1.90
2023-01-10T18:00:56.366Z,1.52
2023-01-10T18:03:25.349Z,1.95
2023-01-10T18:05:54.692Z,1.92
2023-01-10T18:08:22.877Z,2.20
2023-01-10T18:10:51.353Z,1.75
2023-01-10T18:13:20.669Z,3.80
2023-01-10T18:15:49.103Z,2.10
2023-01-10T18:18:16.900Z,1.95
2023-01-10T18:20:45.708Z,2.30
2023-01-10T18:23:23.407Z,2.78
2023-01-10T18:25:51.942Z,1.90
2023-01-10T18:28:23.521Z,2.28
2023-01-10T18:30:56.844Z,2.25
2023-01-10T18:33:24.305Z,2.37
2023-01-10T18:35:51.909Z,1.92
2023-01-10T18:38:19.602Z,1.98
2023-01-10T18:40:47.395Z,2.17
2023-01-10T18:43:15.732Z,2.00
2023-01-10T18:45:45.219Z,2.72
2023-01-10T18:48:16.175Z,3.00
2023-01-10T18:50:44.596Z,2.30
2023-01-10T18:53:11.947Z,2.35
2023-01-10T18:55:40.094Z,3.00
2023-01-10T18:58:09.288Z,2.50
2023-01-10T19:00:36.730Z,2.97
2023-01-10T19:03:04.590Z,2.45
2023-01-10T19:05:32.220Z,2.22
2023-01-10T19:07:59.777Z,2.28
2023-01-10T19:10:27.149Z,2.05
2023-01-10T19:12:54.928Z,2.92
2023-01-10T19:15:22.306Z,1.98
2023-01-10T19:17:49.669Z,4.43
2023-01-10T19:20:17.621Z,3.90
2023-01-10T19:22:46.848Z,2.60
2023-01-10T19:25:14.867Z,2.28
2023-01-10T19:27:42.589Z,1.92
2023-01-10T19:30:10.869Z,2.53
2023-01-10T19:32:38.445Z,2.22
2023-01-10T19:35:06.929Z,2.20
2023-01-10T19:37:34.365Z,2.47
2023-01-10T19:40:01.852Z,2.35
2023-01-10T19:42:29.476Z,3.28
2023-01-10T19:44:56.800Z,2.83
2023-01-10T19:47:24.437Z,3.00
2023-01-10T19:49:52.266Z,3.30
2023-01-10T19:52:19.628Z,3.55
2023-01-10T19:54:47.590Z,3.28
2023-01-10T19:57:15.274Z,3.42
2023-01-10T19:59:42.749Z,4.20
2023-01-10T20:02:12.860Z,3.42
2023-01-10T20:04:40.544Z,3.83
2023-01-10T20:07:07.995Z,4.20
2023-01-10T20:09:35.498Z,4.15
2023-01-10T20:12:03.144Z,4.22
2023-01-10T20:14:30.657Z,4.85
2023-01-10T20:16:58.037Z,4.25
2023-01-10T20:19:25.678Z,4.43
2023-01-10T20:21:53.115Z,4.40
2023-01-10T20:24:21.034Z,4.20
2023-01-10T20:26:49.862Z,4.70
2023-01-10T20:29:18.632Z,4.53
2023-01-10T20:31:48.091Z,4.87
2023-01-10T20:34:15.891Z,4.47
2023-01-10T20:36:43.296Z,4.72
2023-01-10T20:39:10.716Z,4.65
2023-01-10T20:41:38.437Z,4.47
2023-01-10T20:44:05.807Z,4.37
2023-01-10T20:46:34.014Z,4.25
2023-01-10T20:49:03.092Z,3.97
2023-01-10T20:51:32.910Z,4.47
2023-01-10T20:54:00.384Z,4.10
2023-01-10T20:56:30.107Z,4.87
2023-01-10T20:59:00.030Z,4.87
2023-01-10T21:01:34.497Z,4.60
2023-01-10T21:04:04.857Z,4.60
2023-01-10T21:06:33.339Z,4.65
2023-01-10T21:09:00.952Z,4.45
2023-01-10T21:11:28.462Z,4.40
2023-01-10T21:13:56.173Z,5.03
2023-01-10T21:16:24.074Z,4.22
2023-01-10T21:18:51.608Z,4.75
2023-01-10T21:21:22.622Z,4.55
2023-01-10T21:23:53.307Z,4.50
2023-01-10T21:26:22.037Z,4.35
2023-01-10T21:28:49.701Z,5.25
2023-01-10T21:31:19.595Z,4.60
2023-01-10T21:33:47.999Z,4.90
2023-01-10T21:36:15.471Z,5.00
2023-01-10T21:38:43.737Z,4.85
2023-01-10T21:41:14.356Z,4.90
2023-01-10T21:43:46.134Z,5.05
2023-01-10T21:46:13.822Z,4.57
2023-01-10T21:48:41.256Z,5.05
2023-01-10T21:51:08.759Z,5.12
2023-01-10T21:53:37.062Z,5.00
2023-01-10T21:56:04.607Z,4.45
2023-01-10T21:58:31.925Z,4.37
2023-01-10T22:00:59.611Z,4.65
2023-01-10T22:03:27.458Z,5.12
2023-01-10T22:05:54.845Z,4.62
2023-01-10T22:08:22.336Z,4.85
2023-01-10T22:10:50.023Z,4.20
2023-01-10T22:13:18.107Z,4.85
2023-01-10T22:15:45.507Z,5.20
2023-01-10T22:18:13.119Z,4.60
2023-01-10T22:20:43.936Z,4.00
2023-01-10T22:23:11.282Z,4.20
2023-01-10T22:25:38.868Z,4.30
2023-01-10T22:28:06.300Z,4.10
2023-01-10T22:30:33.691Z,4.75
2023-01-10T22:33:01.738Z,3.65
2023-01-10T22:35:29.099Z,3.80
2023-01-10T22:37:56.694Z,4.00
2023-01-10T22:40:24.442Z,4.32
2023-01-10T22:42:54.747Z,4.80
2023-01-10T22:45:22.272Z,4.45
2023-01-10T22:47:50.246Z,4.50
2023-01-10T22:50:18.268Z,4.47
2023-01-10T22:52:49.505Z,4.30
2023-01-10T22:55:18.273Z,4.20
2023-01-10T22:57:47.623Z,4.78
2023-01-10T23:00:15.513Z,4.57
2023-01-10T23:02:43.267Z,4.93
2023-01-10T23:05:10.762Z,4.30
2023-01-10T23:07:38.243Z,4.68
2023-01-10T23:10:08.456Z,5.43
2023-01-10T23:12:39.520Z,5.28
2023-01-10T23:15:07.690Z,5.50
2023-01-10T23:17:35.071Z,5.43
2023-01-10T23:20:02.640Z,5.65
2023-01-10T23:22:30.338Z,5.28
2023-01-10T23:24:57.697Z,5.87
2023-01-10T23:27:25.037Z,5.93
2023-01-10T23:29:52.883Z,5.78
2023-01-10T23:32:20.234Z,6.18
2023-01-10T23:34:47.589Z,5.60
2023-01-10T23:37:15.247Z,5.47
2023-01-10T23:39:42.601Z,5.93
2023-01-10T23:42:09.999Z,5.82
2023-01-10T23:44:37.640Z,4.82
2023-01-10T23:47:05.038Z,4.90
2023-01-10T23:49:32.439Z,5.25
2023-01-10T23:52:00.133Z,5.47
2023-01-10T23:54:27.617Z,4.80
2023-01-10T23:56:55.091Z,5.40
2023-01-10T23:59:22.743Z,4.82
