createdAt,value
2022-09-23T00:01:27.530Z,80.51
2022-09-23T00:03:56.349Z,80.56
2022-09-23T00:06:25.062Z,80.49
2022-09-23T00:11:20.170Z,80.82
2022-09-23T00:13:49.843Z,81.08
2022-09-23T00:21:11.438Z,80.70
2022-09-23T00:23:40.629Z,80.34
2022-09-23T00:26:10.244Z,80.61
2022-09-23T00:28:38.300Z,81.52
2022-09-23T00:31:07.775Z,81.67
2022-09-23T00:33:35.488Z,81.63
2022-09-23T00:38:30.649Z,81.36
2022-09-23T00:40:58.605Z,81.63
2022-09-23T00:43:39.112Z,81.57
2022-09-23T00:46:08.982Z,81.65
2022-09-23T00:48:39.516Z,81.71
2022-09-23T00:51:10.729Z,81.76
2022-09-23T00:53:40.758Z,81.77
2022-09-23T00:56:10.712Z,82.06
2022-09-23T00:58:41.761Z,82.06
2022-09-23T01:01:09.981Z,82.88
2022-09-23T01:03:37.732Z,83.05
2022-09-23T01:06:06.591Z,82.99
2022-09-23T01:08:34.285Z,83.14
2022-09-23T01:11:15.776Z,83.25
2022-09-23T01:13:53.157Z,83.23
2022-09-23T01:16:28.529Z,83.48
2022-09-23T01:19:02.727Z,83.76
2022-09-23T01:21:43.438Z,83.67
2022-09-23T01:24:47.018Z,83.70
2022-09-23T01:27:29.458Z,83.86
2022-09-23T01:32:59.082Z,83.73
2022-09-23T01:35:35.288Z,83.88
2022-09-23T01:38:21.556Z,84.10
2022-09-23T01:40:54.080Z,84.11
2022-09-23T01:43:26.606Z,84.21
2022-09-23T01:45:59.523Z,84.27
2022-09-23T01:48:34.138Z,84.23
2022-09-23T01:51:07.195Z,84.09
2022-09-23T01:53:41.310Z,84.23
2022-09-23T01:56:16.152Z,83.79
2022-09-23T01:58:49.070Z,83.60
2022-09-23T02:01:18.479Z,83.93
2022-09-23T02:03:53.126Z,84.30
2022-09-23T02:06:23.629Z,84.36
2022-09-23T02:08:56.481Z,84.10
2022-09-23T02:11:24.176Z,84.66
2022-09-23T02:13:57.094Z,85.25
2022-09-23T02:16:30.566Z,84.95
2022-09-23T02:21:30.781Z,84.76
2022-09-23T02:24:05.263Z,84.61
2022-09-23T02:26:37.563Z,84.50
2022-09-23T02:29:11.887Z,84.43
2022-09-23T02:31:43.431Z,84.76
2022-09-23T02:34:22.007Z,85.18
2022-09-23T02:37:02.607Z,85.07
2022-09-23T02:39:37.178Z,85.50
2022-09-23T02:42:09.985Z,86.11
2022-09-23T02:44:37.950Z,86.07
2022-09-23T02:47:05.850Z,86.08
2022-09-23T02:49:36.495Z,86.01
2022-09-23T02:52:07.624Z,86.14
2022-09-23T02:54:36.003Z,85.96
2022-09-23T02:57:06.554Z,86.36
2022-09-23T02:59:37.016Z,86.29
2022-09-23T03:02:20.688Z,85.85
2022-09-23T03:04:59.523Z,85.47
2022-09-23T03:07:37.323Z,85.09
2022-09-23T03:10:11.590Z,84.79
2022-09-23T03:15:16.428Z,83.79
2022-09-23T03:17:52.878Z,83.96
2022-09-23T03:22:52.385Z,83.71
2022-09-23T03:27:48.496Z,84.50
2022-09-23T03:30:16.328Z,84.77
2022-09-23T03:32:47.423Z,85.33
2022-09-23T03:35:15.798Z,85.07
2022-09-23T03:37:52.030Z,85.41
2022-09-23T03:40:23.348Z,85.15
2022-09-23T03:42:51.341Z,85.42
2022-09-23T03:45:26.089Z,85.18
2022-09-23T03:47:54.278Z,84.96
2022-09-23T03:50:22.269Z,84.67
2022-09-23T03:52:51.462Z,84.29
2022-09-23T03:55:20.453Z,84.08
2022-09-23T03:57:48.627Z,83.76
2022-09-23T04:00:17.237Z,83.86
2022-09-23T04:02:45.609Z,84.38
2022-09-23T04:05:15.627Z,84.57
2022-09-23T04:07:43.535Z,85.61
2022-09-23T04:10:12.684Z,85.71
2022-09-23T04:12:40.358Z,85.79
2022-09-23T04:15:08.703Z,85.52
2022-09-23T04:17:36.440Z,85.48
2022-09-23T04:20:04.477Z,85.60
2022-09-23T04:22:34.083Z,85.49
2022-09-23T04:25:01.841Z,85.56
2022-09-23T04:27:35.461Z,85.59
2022-09-23T04:30:06.996Z,85.54
2022-09-23T04:32:34.675Z,85.55
2022-09-23T04:35:02.349Z,85.19
2022-09-23T04:37:30.456Z,84.98
2022-09-23T04:39:58.168Z,85.29
2022-09-23T04:42:29.426Z,85.13
2022-09-23T04:44:58.807Z,84.88
2022-09-23T04:47:26.485Z,85.23
2022-09-23T04:49:59.064Z,85.44
2022-09-23T04:52:27.830Z,85.37
2022-09-23T04:54:55.609Z,85.24
2022-09-23T04:57:24.567Z,84.89
2022-09-23T04:59:52.753Z,84.76
2022-09-23T05:02:22.255Z,85.00
2022-09-23T05:04:50.275Z,84.78
2022-09-23T05:07:19.092Z,85.25
2022-09-23T05:12:13.880Z,85.00
2022-09-23T05:14:41.539Z,85.30
2022-09-23T05:17:09.196Z,85.08
2022-09-23T05:19:38.385Z,84.82
2022-09-23T05:22:06.373Z,84.51
2022-09-23T05:24:34.009Z,84.67
2022-09-23T05:27:02.074Z,85.00
2022-09-23T05:29:29.924Z,85.02
2022-09-23T05:31:57.646Z,84.81
2022-09-23T05:34:25.730Z,85.14
2022-09-23T05:36:54.748Z,85.31
2022-09-23T05:39:22.502Z,85.23
2022-09-23T05:41:50.272Z,85.26
2022-09-23T05:46:43.281Z,85.71
2022-09-23T05:49:12.028Z,85.51
2022-09-23T05:51:39.874Z,85.44
2022-09-23T05:54:09.324Z,85.44
2022-09-23T05:56:38.270Z,85.51
2022-09-23T05:59:07.176Z,85.32
2022-09-23T06:01:38.021Z,85.31
2022-09-23T06:04:08.181Z,85.38
2022-09-23T06:06:48.932Z,85.02
2022-09-23T06:09:18.037Z,84.57
2022-09-23T06:11:46.013Z,84.40
2022-09-23T06:14:15.020Z,84.43
2022-09-23T06:16:43.070Z,84.07
2022-09-23T06:19:10.868Z,84.00
2022-09-23T06:21:40.472Z,83.79
2022-09-23T06:24:09.535Z,83.29
2022-09-23T06:26:39.010Z,82.99
2022-09-23T06:29:11.524Z,83.13
2022-09-23T06:31:41.924Z,83.10
2022-09-23T06:34:13.110Z,83.30
2022-09-23T06:36:44.314Z,82.79
2022-09-23T06:39:12.971Z,82.52
2022-09-23T06:44:09.178Z,82.07
2022-09-23T06:46:37.253Z,82.20
2022-09-23T06:49:05.099Z,82.73
2022-09-23T06:51:32.859Z,82.73
2022-09-23T06:54:00.612Z,82.71
2022-09-23T06:56:28.471Z,82.35
2022-09-23T06:58:57.620Z,82.41
2022-09-23T07:01:25.410Z,82.32
2022-09-23T07:03:54.175Z,81.95
2022-09-23T07:06:22.007Z,81.80
2022-09-23T07:08:51.232Z,81.56
2022-09-23T07:11:22.643Z,81.39
2022-09-23T07:13:50.782Z,80.49
2022-09-23T07:21:13.168Z,78.76
2022-09-23T07:23:40.907Z,78.31
2022-09-23T07:26:09.030Z,77.36
2022-09-23T07:28:37.360Z,76.39
2022-09-23T07:31:07.943Z,75.18
2022-09-23T07:33:36.155Z,74.35
2022-09-23T07:38:33.335Z,71.58
2022-09-23T07:41:05.822Z,70.95
2022-09-23T07:43:34.072Z,69.74
2022-09-23T07:46:03.321Z,68.35
2022-09-23T07:48:34.283Z,68.02
2022-09-23T07:51:02.200Z,67.71
2022-09-23T07:53:32.094Z,66.62
2022-09-23T07:56:01.173Z,66.24
2022-09-23T07:58:28.872Z,65.92
2022-09-23T08:03:21.906Z,64.22
2022-09-23T08:05:50.713Z,65.52
2022-09-23T08:08:18.698Z,65.21
2022-09-23T08:10:46.375Z,65.99
2022-09-23T08:13:15.726Z,64.48
2022-09-23T08:15:44.329Z,63.83
2022-09-23T08:18:12.082Z,63.64
2022-09-23T08:20:47.377Z,63.25
2022-09-23T08:23:17.172Z,63.05
2022-09-23T08:28:10.136Z,62.93
2022-09-23T08:30:40.108Z,62.34
2022-09-23T08:33:07.875Z,61.59
2022-09-23T08:35:35.593Z,61.67
2022-09-23T08:38:03.300Z,60.50
2022-09-23T08:40:31.263Z,59.43
2022-09-23T08:43:00.544Z,59.44
2022-09-23T08:45:29.302Z,60.16
2022-09-23T08:48:10.786Z,58.64
2022-09-23T08:50:43.375Z,58.28
2022-09-23T08:53:18.171Z,58.30
2022-09-23T09:01:00.734Z,58.61
2022-09-23T09:03:35.523Z,57.00
2022-09-23T09:06:04.264Z,56.32
2022-09-23T09:08:36.305Z,56.59
2022-09-23T09:11:04.980Z,55.23
2022-09-23T09:13:34.289Z,54.85
2022-09-23T09:18:36.272Z,55.69
2022-09-23T09:21:12.456Z,54.05
2022-09-23T09:23:46.100Z,54.55
2022-09-23T09:26:20.646Z,53.93
2022-09-23T09:28:52.307Z,53.32
2022-09-23T09:31:28.193Z,52.27
2022-09-23T09:34:03.844Z,52.32
2022-09-23T09:38:58.592Z,52.55
2022-09-23T09:41:31.353Z,51.63
2022-09-23T09:46:50.717Z,51.29
2022-09-23T09:49:30.969Z,51.64
2022-09-23T09:52:14.496Z,51.32
2022-09-23T09:54:43.509Z,51.32
2022-09-23T09:57:19.749Z,50.71
2022-09-23T09:59:47.687Z,50.68
2022-09-23T10:02:25.870Z,49.86
2022-09-23T10:05:01.815Z,49.73
2022-09-23T10:07:31.516Z,49.16
2022-09-23T10:10:28.789Z,49.71
2022-09-23T10:13:15.482Z,49.39
2022-09-23T10:15:45.677Z,47.69
2022-09-23T10:18:20.171Z,47.91
2022-09-23T10:20:50.847Z,48.38
2022-09-23T10:23:23.320Z,47.99
2022-09-23T10:25:58.320Z,48.01
2022-09-23T10:28:41.143Z,47.77
2022-09-23T10:31:09.941Z,46.94
2022-09-23T10:33:42.929Z,46.31
2022-09-23T10:36:12.611Z,45.82
2022-09-23T10:38:40.486Z,45.59
2022-09-23T10:41:35.582Z,45.58
2022-09-23T10:44:32.735Z,45.28
2022-09-23T10:47:09.461Z,45.45
2022-09-23T10:50:08.575Z,44.92
2022-09-23T10:52:50.450Z,45.75
2022-09-23T10:55:32.423Z,45.81
2022-09-23T10:58:18.593Z,45.41
2022-09-23T11:03:50.782Z,44.30
2022-09-23T11:06:25.935Z,43.63
2022-09-23T11:11:49.776Z,44.44
2022-09-23T11:14:30.534Z,43.68
2022-09-23T11:17:18.491Z,43.41
2022-09-23T11:20:04.240Z,43.36
2022-09-23T11:22:47.518Z,43.06
2022-09-23T11:28:07.063Z,42.70
2022-09-23T11:30:45.392Z,43.34
2022-09-23T11:33:29.373Z,43.75
2022-09-23T11:38:29.478Z,42.59
2022-09-23T11:41:02.935Z,42.81
2022-09-23T11:43:36.612Z,41.82
2022-09-23T11:46:12.256Z,40.68
2022-09-23T11:48:46.335Z,42.03
2022-09-23T11:51:17.900Z,41.97
2022-09-23T11:53:49.941Z,42.19
2022-09-23T11:56:34.675Z,42.24
2022-09-23T11:59:11.534Z,41.75
2022-09-23T12:01:46.646Z,42.30
2022-09-23T12:04:22.886Z,42.51
2022-09-23T12:06:56.520Z,41.82
2022-09-23T12:09:53.876Z,41.57
2022-09-23T12:12:27.272Z,41.41
2022-09-23T12:15:02.029Z,40.93
2022-09-23T12:23:36.394Z,41.42
2022-09-23T12:26:08.317Z,41.10
2022-09-23T12:31:05.348Z,40.90
2022-09-23T12:33:34.909Z,40.45
2022-09-23T12:41:26.118Z,41.05
2022-09-23T12:44:02.765Z,41.02
2022-09-23T12:46:30.622Z,41.23
2022-09-23T12:49:03.703Z,41.16
2022-09-23T12:51:32.870Z,40.50
2022-09-23T12:54:22.311Z,40.30
2022-09-23T12:57:06.555Z,40.29
2022-09-23T12:59:56.688Z,40.70
2022-09-23T13:02:29.625Z,40.68
2022-09-23T13:05:21.437Z,39.64
2022-09-23T13:07:51.063Z,39.59
2022-09-23T13:10:26.419Z,40.07
2022-09-23T13:13:00.972Z,39.91
2022-09-23T13:15:33.048Z,40.50
2022-09-23T13:22:03.082Z,42.72
2022-09-23T13:24:40.791Z,42.63
2022-09-23T13:27:16.617Z,43.10
2022-09-23T13:29:50.098Z,44.14
2022-09-23T13:32:21.676Z,44.80
2022-09-23T13:34:58.036Z,45.07
2022-09-23T13:37:32.467Z,44.91
2022-09-23T13:40:20.637Z,44.75
2022-09-23T13:42:53.644Z,45.39
2022-09-23T13:45:24.370Z,45.39
2022-09-23T13:50:38.800Z,46.31
2022-09-23T13:53:11.756Z,45.46
2022-09-23T13:55:41.315Z,45.78
2022-09-23T13:58:18.525Z,46.27
2022-09-23T14:00:46.827Z,45.47
2022-09-23T14:03:19.028Z,44.29
2022-09-23T14:05:48.620Z,44.50
2022-09-23T14:08:16.851Z,44.25
2022-09-23T14:10:46.893Z,43.77
2022-09-23T14:13:32.805Z,43.17
2022-09-23T14:16:04.413Z,42.89
2022-09-23T14:18:38.179Z,42.59
2022-09-23T14:21:26.140Z,42.71
2022-09-23T14:23:53.902Z,42.77
2022-09-23T14:26:22.847Z,42.89
2022-09-23T14:28:50.907Z,42.54
2022-09-23T14:31:18.943Z,42.01
2022-09-23T14:37:00.849Z,43.07
2022-09-23T14:39:30.336Z,43.29
2022-09-23T14:42:00.052Z,43.05
2022-09-23T14:44:28.073Z,42.26
2022-09-23T14:46:58.540Z,42.30
2022-09-23T14:49:27.238Z,42.68
2022-09-23T14:52:00.639Z,43.88
2022-09-23T14:54:54.648Z,42.44
2022-09-23T14:57:28.368Z,43.02
2022-09-23T15:00:00.740Z,42.09
2022-09-23T15:02:48.027Z,41.74
2022-09-23T15:05:19.314Z,42.48
2022-09-23T15:07:51.669Z,42.91
2022-09-23T15:10:32.702Z,42.86
2022-09-23T15:13:06.607Z,44.42
2022-09-23T15:15:35.639Z,43.68
2022-09-23T15:18:06.362Z,43.69
2022-09-23T15:20:35.368Z,44.49
2022-09-23T15:23:04.873Z,45.73
2022-09-23T15:25:48.840Z,45.61
2022-09-23T15:28:23.632Z,46.10
2022-09-23T15:30:51.516Z,46.47
2022-09-23T15:33:20.239Z,46.45
2022-09-23T15:35:50.385Z,46.54
2022-09-23T15:38:19.469Z,46.88
2022-09-23T15:40:47.725Z,47.01
2022-09-23T15:43:21.168Z,47.42
2022-09-23T15:45:56.857Z,45.78
2022-09-23T15:48:28.740Z,46.26
2022-09-23T15:50:59.188Z,47.46
2022-09-23T15:53:29.958Z,47.36
2022-09-23T15:55:58.679Z,46.51
2022-09-23T15:58:27.670Z,46.18
2022-09-23T16:00:57.118Z,48.57
2022-09-23T16:03:28.488Z,49.29
2022-09-23T16:06:01.063Z,47.25
2022-09-23T16:08:32.924Z,48.54
2022-09-23T16:11:01.079Z,49.50
2022-09-23T16:13:28.859Z,49.12
2022-09-23T16:15:57.120Z,49.49
2022-09-23T16:18:24.988Z,50.37
2022-09-23T16:20:52.794Z,50.04
2022-09-23T16:23:34.455Z,49.60
2022-09-23T16:26:07.765Z,50.80
2022-09-23T16:28:35.821Z,51.49
2022-09-23T16:31:03.569Z,52.58
2022-09-23T16:33:31.279Z,52.01
2022-09-23T16:36:00.866Z,52.68
2022-09-23T16:38:28.987Z,52.31
2022-09-23T16:41:00.560Z,53.03
2022-09-23T16:46:08.148Z,52.14
2022-09-23T16:48:40.455Z,53.25
2022-09-23T16:51:08.905Z,52.55
2022-09-23T16:53:37.610Z,52.83
2022-09-23T16:56:09.445Z,52.51
2022-09-23T16:58:39.207Z,51.21
2022-09-23T17:01:26.413Z,53.06
2022-09-23T17:03:54.386Z,53.91
2022-09-23T17:06:26.656Z,53.08
2022-09-23T17:08:55.185Z,54.40
2022-09-23T17:11:23.562Z,54.12
2022-09-23T17:13:52.857Z,53.39
2022-09-23T17:16:25.663Z,54.91
2022-09-23T17:18:55.460Z,55.26
2022-09-23T17:21:25.954Z,55.56
2022-09-23T17:23:54.490Z,55.63
2022-09-23T17:26:25.190Z,56.87
2022-09-23T17:28:55.841Z,57.10
2022-09-23T17:31:24.693Z,56.58
2022-09-23T17:33:53.115Z,57.31
2022-09-23T17:36:21.751Z,57.90
2022-09-23T17:38:53.477Z,58.42
2022-09-23T17:41:22.952Z,58.48
2022-09-23T17:44:00.410Z,59.24
2022-09-23T17:46:28.905Z,58.85
2022-09-23T17:48:57.059Z,59.10
2022-09-23T17:51:25.682Z,59.64
2022-09-23T17:53:53.499Z,59.55
2022-09-23T17:56:22.798Z,60.31
2022-09-23T17:58:51.606Z,59.48
2022-09-23T18:01:22.862Z,60.49
2022-09-23T18:03:54.994Z,60.99
2022-09-23T18:06:25.618Z,61.26
2022-09-23T18:08:53.524Z,62.40
2022-09-23T18:11:23.318Z,62.88
2022-09-23T18:13:52.432Z,64.37
2022-09-23T18:16:24.487Z,65.73
2022-09-23T18:21:50.629Z,65.77
2022-09-23T18:24:35.098Z,65.32
2022-09-23T18:27:03.247Z,64.56
2022-09-23T18:29:31.650Z,65.17
2022-09-23T18:31:59.973Z,65.81
2022-09-23T18:34:28.545Z,66.25
2022-09-23T18:36:57.740Z,65.95
2022-09-23T18:39:25.915Z,66.80
2022-09-23T18:41:55.093Z,66.81
2022-09-23T18:44:23.564Z,66.34
2022-09-23T18:46:51.934Z,66.90
2022-09-23T18:49:37.338Z,67.25
2022-09-23T18:52:06.545Z,67.92
2022-09-23T18:54:34.333Z,68.86
2022-09-23T18:57:02.172Z,68.92
2022-09-23T18:59:31.762Z,69.64
2022-09-23T19:04:42.335Z,70.53
2022-09-23T19:07:11.092Z,70.50
2022-09-23T19:09:39.836Z,71.17
2022-09-23T19:12:07.621Z,71.49
2022-09-23T19:14:35.300Z,73.16
2022-09-23T19:17:05.214Z,73.37
2022-09-23T19:19:32.928Z,73.67
2022-09-23T19:22:01.944Z,73.93
2022-09-23T19:24:33.679Z,73.80
2022-09-23T19:27:03.607Z,74.94
2022-09-23T19:29:31.390Z,74.77
2022-09-23T19:34:39.447Z,75.11
2022-09-23T19:37:07.198Z,75.29
2022-09-23T19:39:37.442Z,75.60
2022-09-23T19:42:05.185Z,75.88
2022-09-23T19:44:32.996Z,76.73
2022-09-23T19:47:01.243Z,77.06
2022-09-23T19:49:30.859Z,76.62
2022-09-23T19:52:00.373Z,76.92
2022-09-23T19:54:28.133Z,77.30
2022-09-23T19:56:56.419Z,77.00
2022-09-23T19:59:25.079Z,77.27
2022-09-23T20:01:52.790Z,76.96
2022-09-23T20:04:20.669Z,76.33
2022-09-23T20:06:49.536Z,76.49
2022-09-23T20:09:27.820Z,76.29
2022-09-23T20:11:55.595Z,75.77
2022-09-23T20:14:24.603Z,76.13
2022-09-23T20:16:53.126Z,75.76
2022-09-23T20:19:20.972Z,75.39
2022-09-23T20:22:08.917Z,75.55
2022-09-23T20:24:38.492Z,76.26
2022-09-23T20:27:11.225Z,76.35
2022-09-23T20:29:39.039Z,77.36
2022-09-23T20:32:07.197Z,78.30
2022-09-23T20:34:34.961Z,78.24
2022-09-23T20:37:04.278Z,78.69
2022-09-23T20:39:32.379Z,78.56
2022-09-23T20:42:02.737Z,78.73
2022-09-23T20:44:30.542Z,78.59
2022-09-23T20:46:58.390Z,78.62
2022-09-23T20:49:26.412Z,78.53
2022-09-23T20:54:20.984Z,78.77
2022-09-23T20:56:49.887Z,79.52
2022-09-23T20:59:19.059Z,79.92
2022-09-23T21:01:47.637Z,79.90
2022-09-23T21:04:15.875Z,79.73
2022-09-23T21:06:45.612Z,79.60
2022-09-23T21:09:14.012Z,79.62
2022-09-23T21:11:41.903Z,79.96
2022-09-23T21:14:09.782Z,80.53
2022-09-23T21:16:39.451Z,80.02
2022-09-23T21:19:10.480Z,79.72
2022-09-23T21:21:39.188Z,79.79
2022-09-23T21:24:36.063Z,80.14
2022-09-23T21:26:55.119Z,79.91
2022-09-23T21:29:22.854Z,80.24
2022-09-23T21:31:52.012Z,79.89
2022-09-23T21:34:28.117Z,80.48
2022-09-23T21:36:57.542Z,80.03
2022-09-23T21:39:25.316Z,79.54
2022-09-23T21:41:53.115Z,79.48
2022-09-23T21:44:20.961Z,79.96
2022-09-23T21:46:48.807Z,80.17
2022-09-23T21:49:17.977Z,80.10
2022-09-23T21:51:45.799Z,79.93
2022-09-23T21:54:29.621Z,79.99
2022-09-23T21:56:57.481Z,80.13
2022-09-23T21:59:25.508Z,80.20
2022-09-23T22:01:54.523Z,80.08
2022-09-23T22:04:23.898Z,79.83
2022-09-23T22:06:52.332Z,79.74
2022-09-23T22:09:26.211Z,80.05
2022-09-23T22:12:07.863Z,79.76
2022-09-23T22:14:35.727Z,79.42
2022-09-23T22:17:05.442Z,79.36
2022-09-23T22:19:42.761Z,79.29
2022-09-23T22:22:15.826Z,79.27
2022-09-23T22:24:49.580Z,79.93
2022-09-23T22:27:19.464Z,80.03
2022-09-23T22:30:05.268Z,79.84
2022-09-23T22:32:42.134Z,80.40
2022-09-23T22:35:13.410Z,80.09
2022-09-23T22:37:41.126Z,81.03
2022-09-23T22:40:14.294Z,80.86
2022-09-23T22:42:42.593Z,81.25
2022-09-23T22:45:12.174Z,80.68
2022-09-23T22:47:43.515Z,80.41
2022-09-23T22:50:13.839Z,80.61
2022-09-23T22:52:41.653Z,80.43
2022-09-23T22:55:10.268Z,80.49
2022-09-23T22:57:38.253Z,80.40
2022-09-23T23:00:07.342Z,80.27
2022-09-23T23:02:35.094Z,80.70
2022-09-23T23:05:02.877Z,81.40
2022-09-23T23:07:34.904Z,82.15
2022-09-23T23:10:04.690Z,82.11
2022-09-23T23:12:33.472Z,82.73
2022-09-23T23:15:01.205Z,82.87
2022-09-23T23:17:29.777Z,83.15
2022-09-23T23:19:57.876Z,83.38
2022-09-23T23:22:27.702Z,83.45
2022-09-23T23:24:56.981Z,83.64
2022-09-23T23:27:24.824Z,84.17
2022-09-23T23:29:52.562Z,84.56
2022-09-23T23:32:20.304Z,84.42
2022-09-23T23:34:48.055Z,84.47
2022-09-23T23:37:20.100Z,84.98
2022-09-23T23:39:48.431Z,84.74
2022-09-23T23:42:17.657Z,84.85
2022-09-23T23:44:45.370Z,84.67
2022-09-23T23:47:13.191Z,84.64
2022-09-23T23:49:45.018Z,84.54
2022-09-23T23:52:12.799Z,84.23
2022-09-23T23:57:24.020Z,84.63
2022-09-23T23:59:51.729Z,84.59
