createdAt,value
2023-08-17T00:00:26.292Z,22.30
2023-08-17T00:02:53.770Z,22.30
2023-08-17T00:05:21.214Z,22.30
2023-08-17T00:07:48.520Z,22.30
2023-08-17T00:10:15.843Z,22.30
2023-08-17T00:12:43.474Z,22.40
2023-08-17T00:15:11.194Z,22.40
2023-08-17T00:17:38.631Z,22.40
2023-08-17T00:20:06.644Z,22.40
2023-08-17T00:22:34.188Z,22.40
2023-08-17T00:25:01.592Z,22.40
2023-08-17T00:27:28.890Z,22.40
2023-08-17T00:29:56.161Z,22.40
2023-08-17T00:32:27.019Z,22.30
2023-08-17T00:34:54.276Z,22.40
2023-08-17T00:37:21.574Z,22.40
2023-08-17T00:39:53.658Z,22.30
2023-08-17T00:42:20.999Z,22.30
2023-08-17T00:44:48.401Z,22.30
2023-08-17T00:47:16.234Z,22.20
2023-08-17T00:49:43.685Z,22.20
2023-08-17T00:52:11.698Z,22.20
2023-08-17T00:54:39.019Z,22.20
2023-08-17T00:57:07.862Z,22.20
2023-08-17T00:59:37.036Z,22.10
2023-08-17T01:02:05.904Z,22.00
2023-08-17T01:04:33.496Z,22.00
2023-08-17T01:07:00.788Z,22.00
2023-08-17T01:09:28.319Z,21.80
2023-08-17T01:12:20.314Z,21.80
2023-08-17T01:15:00.583Z,21.80
2023-08-17T01:17:57.853Z,21.80
2023-08-17T01:20:25.799Z,21.70
2023-08-17T01:22:58.837Z,21.60
2023-08-17T01:25:26.306Z,21.60
2023-08-17T01:27:53.598Z,21.60
2023-08-17T01:30:21.164Z,21.60
2023-08-17T01:32:55.364Z,21.60
2023-08-17T01:35:36.281Z,21.60
2023-08-17T01:38:10.964Z,21.60
2023-08-17T01:40:38.638Z,21.60
2023-08-17T01:43:06.766Z,21.60
2023-08-17T01:45:34.581Z,21.60
2023-08-17T01:48:02.621Z,21.60
2023-08-17T01:50:31.972Z,21.60
2023-08-17T01:52:59.241Z,21.60
2023-08-17T01:55:28.271Z,21.60
2023-08-17T01:57:55.506Z,21.60
2023-08-17T02:00:23.329Z,21.70
2023-08-17T02:02:50.588Z,21.70
2023-08-17T02:05:18.013Z,21.70
2023-08-17T02:07:46.898Z,21.70
2023-08-17T02:10:15.280Z,21.70
2023-08-17T02:12:42.584Z,21.70
2023-08-17T02:15:10.315Z,21.80
2023-08-17T02:17:37.616Z,21.70
2023-08-17T02:20:05.656Z,21.70
2023-08-17T02:22:32.960Z,21.80
2023-08-17T02:25:00.523Z,21.70
2023-08-17T02:27:28.028Z,21.70
2023-08-17T02:29:55.449Z,21.70
2023-08-17T02:32:22.735Z,21.70
2023-08-17T02:34:50.002Z,21.70
2023-08-17T02:37:17.288Z,21.70
2023-08-17T02:39:45.001Z,21.70
2023-08-17T02:42:12.276Z,21.70
2023-08-17T02:44:39.521Z,21.70
2023-08-17T02:47:07.062Z,21.70
2023-08-17T02:49:34.638Z,21.70
2023-08-17T02:52:01.973Z,21.70
2023-08-17T02:54:29.307Z,21.70
2023-08-17T02:56:56.596Z,21.60
2023-08-17T02:59:23.874Z,21.60
2023-08-17T03:01:51.204Z,21.60
2023-08-17T03:04:18.622Z,21.60
2023-08-17T03:06:45.868Z,21.60
2023-08-17T03:09:13.113Z,21.60
2023-08-17T03:11:40.409Z,21.50
2023-08-17T03:14:07.682Z,21.50
2023-08-17T03:16:35.121Z,21.60
2023-08-17T03:19:02.530Z,21.60
2023-08-17T03:21:29.961Z,21.60
2023-08-17T03:23:57.492Z,21.60
2023-08-17T03:26:25.103Z,21.60
2023-08-17T03:28:52.429Z,21.60
2023-08-17T03:31:22.486Z,21.50
2023-08-17T03:33:50.214Z,21.50
2023-08-17T03:36:18.319Z,21.50
2023-08-17T03:38:45.691Z,21.50
2023-08-17T03:41:13.067Z,21.50
2023-08-17T03:43:40.995Z,21.60
2023-08-17T03:46:08.401Z,21.50
2023-08-17T03:48:36.142Z,21.50
2023-08-17T03:51:03.768Z,21.50
2023-08-17T03:53:31.038Z,21.50
2023-08-17T03:55:59.625Z,21.40
2023-08-17T03:58:28.089Z,21.40
2023-08-17T04:00:55.407Z,21.40
2023-08-17T04:03:29.006Z,21.30
2023-08-17T04:05:56.405Z,21.30
2023-08-17T04:08:23.709Z,21.20
2023-08-17T04:10:51.122Z,21.20
2023-08-17T04:13:18.372Z,21.10
2023-08-17T04:15:45.659Z,21.00
2023-08-17T04:18:13.138Z,21.00
2023-08-17T04:20:40.585Z,21.00
2023-08-17T04:23:07.911Z,20.90
2023-08-17T04:25:35.286Z,20.90
2023-08-17T04:28:02.704Z,20.80
2023-08-17T04:30:30.134Z,20.80
2023-08-17T04:33:01.520Z,20.80
2023-08-17T04:35:29.048Z,20.80
2023-08-17T04:37:56.750Z,20.80
2023-08-17T04:40:24.154Z,20.80
2023-08-17T04:42:51.552Z,20.90
2023-08-17T04:45:19.050Z,20.80
2023-08-17T04:47:48.432Z,20.90
2023-08-17T04:50:17.546Z,20.90
2023-08-17T04:52:46.175Z,21.00
2023-08-17T04:55:15.226Z,21.00
2023-08-17T04:57:43.778Z,21.00
2023-08-17T05:00:14.454Z,21.00
2023-08-17T05:02:43.438Z,21.00
2023-08-17T05:05:11.984Z,21.00
2023-08-17T05:07:39.259Z,21.00
2023-08-17T05:10:07.055Z,21.00
2023-08-17T05:12:37.761Z,21.00
2023-08-17T05:15:05.861Z,21.10
2023-08-17T05:17:33.259Z,21.10
2023-08-17T05:20:00.648Z,21.20
2023-08-17T05:22:28.797Z,21.30
2023-08-17T05:24:56.109Z,21.30
2023-08-17T05:27:23.774Z,21.40
2023-08-17T05:29:51.333Z,21.40
2023-08-17T05:32:19.317Z,21.50
2023-08-17T05:34:48.910Z,21.50
2023-08-17T05:37:16.803Z,21.60
2023-08-17T05:39:44.121Z,21.70
2023-08-17T05:42:11.466Z,21.80
2023-08-17T05:44:38.911Z,21.80
2023-08-17T05:47:06.450Z,21.80
2023-08-17T05:49:33.729Z,21.90
2023-08-17T05:52:01.111Z,22.00
2023-08-17T05:54:28.324Z,22.10
2023-08-17T05:56:55.643Z,22.10
2023-08-17T05:59:22.949Z,22.20
2023-08-17T06:01:50.206Z,22.20
2023-08-17T06:04:17.455Z,22.30
2023-08-17T06:06:44.818Z,22.40
2023-08-17T06:09:12.034Z,22.40
2023-08-17T06:11:39.843Z,22.50
2023-08-17T06:14:07.398Z,22.50
2023-08-17T06:16:34.807Z,22.60
2023-08-17T06:19:02.223Z,22.70
2023-08-17T06:21:29.533Z,22.70
2023-08-17T06:23:56.786Z,22.80
2023-08-17T06:26:24.143Z,22.90
2023-08-17T06:28:51.623Z,22.90
2023-08-17T06:31:19.047Z,22.90
2023-08-17T06:33:46.718Z,23.00
2023-08-17T06:36:17.710Z,23.10
2023-08-17T06:38:45.045Z,23.20
2023-08-17T06:41:12.381Z,23.30
2023-08-17T06:43:39.713Z,23.30
2023-08-17T06:46:07.014Z,23.40
2023-08-17T06:48:34.293Z,23.50
2023-08-17T06:51:01.634Z,23.70
2023-08-17T06:53:28.944Z,23.80
2023-08-17T06:55:56.202Z,23.90
2023-08-17T06:58:23.499Z,23.90
2023-08-17T07:00:50.826Z,23.90
2023-08-17T07:03:18.123Z,24.00
2023-08-17T07:05:45.593Z,24.10
2023-08-17T07:08:12.863Z,24.20
2023-08-17T07:10:40.435Z,24.20
2023-08-17T07:13:07.848Z,24.30
2023-08-17T07:15:35.210Z,24.40
2023-08-17T07:18:02.539Z,24.50
2023-08-17T07:20:30.336Z,24.60
2023-08-17T07:22:58.095Z,24.70
2023-08-17T07:25:25.389Z,24.80
2023-08-17T07:27:52.909Z,24.80
2023-08-17T07:30:20.307Z,24.80
2023-08-17T07:32:47.671Z,24.90
2023-08-17T07:35:15.124Z,25.00
2023-08-17T07:37:43.253Z,25.10
2023-08-17T07:40:10.993Z,25.10
2023-08-17T07:42:38.954Z,25.10
2023-08-17T07:45:08.298Z,25.20
2023-08-17T07:47:39.107Z,25.30
2023-08-17T07:50:07.385Z,25.40
2023-08-17T07:52:34.795Z,25.50
2023-08-17T07:55:04.881Z,25.60
2023-08-17T07:57:32.192Z,25.70
2023-08-17T07:59:59.493Z,25.80
2023-08-17T08:02:26.866Z,26.00
2023-08-17T08:04:54.255Z,26.00
2023-08-17T08:07:21.806Z,26.10
2023-08-17T08:09:49.178Z,26.20
2023-08-17T08:12:16.438Z,26.30
2023-08-17T08:14:43.740Z,26.40
2023-08-17T08:17:10.985Z,26.50
2023-08-17T08:19:38.227Z,26.60
2023-08-17T08:22:05.562Z,26.70
2023-08-17T08:24:38.514Z,26.80
2023-08-17T08:27:06.561Z,26.90
2023-08-17T08:29:34.904Z,26.90
2023-08-17T08:32:04.101Z,27.00
2023-08-17T08:34:31.635Z,27.10
2023-08-17T08:36:58.918Z,27.20
2023-08-17T08:39:29.327Z,27.40
2023-08-17T08:41:57.411Z,27.40
2023-08-17T08:44:24.906Z,27.40
2023-08-17T08:46:56.803Z,27.40
2023-08-17T08:49:25.632Z,27.50
2023-08-17T08:51:54.075Z,27.60
2023-08-17T08:54:27.534Z,27.70
2023-08-17T08:57:04.599Z,27.80
2023-08-17T08:59:32.588Z,27.90
2023-08-17T09:02:00.663Z,28.00
2023-08-17T09:04:29.740Z,28.10
2023-08-17T09:06:57.816Z,28.20
2023-08-17T09:09:29.503Z,28.30
2023-08-17T09:11:58.107Z,28.40
2023-08-17T09:14:25.429Z,28.30
2023-08-17T09:16:52.754Z,28.40
2023-08-17T09:19:21.340Z,28.50
2023-08-17T09:21:50.912Z,28.60
2023-08-17T09:24:19.075Z,28.70
2023-08-17T09:26:46.423Z,28.80
2023-08-17T09:29:21.679Z,28.90
2023-08-17T09:31:49.231Z,29.10
2023-08-17T09:34:19.721Z,29.10
2023-08-17T09:36:48.520Z,29.20
2023-08-17T09:39:19.546Z,29.40
2023-08-17T09:41:47.031Z,29.40
2023-08-17T09:44:14.472Z,29.60
2023-08-17T09:46:44.869Z,29.70
2023-08-17T09:49:12.292Z,29.90
2023-08-17T09:51:43.140Z,30.00
2023-08-17T09:54:32.888Z,30.30
2023-08-17T09:57:00.311Z,30.40
2023-08-17T09:59:27.750Z,30.40
2023-08-17T10:01:57.300Z,30.40
2023-08-17T10:04:25.827Z,30.50
2023-08-17T10:07:02.461Z,30.50
2023-08-17T10:09:43.839Z,30.70
2023-08-17T10:12:16.544Z,30.80
2023-08-17T10:14:55.339Z,30.70
2023-08-17T10:17:29.200Z,30.70
2023-08-17T10:19:59.670Z,30.90
2023-08-17T10:22:44.255Z,31.20
2023-08-17T10:25:17.495Z,31.40
2023-08-17T10:27:46.604Z,31.60
2023-08-17T10:30:14.078Z,31.70
2023-08-17T10:32:46.427Z,31.70
2023-08-17T10:35:15.656Z,31.90
2023-08-17T10:37:43.075Z,32.20
2023-08-17T10:40:15.120Z,32.20
2023-08-17T10:42:43.005Z,32.30
2023-08-17T10:45:31.748Z,32.30
2023-08-17T10:48:09.430Z,32.30
2023-08-17T10:50:42.825Z,32.70
2023-08-17T10:53:13.410Z,32.80
2023-08-17T10:55:42.442Z,33.00
2023-08-17T10:58:15.301Z,33.30
2023-08-17T11:00:43.841Z,33.50
2023-08-17T11:03:18.927Z,33.30
2023-08-17T11:05:54.620Z,33.40
2023-08-17T11:08:35.154Z,33.60
2023-08-17T11:11:08.119Z,34.00
2023-08-17T11:13:43.789Z,34.30
2023-08-17T11:16:16.011Z,34.50
2023-08-17T11:18:45.880Z,34.50
2023-08-17T11:21:19.479Z,34.90
2023-08-17T11:23:47.506Z,35.20
2023-08-17T11:26:19.846Z,35.60
2023-08-17T11:28:47.886Z,35.90
2023-08-17T11:31:17.133Z,36.20
2023-08-17T11:33:46.286Z,36.50
2023-08-17T11:36:13.857Z,36.80
2023-08-17T11:38:42.927Z,37.10
2023-08-17T11:41:11.197Z,37.30
2023-08-17T11:43:45.941Z,37.30
2023-08-17T11:46:13.741Z,37.40
2023-08-17T11:48:41.355Z,37.20
2023-08-17T11:51:08.766Z,36.80
2023-08-17T11:53:37.543Z,36.60
2023-08-17T11:56:08.888Z,36.50
2023-08-17T11:58:41.426Z,36.50
2023-08-17T12:01:10.448Z,36.90
2023-08-17T12:03:38.013Z,37.10
2023-08-17T12:06:06.284Z,37.00
2023-08-17T12:08:34.831Z,37.60
2023-08-17T12:11:03.939Z,37.80
2023-08-17T12:13:35.727Z,38.20
2023-08-17T12:16:05.052Z,38.40
2023-08-17T12:18:36.280Z,38.10
2023-08-17T12:21:04.881Z,37.60
2023-08-17T12:23:34.221Z,36.70
2023-08-17T12:26:01.615Z,36.40
2023-08-17T12:28:28.936Z,36.80
2023-08-17T12:31:03.719Z,37.50
2023-08-17T12:33:31.155Z,38.20
2023-08-17T12:35:58.617Z,38.70
2023-08-17T12:38:26.798Z,39.30
2023-08-17T12:40:54.618Z,39.40
2023-08-17T12:43:22.175Z,39.90
2023-08-17T12:45:49.736Z,39.90
2023-08-17T12:48:17.108Z,39.90
2023-08-17T12:50:44.839Z,39.70
2023-08-17T12:53:12.416Z,39.30
2023-08-17T12:55:39.809Z,38.70
2023-08-17T12:58:10.360Z,38.20
2023-08-17T13:00:38.043Z,37.50
2023-08-17T13:03:05.796Z,37.10
2023-08-17T13:05:34.073Z,36.80
2023-08-17T13:08:01.547Z,36.80
2023-08-17T13:10:29.744Z,36.80
2023-08-17T13:13:00.365Z,36.40
2023-08-17T13:15:28.188Z,36.00
2023-08-17T13:17:55.570Z,35.90
2023-08-17T13:20:23.925Z,36.00
2023-08-17T13:22:51.221Z,36.20
2023-08-17T13:25:18.828Z,36.30
2023-08-17T13:27:46.171Z,36.50
2023-08-17T13:30:13.671Z,36.10
2023-08-17T13:32:41.506Z,36.20
2023-08-17T13:35:09.572Z,37.00
2023-08-17T13:37:39.966Z,37.60
2023-08-17T13:40:07.946Z,37.70
2023-08-17T13:42:35.600Z,37.70
2023-08-17T13:45:02.820Z,37.90
2023-08-17T13:47:30.374Z,38.70
2023-08-17T13:49:59.439Z,40.30
2023-08-17T13:52:27.469Z,42.30
2023-08-17T13:54:55.122Z,43.60
2023-08-17T13:57:22.683Z,43.10
2023-08-17T13:59:50.408Z,42.00
2023-08-17T14:02:20.905Z,41.40
2023-08-17T14:04:48.244Z,40.90
2023-08-17T14:07:15.618Z,40.10
2023-08-17T14:09:48.848Z,39.60
2023-08-17T14:12:21.839Z,39.00
2023-08-17T14:14:49.178Z,39.70
2023-08-17T14:17:16.431Z,41.60
2023-08-17T14:19:44.505Z,42.50
2023-08-17T14:22:11.817Z,44.20
2023-08-17T14:24:39.100Z,45.30
2023-08-17T14:27:06.382Z,45.00
2023-08-17T14:29:33.720Z,44.00
2023-08-17T14:32:01.158Z,42.40
2023-08-17T14:34:28.460Z,41.20
2023-08-17T14:36:55.782Z,40.30
2023-08-17T14:39:23.148Z,39.50
2023-08-17T14:41:50.508Z,38.50
2023-08-17T14:44:18.783Z,37.50
2023-08-17T14:46:46.131Z,36.80
2023-08-17T14:49:13.921Z,36.30
2023-08-17T14:51:42.164Z,35.90
2023-08-17T14:54:09.932Z,35.60
2023-08-17T14:56:37.379Z,35.30
2023-08-17T14:59:10.300Z,35.00
2023-08-17T15:01:38.099Z,34.40
2023-08-17T15:04:05.703Z,33.90
2023-08-17T15:06:34.756Z,33.50
2023-08-17T15:09:04.424Z,33.10
2023-08-17T15:11:31.741Z,32.70
2023-08-17T15:13:59.260Z,32.40
2023-08-17T15:16:28.568Z,32.10
2023-08-17T15:18:56.242Z,31.80
2023-08-17T15:21:23.745Z,31.60
2023-08-17T15:23:51.024Z,31.40
2023-08-17T15:26:18.427Z,31.10
2023-08-17T15:28:46.155Z,30.90
2023-08-17T15:31:14.532Z,30.70
2023-08-17T15:33:42.173Z,30.60
2023-08-17T15:36:09.858Z,30.40
2023-08-17T15:38:37.554Z,30.10
2023-08-17T15:41:05.007Z,28.80
2023-08-17T15:43:32.361Z,27.00
2023-08-17T15:45:59.743Z,25.90
2023-08-17T15:48:27.197Z,25.00
2023-08-17T15:50:54.554Z,24.70
2023-08-17T15:53:22.174Z,24.50
2023-08-17T15:55:49.475Z,24.40
2023-08-17T15:58:16.798Z,24.10
2023-08-17T16:00:44.102Z,23.90
2023-08-17T16:03:13.413Z,23.90
2023-08-17T16:05:41.147Z,23.80
2023-08-17T16:08:08.561Z,23.00
2023-08-17T16:10:36.940Z,21.60
2023-08-17T16:13:04.700Z,20.40
2023-08-17T16:15:32.040Z,19.90
2023-08-17T16:18:01.913Z,19.70
2023-08-17T16:20:31.615Z,19.80
2023-08-17T16:22:59.035Z,19.50
2023-08-17T16:27:57.382Z,19.40
2023-08-17T16:30:24.818Z,19.40
2023-08-17T16:32:52.419Z,19.40
2023-08-17T16:35:19.903Z,19.30
2023-08-17T16:37:47.231Z,19.10
2023-08-17T16:40:27.747Z,18.90
2023-08-17T16:43:01.331Z,18.70
2023-08-17T16:45:28.883Z,18.70
2023-08-17T16:47:56.237Z,18.90
2023-08-17T16:50:23.619Z,18.90
2023-08-17T16:52:51.992Z,19.10
2023-08-17T16:55:19.260Z,19.20
2023-08-17T16:57:46.615Z,19.20
2023-08-17T17:00:14.432Z,19.30
2023-08-17T17:02:41.751Z,19.40
2023-08-17T17:05:09.439Z,19.50
2023-08-17T17:07:36.737Z,19.50
2023-08-17T17:10:04.162Z,19.50
2023-08-17T17:12:31.445Z,19.50
2023-08-17T17:14:58.979Z,19.40
2023-08-17T17:17:26.751Z,19.30
2023-08-17T17:19:54.434Z,19.20
2023-08-17T17:22:22.245Z,19.10
2023-08-17T17:24:49.705Z,19.00
2023-08-17T17:27:17.612Z,19.00
2023-08-17T17:29:44.970Z,19.00
2023-08-17T17:32:12.265Z,19.00
2023-08-17T17:34:39.502Z,19.00
2023-08-17T17:37:06.775Z,19.00
2023-08-17T17:39:34.088Z,19.00
2023-08-17T17:42:01.420Z,19.10
2023-08-17T17:44:28.731Z,19.10
2023-08-17T17:46:56.054Z,19.10
2023-08-17T17:49:23.453Z,19.10
2023-08-17T17:51:50.860Z,19.10
2023-08-17T17:54:18.156Z,19.10
2023-08-17T17:56:45.926Z,19.10
2023-08-17T17:59:13.902Z,19.10
2023-08-17T18:01:41.498Z,19.10
2023-08-17T18:04:10.702Z,19.10
2023-08-17T18:06:38.356Z,19.10
2023-08-17T18:09:08.626Z,19.10
2023-08-17T18:11:36.057Z,19.20
2023-08-17T18:14:03.820Z,19.20
2023-08-17T18:16:32.050Z,19.30
2023-08-17T18:18:59.555Z,19.30
2023-08-17T18:21:31.310Z,19.40
2023-08-17T18:23:59.789Z,19.30
2023-08-17T18:26:28.271Z,19.30
2023-08-17T18:28:56.775Z,19.30
2023-08-17T18:31:24.405Z,19.30
2023-08-17T18:33:51.756Z,19.30
2023-08-17T18:36:19.031Z,19.20
2023-08-17T18:38:46.294Z,19.20
2023-08-17T18:41:13.567Z,19.10
2023-08-17T18:43:40.897Z,19.00
2023-08-17T18:46:08.913Z,19.00
2023-08-17T18:48:36.288Z,18.90
2023-08-17T18:51:03.575Z,18.90
2023-08-17T18:53:30.877Z,18.90
2023-08-17T18:55:58.156Z,18.90
2023-08-17T18:58:28.286Z,18.90
2023-08-17T19:00:55.556Z,18.80
2023-08-17T19:03:23.013Z,18.80
2023-08-17T19:05:50.313Z,18.80
2023-08-17T19:08:17.604Z,18.90
2023-08-17T19:10:44.872Z,18.90
2023-08-17T19:13:12.152Z,19.00
2023-08-17T19:15:40.928Z,19.00
2023-08-17T19:18:10.093Z,19.00
2023-08-17T19:20:37.933Z,19.10
2023-08-17T19:23:05.436Z,19.10
2023-08-17T19:25:33.401Z,19.10
2023-08-17T19:28:00.718Z,19.10
2023-08-17T19:30:28.072Z,19.20
2023-08-17T19:32:59.810Z,19.10
2023-08-17T19:35:28.082Z,19.00
2023-08-17T19:37:55.863Z,19.10
2023-08-17T19:40:23.756Z,19.20
2023-08-17T19:42:51.438Z,19.10
2023-08-17T19:45:19.519Z,19.10
2023-08-17T19:47:47.210Z,19.10
2023-08-17T19:50:17.934Z,19.10
2023-08-17T19:52:45.276Z,19.10
2023-08-17T19:55:14.020Z,19.10
2023-08-17T19:57:41.325Z,19.10
2023-08-17T20:00:10.333Z,19.10
2023-08-17T20:02:47.395Z,19.10
2023-08-17T20:05:14.839Z,19.10
2023-08-17T20:07:42.126Z,19.10
2023-08-17T20:10:09.973Z,19.10
2023-08-17T20:12:37.417Z,19.10
2023-08-17T20:15:05.333Z,19.00
2023-08-17T20:17:32.726Z,19.00
2023-08-17T20:20:00.082Z,19.00
2023-08-17T20:22:27.416Z,19.00
2023-08-17T20:24:54.666Z,19.00
2023-08-17T20:27:22.574Z,19.10
2023-08-17T20:29:49.865Z,19.00
2023-08-17T20:32:17.060Z,19.00
2023-08-17T20:34:44.307Z,19.00
2023-08-17T20:37:11.605Z,19.10
2023-08-17T20:39:40.146Z,19.10
2023-08-17T20:42:08.797Z,19.10
2023-08-17T20:44:36.189Z,19.10
2023-08-17T20:47:03.911Z,19.10
2023-08-17T20:49:31.156Z,19.10
2023-08-17T20:51:58.420Z,19.00
2023-08-17T20:54:25.622Z,19.00
2023-08-17T20:56:52.880Z,19.00
2023-08-17T20:59:20.158Z,19.00
2023-08-17T21:01:47.454Z,19.00
2023-08-17T21:04:14.900Z,18.90
2023-08-17T21:06:42.806Z,18.90
2023-08-17T21:09:11.034Z,18.90
2023-08-17T21:11:39.043Z,18.80
2023-08-17T21:14:07.096Z,18.80
2023-08-17T21:16:34.481Z,18.80
2023-08-17T21:19:01.832Z,18.80
2023-08-17T21:21:29.749Z,18.80
2023-08-17T21:23:57.066Z,18.90
2023-08-17T21:26:24.347Z,18.90
2023-08-17T21:28:51.712Z,18.80
2023-08-17T21:31:19.021Z,18.80
2023-08-17T21:33:46.393Z,18.90
2023-08-17T21:36:13.650Z,18.90
2023-08-17T21:38:40.986Z,18.80
2023-08-17T21:41:12.061Z,18.80
2023-08-17T21:43:39.333Z,18.80
2023-08-17T21:46:06.560Z,18.80
2023-08-17T21:48:33.867Z,18.80
2023-08-17T21:51:03.702Z,18.80
2023-08-17T21:53:31.326Z,18.80
2023-08-17T21:55:58.611Z,18.90
2023-08-17T21:58:25.979Z,18.90
2023-08-17T22:00:53.321Z,18.90
2023-08-17T22:03:20.990Z,18.90
2023-08-17T22:05:48.382Z,18.90
2023-08-17T22:08:16.114Z,18.90
2023-08-17T22:10:44.405Z,18.90
2023-08-17T22:13:12.369Z,18.90
2023-08-17T22:15:40.392Z,18.90
2023-08-17T22:18:07.845Z,18.90
2023-08-17T22:20:36.161Z,18.90
2023-08-17T22:23:03.615Z,18.90
2023-08-17T22:25:30.928Z,18.90
2023-08-17T22:27:58.572Z,18.80
2023-08-17T22:30:26.338Z,18.80
2023-08-17T22:32:54.171Z,18.70
2023-08-17T22:35:21.581Z,18.70
2023-08-17T22:37:48.886Z,18.70
2023-08-17T22:40:16.238Z,18.70
2023-08-17T22:42:43.525Z,18.60
2023-08-17T22:45:11.107Z,18.60
2023-08-17T22:47:38.800Z,18.50
2023-08-17T22:50:06.919Z,18.50
2023-08-17T22:52:34.190Z,18.50
2023-08-17T22:55:01.532Z,18.40
2023-08-17T22:57:29.163Z,18.40
2023-08-17T22:59:56.731Z,18.40
2023-08-17T23:02:24.091Z,18.40
2023-08-17T23:04:51.463Z,18.30
2023-08-17T23:07:18.741Z,18.30
2023-08-17T23:09:46.155Z,18.30
2023-08-17T23:12:13.634Z,18.30
2023-08-17T23:14:40.966Z,18.30
2023-08-17T23:17:08.307Z,18.30
2023-08-17T23:19:35.582Z,18.30
2023-08-17T23:22:02.877Z,18.20
2023-08-17T23:24:30.231Z,18.30
2023-08-17T23:26:57.616Z,18.30
2023-08-17T23:29:24.867Z,18.30
2023-08-17T23:31:52.313Z,18.30
2023-08-17T23:34:19.604Z,18.30
2023-08-17T23:36:46.888Z,18.30
2023-08-17T23:39:14.161Z,18.30
2023-08-17T23:41:41.494Z,18.20
2023-08-17T23:44:17.848Z,18.20
2023-08-17T23:46:45.720Z,18.20
2023-08-17T23:49:13.447Z,18.20
2023-08-17T23:51:40.748Z,18.20
2023-08-17T23:54:08.513Z,18.20
2023-08-17T23:56:35.844Z,18.20
2023-08-17T23:59:03.096Z,18.20
