createdAt,value
2023-03-17T00:02:20.553Z,6.23
2023-03-17T00:04:52.495Z,2.50
2023-03-17T00:07:22.656Z,5.03
2023-03-17T00:09:54.271Z,2.60
2023-03-17T00:12:23.400Z,5.22
2023-03-17T00:14:52.650Z,5.07
2023-03-17T00:17:22.038Z,4.03
2023-03-17T00:19:52.688Z,4.55
2023-03-17T00:22:22.539Z,2.58
2023-03-17T00:24:51.953Z,2.72
2023-03-17T00:27:20.882Z,4.13
2023-03-17T00:29:50.350Z,3.20
2023-03-17T00:32:23.136Z,2.95
2023-03-17T00:34:55.162Z,3.33
2023-03-17T00:37:25.269Z,4.35
2023-03-17T00:39:54.696Z,2.90
2023-03-17T00:42:23.901Z,4.18
2023-03-17T00:44:56.378Z,3.97
2023-03-17T00:47:25.532Z,2.78
2023-03-17T00:49:55.962Z,2.90
2023-03-17T00:52:27.045Z,2.22
2023-03-17T00:55:05.685Z,1.70
2023-03-17T00:57:35.379Z,2.78
2023-03-17T01:00:06.282Z,1.98
2023-03-17T01:02:35.670Z,2.47
2023-03-17T01:05:07.235Z,2.83
2023-03-17T01:07:37.260Z,1.80
2023-03-17T01:10:15.849Z,2.72
2023-03-17T01:12:45.638Z,3.30
2023-03-17T01:15:17.378Z,2.38
2023-03-17T01:17:46.614Z,3.90
2023-03-17T01:20:21.778Z,2.28
2023-03-17T01:22:52.463Z,5.28
2023-03-17T01:25:22.302Z,1.73
2023-03-17T01:27:51.661Z,1.77
2023-03-17T01:30:27.557Z,1.90
2023-03-17T01:32:58.279Z,1.52
2023-03-17T01:35:31.609Z,2.70
2023-03-17T01:38:01.198Z,1.83
2023-03-17T01:40:33.444Z,2.72
2023-03-17T01:43:17.558Z,6.07
2023-03-17T01:48:40.207Z,1.85
2023-03-17T01:51:15.239Z,2.55
2023-03-17T01:53:47.619Z,1.05
2023-03-17T01:56:18.257Z,1.17
2023-03-17T01:58:50.759Z,0.98
2023-03-17T02:01:21.668Z,1.77
2023-03-17T02:03:50.960Z,1.48
2023-03-17T02:06:23.310Z,1.08
2023-03-17T02:08:53.743Z,1.05
2023-03-17T02:11:24.063Z,2.35
2023-03-17T02:13:53.448Z,2.00
2023-03-17T02:16:24.253Z,1.98
2023-03-17T02:18:54.264Z,2.65
2023-03-17T02:21:40.995Z,1.55
2023-03-17T02:24:18.558Z,1.35
2023-03-17T02:26:49.702Z,1.98
2023-03-17T02:29:20.314Z,2.22
2023-03-17T02:31:49.889Z,1.90
2023-03-17T02:34:19.295Z,2.25
2023-03-17T02:36:51.993Z,2.65
2023-03-17T02:39:21.597Z,2.30
2023-03-17T02:41:50.636Z,2.05
2023-03-17T02:44:20.419Z,2.30
2023-03-17T02:46:53.746Z,2.70
2023-03-17T02:49:23.626Z,1.88
2023-03-17T02:51:57.124Z,1.77
2023-03-17T02:54:26.605Z,2.10
2023-03-17T02:56:55.818Z,2.13
2023-03-17T02:59:24.748Z,1.63
2023-03-17T03:01:54.975Z,2.75
2023-03-17T03:04:26.344Z,5.22
2023-03-17T03:06:57.780Z,1.95
2023-03-17T03:09:27.429Z,2.92
2023-03-17T03:11:56.947Z,2.08
2023-03-17T03:14:27.924Z,1.23
2023-03-17T03:16:58.728Z,2.90
2023-03-17T03:19:28.429Z,3.85
2023-03-17T03:21:59.271Z,2.35
2023-03-17T03:24:29.214Z,0.88
2023-03-17T03:26:58.605Z,1.45
2023-03-17T03:29:28.612Z,1.40
2023-03-17T03:31:58.025Z,2.97
2023-03-17T03:34:27.960Z,1.33
2023-03-17T03:36:58.436Z,2.13
2023-03-17T03:39:27.491Z,2.22
2023-03-17T03:41:58.474Z,2.03
2023-03-17T03:44:28.445Z,3.17
2023-03-17T03:46:58.084Z,1.50
2023-03-17T03:49:27.622Z,2.30
2023-03-17T03:51:58.241Z,1.60
2023-03-17T03:54:27.583Z,1.48
2023-03-17T03:56:57.397Z,2.78
2023-03-17T03:59:26.741Z,1.85
2023-03-17T04:01:56.426Z,2.58
2023-03-17T04:04:27.746Z,2.92
2023-03-17T04:06:59.983Z,1.15
2023-03-17T04:09:28.984Z,2.22
2023-03-17T04:11:58.111Z,2.78
2023-03-17T04:14:28.984Z,3.65
2023-03-17T04:16:58.056Z,2.78
2023-03-17T04:19:27.634Z,2.00
2023-03-17T04:21:58.237Z,2.00
2023-03-17T04:24:27.907Z,1.90
2023-03-17T04:27:00.539Z,3.70
2023-03-17T04:29:30.345Z,2.60
2023-03-17T04:32:01.599Z,2.75
2023-03-17T04:34:30.855Z,2.58
2023-03-17T04:37:01.589Z,3.50
2023-03-17T04:39:31.210Z,2.75
2023-03-17T04:42:00.528Z,2.70
2023-03-17T04:44:30.149Z,2.15
2023-03-17T04:47:04.819Z,2.55
2023-03-17T04:49:36.064Z,5.13
2023-03-17T04:52:10.501Z,2.05
2023-03-17T04:54:39.595Z,2.05
2023-03-17T04:57:09.087Z,2.78
2023-03-17T04:59:39.967Z,2.35
2023-03-17T05:02:09.487Z,3.15
2023-03-17T05:04:38.987Z,4.70
2023-03-17T05:07:10.195Z,1.92
2023-03-17T05:09:39.368Z,3.38
2023-03-17T05:12:12.417Z,4.82
2023-03-17T05:14:41.966Z,2.22
2023-03-17T05:17:11.595Z,2.92
2023-03-17T05:19:40.884Z,2.70
2023-03-17T05:22:11.606Z,3.33
2023-03-17T05:24:40.935Z,2.72
2023-03-17T05:27:10.340Z,2.35
2023-03-17T05:29:56.924Z,2.08
2023-03-17T05:32:26.294Z,3.50
2023-03-17T05:34:55.319Z,4.32
2023-03-17T05:37:25.991Z,2.05
2023-03-17T05:39:55.156Z,4.40
2023-03-17T05:42:24.579Z,4.10
2023-03-17T05:44:53.685Z,3.00
2023-03-17T05:47:23.212Z,2.38
2023-03-17T05:49:52.785Z,4.43
2023-03-17T05:52:22.230Z,2.05
2023-03-17T05:54:53.616Z,3.85
2023-03-17T05:57:23.138Z,4.53
2023-03-17T05:59:52.329Z,2.90
2023-03-17T06:02:23.908Z,3.28
2023-03-17T06:04:53.206Z,7.80
2023-03-17T06:07:25.345Z,5.05
2023-03-17T06:09:55.908Z,4.25
2023-03-17T06:12:25.896Z,2.45
2023-03-17T06:14:55.062Z,6.43
2023-03-17T06:17:24.328Z,4.15
2023-03-17T06:19:53.279Z,4.63
2023-03-17T06:22:22.356Z,2.58
2023-03-17T06:24:52.710Z,3.30
2023-03-17T06:27:23.240Z,3.70
2023-03-17T06:29:52.426Z,4.97
2023-03-17T06:32:21.500Z,2.13
2023-03-17T06:34:51.363Z,5.18
2023-03-17T06:37:23.280Z,4.68
2023-03-17T06:39:52.981Z,3.70
2023-03-17T06:42:24.120Z,5.18
2023-03-17T06:44:53.724Z,3.15
2023-03-17T06:47:25.894Z,4.13
2023-03-17T06:49:56.986Z,3.30
2023-03-17T06:52:29.151Z,5.72
2023-03-17T06:54:58.378Z,4.28
2023-03-17T06:57:31.925Z,3.65
2023-03-17T07:00:01.122Z,3.08
2023-03-17T07:02:29.992Z,3.25
2023-03-17T07:04:59.324Z,4.28
2023-03-17T07:07:29.437Z,2.50
2023-03-17T07:09:58.846Z,5.25
2023-03-17T07:12:30.235Z,4.80
2023-03-17T07:15:03.831Z,3.95
2023-03-17T07:20:02.284Z,3.38
2023-03-17T07:22:31.225Z,5.53
2023-03-17T07:25:00.692Z,4.68
2023-03-17T07:27:31.522Z,5.60
2023-03-17T07:30:04.549Z,4.80
2023-03-17T07:32:33.942Z,7.95
2023-03-17T07:35:06.240Z,4.85
2023-03-17T07:37:38.135Z,4.53
2023-03-17T07:40:09.246Z,4.63
2023-03-17T07:42:40.295Z,3.17
2023-03-17T07:45:10.403Z,4.70
2023-03-17T07:47:39.584Z,2.80
2023-03-17T07:50:09.839Z,4.15
2023-03-17T07:52:39.564Z,3.83
2023-03-17T07:55:10.690Z,3.65
2023-03-17T07:57:41.596Z,5.03
2023-03-17T08:00:13.808Z,7.05
2023-03-17T08:02:46.901Z,2.45
2023-03-17T08:05:19.777Z,6.72
2023-03-17T08:07:49.316Z,4.82
2023-03-17T08:10:18.314Z,5.25
2023-03-17T08:12:51.976Z,3.63
2023-03-17T08:17:51.743Z,3.92
2023-03-17T08:20:21.956Z,3.53
2023-03-17T08:22:51.597Z,5.30
2023-03-17T08:25:22.084Z,3.53
2023-03-17T08:27:57.125Z,5.18
2023-03-17T08:30:31.550Z,4.93
2023-03-17T08:33:02.910Z,3.92
2023-03-17T08:35:32.791Z,3.20
2023-03-17T08:38:03.156Z,3.70
2023-03-17T08:40:32.554Z,4.30
2023-03-17T08:43:03.592Z,4.93
2023-03-17T08:45:36.677Z,6.20
2023-03-17T08:48:11.035Z,3.05
2023-03-17T08:50:42.290Z,4.68
2023-03-17T08:53:12.030Z,3.97
2023-03-17T08:55:41.252Z,4.28
2023-03-17T08:58:11.788Z,5.65
2023-03-17T09:00:41.009Z,4.53
2023-03-17T09:03:10.331Z,3.53
2023-03-17T09:05:39.411Z,2.75
2023-03-17T09:08:08.837Z,6.40
2023-03-17T09:10:42.511Z,2.80
2023-03-17T09:13:14.631Z,4.53
2023-03-17T09:15:47.136Z,2.67
2023-03-17T09:18:22.105Z,4.25
2023-03-17T09:20:51.414Z,2.40
2023-03-17T09:23:23.946Z,3.83
2023-03-17T09:25:53.610Z,4.38
2023-03-17T09:28:24.764Z,5.28
2023-03-17T09:30:58.609Z,4.95
2023-03-17T09:33:30.997Z,2.63
2023-03-17T09:36:00.166Z,3.10
2023-03-17T09:38:30.089Z,5.55
2023-03-17T09:41:08.385Z,3.83
2023-03-17T09:43:47.380Z,3.78
2023-03-17T09:46:30.733Z,3.50
2023-03-17T09:49:04.580Z,3.10
2023-03-17T09:51:35.638Z,3.83
2023-03-17T09:54:08.010Z,4.00
2023-03-17T09:56:39.908Z,3.95
2023-03-17T09:59:31.011Z,3.17
2023-03-17T10:02:00.344Z,2.42
2023-03-17T10:04:29.392Z,3.65
2023-03-17T10:07:04.251Z,3.15
2023-03-17T10:09:37.174Z,2.78
2023-03-17T10:12:11.580Z,4.97
2023-03-17T10:14:55.287Z,4.43
2023-03-17T10:17:27.282Z,2.88
2023-03-17T10:20:02.038Z,6.57
2023-03-17T10:22:36.230Z,4.22
2023-03-17T10:25:14.071Z,3.42
2023-03-17T10:27:46.375Z,4.20
2023-03-17T10:30:19.578Z,2.90
2023-03-17T10:32:49.536Z,3.45
2023-03-17T10:35:19.953Z,3.70
2023-03-17T10:37:49.869Z,4.40
2023-03-17T10:40:24.574Z,5.82
2023-03-17T10:42:58.172Z,3.85
2023-03-17T10:45:31.533Z,4.25
2023-03-17T10:48:04.401Z,1.42
2023-03-17T10:50:35.591Z,3.25
2023-03-17T10:53:08.837Z,4.75
2023-03-17T10:55:44.897Z,3.42
2023-03-17T10:58:18.206Z,3.88
2023-03-17T11:00:58.683Z,4.45
2023-03-17T11:03:31.364Z,3.38
2023-03-17T11:06:05.997Z,4.00
2023-03-17T11:08:40.379Z,4.28
2023-03-17T11:11:22.557Z,3.67
2023-03-17T11:13:51.962Z,4.65
2023-03-17T11:16:40.622Z,3.33
2023-03-17T11:19:16.840Z,2.97
2023-03-17T11:21:57.352Z,4.32
2023-03-17T11:24:33.463Z,5.35
2023-03-17T11:27:09.013Z,4.43
2023-03-17T11:29:57.470Z,3.13
2023-03-17T11:32:33.841Z,5.28
2023-03-17T11:35:15.729Z,4.00
2023-03-17T11:38:01.376Z,4.18
2023-03-17T11:40:35.827Z,3.03
2023-03-17T11:43:23.807Z,5.18
2023-03-17T11:45:59.082Z,2.88
2023-03-17T11:48:42.498Z,5.65
2023-03-17T11:51:20.431Z,3.22
2023-03-17T11:54:04.433Z,4.03
2023-03-17T11:56:40.680Z,5.18
2023-03-17T11:59:19.845Z,3.83
2023-03-17T12:01:56.077Z,4.45
2023-03-17T12:04:34.562Z,3.33
2023-03-17T12:07:17.295Z,3.58
2023-03-17T12:10:02.713Z,3.63
2023-03-17T12:12:39.320Z,3.13
2023-03-17T12:15:21.504Z,4.72
2023-03-17T12:17:55.931Z,4.22
2023-03-17T12:20:33.899Z,4.15
2023-03-17T12:23:13.757Z,3.00
2023-03-17T12:25:52.967Z,3.80
2023-03-17T12:28:29.038Z,3.92
2023-03-17T12:33:57.263Z,4.40
2023-03-17T12:36:30.283Z,4.55
2023-03-17T12:39:05.532Z,4.70
2023-03-17T12:42:02.178Z,3.50
2023-03-17T12:44:56.414Z,4.72
2023-03-17T12:47:45.337Z,4.68
2023-03-17T12:50:51.815Z,3.05
2023-03-17T12:53:29.879Z,4.15
2023-03-17T12:56:02.799Z,3.95
2023-03-17T12:58:37.211Z,3.30
2023-03-17T13:01:17.582Z,3.15
2023-03-17T13:04:06.172Z,4.05
2023-03-17T13:06:42.652Z,4.70
2023-03-17T13:09:40.089Z,5.35
2023-03-17T13:12:52.701Z,6.97
2023-03-17T13:15:51.198Z,5.78
2023-03-17T13:18:48.349Z,5.55
2023-03-17T13:21:20.627Z,3.80
2023-03-17T13:23:58.361Z,3.55
2023-03-17T13:26:58.107Z,4.32
2023-03-17T13:29:48.323Z,4.97
2023-03-17T13:32:42.046Z,5.50
2023-03-17T13:35:38.715Z,3.60
2023-03-17T13:38:26.760Z,4.50
2023-03-17T13:44:40.378Z,4.75
2023-03-17T13:49:59.021Z,4.30
2023-03-17T13:52:32.036Z,3.85
2023-03-17T13:55:07.108Z,4.38
2023-03-17T13:57:40.836Z,4.53
2023-03-17T14:03:03.429Z,5.72
2023-03-17T14:05:38.080Z,6.18
2023-03-17T14:08:16.990Z,5.75
2023-03-17T14:10:54.993Z,5.55
2023-03-17T14:13:29.292Z,5.03
2023-03-17T14:16:04.024Z,6.03
2023-03-17T14:18:35.895Z,5.00
2023-03-17T14:21:11.729Z,6.32
2023-03-17T14:23:41.317Z,6.03
2023-03-17T14:26:14.374Z,8.75
2023-03-17T14:28:47.500Z,3.50
2023-03-17T14:31:24.580Z,6.40
2023-03-17T14:34:16.161Z,5.57
2023-03-17T14:36:46.636Z,5.82
2023-03-17T14:39:24.125Z,3.70
2023-03-17T14:42:04.077Z,4.10
2023-03-17T14:44:45.600Z,6.47
2023-03-17T14:47:21.113Z,5.70
2023-03-17T14:49:52.724Z,4.80
2023-03-17T14:52:29.020Z,5.63
2023-03-17T14:55:00.745Z,6.63
2023-03-17T14:57:34.635Z,5.85
2023-03-17T15:02:37.991Z,6.85
2023-03-17T15:05:26.567Z,5.90
2023-03-17T15:07:57.356Z,7.18
2023-03-17T15:10:31.394Z,6.22
2023-03-17T15:13:03.009Z,6.72
2023-03-17T15:15:35.065Z,5.82
2023-03-17T15:18:08.787Z,9.13
2023-03-17T15:23:18.595Z,6.97
2023-03-17T15:25:50.554Z,7.18
2023-03-17T15:28:21.932Z,9.38
2023-03-17T15:30:53.631Z,4.65
2023-03-17T15:33:32.078Z,4.30
2023-03-17T15:36:01.790Z,6.50
2023-03-17T15:38:33.360Z,6.18
2023-03-17T15:41:02.831Z,5.63
2023-03-17T15:43:32.075Z,6.18
2023-03-17T15:46:04.341Z,6.43
2023-03-17T15:48:37.530Z,9.85
2023-03-17T15:51:07.240Z,6.47
2023-03-17T15:53:37.967Z,6.40
2023-03-17T15:56:12.782Z,5.10
2023-03-17T15:58:42.218Z,5.97
2023-03-17T16:01:13.597Z,4.90
2023-03-17T16:03:47.280Z,5.55
2023-03-17T16:09:14.679Z,4.93
2023-03-17T16:11:44.144Z,4.13
2023-03-17T16:14:14.083Z,5.60
2023-03-17T16:17:08.283Z,5.18
2023-03-17T16:19:37.536Z,6.20
2023-03-17T16:22:25.169Z,5.47
2023-03-17T16:25:06.360Z,7.88
2023-03-17T16:27:40.370Z,7.38
2023-03-17T16:30:26.134Z,4.55
2023-03-17T16:32:57.716Z,4.75
2023-03-17T16:35:31.320Z,6.05
2023-03-17T16:38:03.804Z,8.00
2023-03-17T16:41:01.968Z,6.22
2023-03-17T16:43:35.741Z,7.13
2023-03-17T16:46:07.032Z,7.07
2023-03-17T16:48:37.060Z,8.93
2023-03-17T16:51:15.993Z,10.60
2023-03-17T16:53:55.950Z,4.35
2023-03-17T16:56:29.129Z,4.50
2023-03-17T16:59:01.239Z,5.75
2023-03-17T17:01:48.310Z,5.60
2023-03-17T17:04:17.597Z,6.78
2023-03-17T17:06:54.713Z,6.75
2023-03-17T17:09:24.365Z,7.13
2023-03-17T17:11:55.258Z,6.05
2023-03-17T17:14:29.244Z,4.35
2023-03-17T17:16:59.063Z,8.23
2023-03-17T17:19:29.011Z,4.18
2023-03-17T17:21:59.051Z,3.92
2023-03-17T17:24:28.706Z,4.50
2023-03-17T17:27:00.009Z,5.35
2023-03-17T17:29:32.228Z,5.05
2023-03-17T17:32:02.648Z,6.38
2023-03-17T17:34:32.410Z,4.47
2023-03-17T17:37:02.717Z,5.10
2023-03-17T17:39:33.092Z,5.65
2023-03-17T17:42:04.385Z,5.85
2023-03-17T17:44:34.114Z,5.20
2023-03-17T17:47:06.263Z,7.22
2023-03-17T17:49:35.813Z,8.27
2023-03-17T17:52:05.455Z,5.35
2023-03-17T17:54:36.285Z,9.00
2023-03-17T17:57:08.674Z,6.47
2023-03-17T17:59:38.889Z,6.70
2023-03-17T18:02:10.875Z,7.80
2023-03-17T18:04:40.396Z,8.18
2023-03-17T18:07:10.481Z,5.80
2023-03-17T18:09:40.316Z,6.03
2023-03-17T18:12:11.430Z,6.60
2023-03-17T18:14:41.180Z,5.40
2023-03-17T18:17:10.830Z,6.65
2023-03-17T18:19:42.329Z,8.20
2023-03-17T18:22:14.770Z,8.75
2023-03-17T18:24:44.227Z,7.25
2023-03-17T18:27:15.908Z,9.25
2023-03-17T18:29:48.766Z,8.98
2023-03-17T18:32:27.294Z,11.73
2023-03-17T18:35:02.715Z,7.03
2023-03-17T18:37:34.695Z,7.75
2023-03-17T18:40:14.448Z,10.20
2023-03-17T18:42:48.830Z,9.48
2023-03-17T18:45:32.906Z,10.27
2023-03-17T18:50:34.007Z,8.63
2023-03-17T18:53:12.526Z,8.98
2023-03-17T18:55:42.853Z,10.10
2023-03-17T18:58:14.394Z,9.80
2023-03-17T19:00:44.084Z,9.95
2023-03-17T19:03:17.040Z,8.38
2023-03-17T19:05:46.988Z,9.00
2023-03-17T19:08:20.486Z,7.82
2023-03-17T19:10:50.627Z,9.75
2023-03-17T19:13:27.465Z,11.30
2023-03-17T19:15:58.439Z,9.57
2023-03-17T19:18:29.438Z,9.30
2023-03-17T19:21:16.809Z,7.57
2023-03-17T19:23:47.425Z,9.45
2023-03-17T19:26:18.114Z,11.25
2023-03-17T19:28:51.850Z,7.45
2023-03-17T19:31:25.895Z,6.78
2023-03-17T19:34:02.753Z,6.50
2023-03-17T19:36:37.134Z,8.32
2023-03-17T19:39:09.670Z,9.27
2023-03-17T19:41:39.348Z,8.25
2023-03-17T19:44:13.541Z,7.20
2023-03-17T19:49:22.488Z,7.43
2023-03-17T19:51:54.589Z,10.25
2023-03-17T19:54:32.120Z,6.97
2023-03-17T19:57:05.449Z,10.48
2023-03-17T19:59:38.526Z,8.73
2023-03-17T20:02:08.165Z,8.63
2023-03-17T20:04:40.222Z,7.82
2023-03-17T20:07:10.951Z,9.15
2023-03-17T20:09:46.630Z,11.32
2023-03-17T20:12:16.593Z,10.23
2023-03-17T20:14:50.738Z,10.27
2023-03-17T20:17:26.310Z,12.00
2023-03-17T20:20:00.106Z,9.75
2023-03-17T20:22:29.369Z,10.80
2023-03-17T20:24:59.249Z,11.55
2023-03-17T20:27:34.097Z,12.45
2023-03-17T20:30:08.133Z,8.23
2023-03-17T20:32:45.177Z,8.88
2023-03-17T20:35:19.068Z,6.93
2023-03-17T20:37:51.109Z,7.68
2023-03-17T20:40:22.135Z,8.55
2023-03-17T20:42:52.438Z,9.05
2023-03-17T20:45:26.741Z,9.95
2023-03-17T20:47:56.282Z,7.43
2023-03-17T20:50:25.956Z,8.20
2023-03-17T20:53:00.479Z,8.48
2023-03-17T20:55:33.191Z,9.55
2023-03-17T20:58:04.031Z,10.27
2023-03-17T21:00:38.881Z,8.57
2023-03-17T21:03:09.941Z,9.88
2023-03-17T21:05:51.202Z,10.95
2023-03-17T21:08:21.230Z,9.50
2023-03-17T21:10:52.955Z,9.25
2023-03-17T21:13:33.389Z,50.10
2023-03-17T21:16:20.921Z,27.10
2023-03-17T21:18:53.184Z,11.43
2023-03-17T21:21:22.914Z,13.55
2023-03-17T21:23:55.102Z,13.20
2023-03-17T21:26:27.227Z,12.43
2023-03-17T21:28:57.698Z,9.40
2023-03-17T21:31:28.631Z,11.52
2023-03-17T21:34:03.370Z,9.27
2023-03-17T21:36:33.952Z,10.18
2023-03-17T21:39:03.091Z,11.30
2023-03-17T21:41:36.064Z,10.77
2023-03-17T21:44:15.076Z,9.50
2023-03-17T21:46:47.946Z,13.45
2023-03-17T21:49:19.845Z,10.67
2023-03-17T21:51:55.312Z,10.63
2023-03-17T21:54:24.485Z,11.38
2023-03-17T21:56:56.689Z,13.85
2023-03-17T21:59:26.205Z,14.80
2023-03-17T22:01:56.655Z,12.27
2023-03-17T22:04:26.593Z,14.60
2023-03-17T22:06:57.884Z,13.30
2023-03-17T22:09:27.175Z,16.05
2023-03-17T22:11:56.529Z,13.25
2023-03-17T22:14:25.758Z,14.18
2023-03-17T22:16:58.802Z,16.10
2023-03-17T22:19:29.879Z,11.63
2023-03-17T22:21:59.453Z,16.73
2023-03-17T22:24:29.638Z,13.10
2023-03-17T22:26:59.524Z,10.82
2023-03-17T22:29:39.398Z,13.13
2023-03-17T22:32:10.841Z,13.32
2023-03-17T22:34:40.561Z,14.95
2023-03-17T22:37:10.057Z,15.30
2023-03-17T22:39:39.444Z,14.48
2023-03-17T22:42:08.975Z,15.20
2023-03-17T22:45:48.643Z,14.35
2023-03-17T22:48:40.319Z,16.13
2023-03-17T22:51:11.671Z,13.25
2023-03-17T22:53:41.655Z,14.93
2023-03-17T22:56:12.252Z,17.98
2023-03-17T22:58:42.430Z,15.90
2023-03-17T23:01:13.628Z,15.85
2023-03-17T23:03:45.175Z,13.95
2023-03-17T23:06:14.708Z,13.90
2023-03-17T23:08:47.242Z,16.10
2023-03-17T23:11:18.885Z,15.32
2023-03-17T23:13:48.838Z,14.80
2023-03-17T23:16:19.014Z,16.20
2023-03-17T23:18:53.029Z,15.88
2023-03-17T23:21:24.990Z,15.13
2023-03-17T23:23:53.914Z,17.63
2023-03-17T23:26:23.122Z,14.82
2023-03-17T23:28:52.325Z,16.48
2023-03-17T23:31:22.577Z,20.02
2023-03-17T23:33:53.220Z,13.30
2023-03-17T23:36:22.546Z,16.52
2023-03-17T23:38:52.485Z,16.60
2023-03-17T23:41:21.669Z,16.08
2023-03-17T23:43:51.082Z,18.13
2023-03-17T23:46:20.940Z,16.55
2023-03-17T23:48:50.547Z,15.93
2023-03-17T23:51:20.840Z,16.48
2023-03-17T23:53:52.080Z,14.55
2023-03-17T23:56:21.218Z,14.95
2023-03-17T23:58:50.253Z,15.32
