createdAt,value
2022-09-03T00:00:15.509Z,18.80
2022-09-03T00:03:22.628Z,18.80
2022-09-03T00:06:05.775Z,18.80
2022-09-03T00:08:35.471Z,18.80
2022-09-03T00:11:26.177Z,18.70
2022-09-03T00:14:11.257Z,18.70
2022-09-03T00:16:49.244Z,18.60
2022-09-03T00:19:21.078Z,18.60
2022-09-03T00:22:02.912Z,18.50
2022-09-03T00:24:33.820Z,18.50
2022-09-03T00:27:01.625Z,18.40
2022-09-03T00:29:36.910Z,18.40
2022-09-03T00:32:08.066Z,18.30
2022-09-03T00:34:37.094Z,18.30
2022-09-03T00:37:03.874Z,18.20
2022-09-03T00:39:30.668Z,18.20
2022-09-03T00:42:12.437Z,18.10
2022-09-03T00:45:10.451Z,18.10
2022-09-03T00:48:01.088Z,18.10
2022-09-03T00:50:45.639Z,18.10
2022-09-03T00:53:24.375Z,18.20
2022-09-03T00:56:35.113Z,18.20
2022-09-03T00:59:24.109Z,18.20
2022-09-03T01:01:59.189Z,18.20
2022-09-03T01:04:50.983Z,18.20
2022-09-03T01:07:49.873Z,18.30
2022-09-03T01:10:36.122Z,18.30
2022-09-03T01:13:21.885Z,18.30
2022-09-03T01:16:04.713Z,18.30
2022-09-03T01:18:51.573Z,18.30
2022-09-03T01:21:30.092Z,18.30
2022-09-03T01:24:17.641Z,18.30
2022-09-03T01:26:53.827Z,18.30
2022-09-03T01:29:34.802Z,18.30
2022-09-03T01:32:27.253Z,18.40
2022-09-03T01:34:59.859Z,18.40
2022-09-03T01:37:26.557Z,18.40
2022-09-03T01:40:18.870Z,18.40
2022-09-03T01:42:51.470Z,18.50
2022-09-03T01:45:18.149Z,18.50
2022-09-03T01:47:52.638Z,18.50
2022-09-03T01:50:25.203Z,18.50
2022-09-03T01:52:51.860Z,18.50
2022-09-03T01:55:33.403Z,18.50
2022-09-03T01:58:12.882Z,18.50
2022-09-03T02:00:40.392Z,18.40
2022-09-03T02:03:08.529Z,18.30
2022-09-03T02:05:35.785Z,18.30
2022-09-03T02:08:05.191Z,18.30
2022-09-03T02:10:50.953Z,18.20
2022-09-03T02:13:27.336Z,18.10
2022-09-03T02:15:55.029Z,18.10
2022-09-03T02:18:27.278Z,18.10
2022-09-03T02:20:54.320Z,18.10
2022-09-03T02:23:27.837Z,18.00
2022-09-03T02:26:00.610Z,18.00
2022-09-03T02:28:28.803Z,18.00
2022-09-03T02:30:55.888Z,17.90
2022-09-03T02:33:22.953Z,17.90
2022-09-03T02:35:49.648Z,17.90
2022-09-03T02:38:20.764Z,17.90
2022-09-03T02:40:47.491Z,17.80
2022-09-03T02:43:23.832Z,17.80
2022-09-03T02:45:54.163Z,17.80
2022-09-03T02:48:23.416Z,17.80
2022-09-03T02:50:50.146Z,17.80
2022-09-03T02:53:17.215Z,17.90
2022-09-03T02:55:43.945Z,17.90
2022-09-03T02:58:10.668Z,18.00
2022-09-03T03:00:37.370Z,17.90
2022-09-03T03:03:04.953Z,17.90
2022-09-03T03:05:55.640Z,18.00
2022-09-03T03:08:25.085Z,18.10
2022-09-03T03:10:56.392Z,18.00
2022-09-03T03:13:23.357Z,18.10
2022-09-03T03:15:50.066Z,18.10
2022-09-03T03:18:16.936Z,18.10
2022-09-03T03:20:43.774Z,18.20
2022-09-03T03:23:10.591Z,18.20
2022-09-03T03:25:38.812Z,18.10
2022-09-03T03:28:05.970Z,18.10
2022-09-03T03:30:33.145Z,18.10
2022-09-03T03:33:00.135Z,18.10
2022-09-03T03:35:27.045Z,18.10
2022-09-03T03:37:54.247Z,18.10
2022-09-03T03:40:21.197Z,18.10
2022-09-03T03:42:47.973Z,18.10
2022-09-03T03:45:14.722Z,18.10
2022-09-03T03:47:41.433Z,18.10
2022-09-03T03:50:08.733Z,18.10
2022-09-03T03:52:35.916Z,18.10
2022-09-03T03:55:02.664Z,18.20
2022-09-03T03:57:30.505Z,18.20
2022-09-03T03:59:57.234Z,18.30
2022-09-03T04:02:24.088Z,18.30
2022-09-03T04:04:50.831Z,18.30
2022-09-03T04:07:17.601Z,18.30
2022-09-03T04:09:44.365Z,18.30
2022-09-03T04:12:11.076Z,18.30
2022-09-03T04:14:37.906Z,18.40
2022-09-03T04:17:04.717Z,18.40
2022-09-03T04:19:31.495Z,18.40
2022-09-03T04:21:58.382Z,18.40
2022-09-03T04:24:25.073Z,18.40
2022-09-03T04:26:51.802Z,18.40
2022-09-03T04:29:18.496Z,18.40
2022-09-03T04:31:45.233Z,18.40
2022-09-03T04:34:12.047Z,18.40
2022-09-03T04:36:38.752Z,18.30
2022-09-03T04:39:05.526Z,18.30
2022-09-03T04:41:32.260Z,18.30
2022-09-03T04:44:00.138Z,18.30
2022-09-03T04:46:28.183Z,18.20
2022-09-03T04:48:55.328Z,18.20
2022-09-03T04:51:26.419Z,18.20
2022-09-03T04:54:00.252Z,18.10
2022-09-03T04:56:36.127Z,18.10
2022-09-03T04:59:04.923Z,18.10
2022-09-03T05:01:33.587Z,18.10
2022-09-03T05:04:00.773Z,18.00
2022-09-03T05:06:27.843Z,18.00
2022-09-03T05:08:54.876Z,18.00
2022-09-03T05:11:22.925Z,18.10
2022-09-03T05:13:50.427Z,18.10
2022-09-03T05:16:17.443Z,18.10
2022-09-03T05:18:44.270Z,18.10
2022-09-03T05:21:12.625Z,18.10
2022-09-03T05:23:40.710Z,18.10
2022-09-03T05:26:09.079Z,18.10
2022-09-03T05:28:38.922Z,18.10
2022-09-03T05:31:10.752Z,18.00
2022-09-03T05:33:42.169Z,18.00
2022-09-03T05:36:10.430Z,18.00
2022-09-03T05:38:37.255Z,18.00
2022-09-03T05:41:05.967Z,17.90
2022-09-03T05:43:32.855Z,17.90
2022-09-03T05:46:01.075Z,17.90
2022-09-03T05:48:30.341Z,17.90
2022-09-03T05:51:15.679Z,17.90
2022-09-03T05:53:43.305Z,17.90
2022-09-03T05:56:15.586Z,17.80
2022-09-03T05:58:43.357Z,17.80
2022-09-03T06:01:20.769Z,17.80
2022-09-03T06:03:48.926Z,17.80
2022-09-03T06:06:15.858Z,17.80
2022-09-03T06:08:42.719Z,17.80
2022-09-03T06:11:10.585Z,17.80
2022-09-03T06:13:37.501Z,17.80
2022-09-03T06:16:05.447Z,17.80
2022-09-03T06:18:32.206Z,17.80
2022-09-03T06:21:06.395Z,17.80
2022-09-03T06:23:33.727Z,17.80
2022-09-03T06:26:05.613Z,17.90
2022-09-03T06:28:37.172Z,17.80
2022-09-03T06:31:05.134Z,17.90
2022-09-03T06:33:33.117Z,17.90
2022-09-03T06:36:01.246Z,17.90
2022-09-03T06:38:30.939Z,17.90
2022-09-03T06:40:59.185Z,17.90
2022-09-03T06:43:26.797Z,17.90
2022-09-03T06:45:58.046Z,17.90
2022-09-03T06:48:25.671Z,18.00
2022-09-03T06:51:03.046Z,18.00
2022-09-03T06:53:32.016Z,18.00
2022-09-03T06:56:18.514Z,18.10
2022-09-03T06:58:48.395Z,18.10
2022-09-03T07:01:17.064Z,18.20
2022-09-03T07:03:44.347Z,18.20
2022-09-03T07:06:16.002Z,18.30
2022-09-03T07:08:42.832Z,18.30
2022-09-03T07:11:11.294Z,18.40
2022-09-03T07:13:48.063Z,18.50
2022-09-03T07:16:16.521Z,18.50
2022-09-03T07:18:43.469Z,18.60
2022-09-03T07:21:12.028Z,18.70
2022-09-03T07:23:39.866Z,18.90
2022-09-03T07:26:12.641Z,19.00
2022-09-03T07:28:41.302Z,19.10
2022-09-03T07:31:10.303Z,19.20
2022-09-03T07:33:37.599Z,19.30
2022-09-03T07:36:05.489Z,19.50
2022-09-03T07:38:33.978Z,19.60
2022-09-03T07:41:01.606Z,19.80
2022-09-03T07:43:28.952Z,19.90
2022-09-03T07:45:56.221Z,20.10
2022-09-03T07:48:23.705Z,20.20
2022-09-03T07:51:02.431Z,20.30
2022-09-03T07:53:29.394Z,20.40
2022-09-03T07:56:03.690Z,20.50
2022-09-03T07:58:31.043Z,20.70
2022-09-03T08:00:58.450Z,20.80
2022-09-03T08:03:27.991Z,20.90
2022-09-03T08:05:55.056Z,21.00
2022-09-03T08:08:21.916Z,21.10
2022-09-03T08:10:48.750Z,21.20
2022-09-03T08:13:15.489Z,21.30
2022-09-03T08:15:42.385Z,21.40
2022-09-03T08:18:09.534Z,21.40
2022-09-03T08:20:38.301Z,21.50
2022-09-03T08:23:05.066Z,21.60
2022-09-03T08:25:31.769Z,21.60
2022-09-03T08:27:59.330Z,21.60
2022-09-03T08:30:26.467Z,21.70
2022-09-03T08:32:53.721Z,21.70
2022-09-03T08:35:23.718Z,21.70
2022-09-03T08:37:54.763Z,21.80
2022-09-03T08:40:23.550Z,21.90
2022-09-03T08:43:06.865Z,21.90
2022-09-03T08:45:34.526Z,22.10
2022-09-03T08:48:07.591Z,22.20
2022-09-03T08:50:41.172Z,22.30
2022-09-03T08:53:24.590Z,22.40
2022-09-03T08:55:53.900Z,22.50
2022-09-03T08:58:26.477Z,22.60
2022-09-03T09:01:21.011Z,22.70
2022-09-03T09:03:56.700Z,22.80
2022-09-03T09:06:35.475Z,22.90
2022-09-03T09:09:21.059Z,23.10
2022-09-03T09:12:16.060Z,23.10
2022-09-03T09:15:12.941Z,23.20
2022-09-03T09:17:51.773Z,23.30
2022-09-03T09:20:18.614Z,23.40
2022-09-03T09:22:55.933Z,23.50
2022-09-03T09:25:23.598Z,23.70
2022-09-03T09:28:01.251Z,23.80
2022-09-03T09:30:31.805Z,24.00
2022-09-03T09:32:59.601Z,24.20
2022-09-03T09:35:26.553Z,24.40
2022-09-03T09:37:57.554Z,24.70
2022-09-03T09:40:25.123Z,24.90
2022-09-03T09:42:52.151Z,25.00
2022-09-03T09:45:18.898Z,25.00
2022-09-03T09:47:45.629Z,25.00
2022-09-03T09:50:24.939Z,25.00
2022-09-03T09:53:22.852Z,25.00
2022-09-03T09:55:50.392Z,25.00
2022-09-03T09:58:19.703Z,25.00
2022-09-03T10:01:13.167Z,25.00
2022-09-03T10:03:53.475Z,24.90
2022-09-03T10:06:20.189Z,24.70
2022-09-03T10:08:47.016Z,24.50
2022-09-03T10:11:13.754Z,24.60
2022-09-03T10:13:42.497Z,24.70
2022-09-03T10:16:23.234Z,25.10
2022-09-03T10:19:23.861Z,25.40
2022-09-03T10:22:17.169Z,25.60
2022-09-03T10:24:53.085Z,25.70
2022-09-03T10:27:19.849Z,25.60
2022-09-03T10:29:46.691Z,25.70
2022-09-03T10:32:25.133Z,25.50
2022-09-03T10:35:06.313Z,25.40
2022-09-03T10:37:40.470Z,26.40
2022-09-03T10:40:39.808Z,27.00
2022-09-03T10:43:34.246Z,27.80
2022-09-03T10:46:10.643Z,29.90
2022-09-03T10:48:56.749Z,31.60
2022-09-03T10:51:27.966Z,33.10
2022-09-03T10:54:16.214Z,33.40
2022-09-03T10:57:24.777Z,32.90
2022-09-03T11:00:03.590Z,33.20
2022-09-03T11:02:39.349Z,32.80
2022-09-03T11:05:20.904Z,32.20
2022-09-03T11:08:14.065Z,31.70
2022-09-03T11:10:43.710Z,31.40
2022-09-03T11:13:14.603Z,30.70
2022-09-03T11:15:43.244Z,30.10
2022-09-03T11:18:24.571Z,29.70
2022-09-03T11:20:52.206Z,29.50
2022-09-03T11:23:18.978Z,29.20
2022-09-03T11:25:52.646Z,28.80
2022-09-03T11:28:22.386Z,28.70
2022-09-03T11:31:01.144Z,28.80
2022-09-03T11:33:27.910Z,28.90
2022-09-03T11:36:01.326Z,29.00
2022-09-03T11:38:29.381Z,29.00
2022-09-03T11:40:59.167Z,29.00
2022-09-03T11:43:32.784Z,29.00
2022-09-03T11:46:03.644Z,29.20
2022-09-03T11:48:38.049Z,29.20
2022-09-03T11:51:04.911Z,29.10
2022-09-03T11:53:35.462Z,28.90
2022-09-03T11:56:17.063Z,28.90
2022-09-03T11:58:44.163Z,29.40
2022-09-03T12:01:16.287Z,29.70
2022-09-03T12:03:53.781Z,29.90
2022-09-03T12:06:44.792Z,30.10
2022-09-03T12:09:39.540Z,30.30
2022-09-03T12:12:23.324Z,30.20
2022-09-03T12:14:57.466Z,30.00
2022-09-03T12:17:35.041Z,29.80
2022-09-03T12:20:01.883Z,29.60
2022-09-03T12:22:29.677Z,29.50
2022-09-03T12:24:56.418Z,29.50
2022-09-03T12:27:25.354Z,29.40
2022-09-03T12:29:56.664Z,29.20
2022-09-03T12:32:23.444Z,29.00
2022-09-03T12:34:51.032Z,28.70
2022-09-03T12:40:18.325Z,28.50
2022-09-03T12:42:45.072Z,28.60
2022-09-03T12:45:12.250Z,28.90
2022-09-03T12:47:39.773Z,29.10
2022-09-03T12:50:09.064Z,29.60
2022-09-03T12:52:49.719Z,29.90
2022-09-03T12:55:19.987Z,29.80
2022-09-03T12:57:57.842Z,29.90
2022-09-03T13:00:29.334Z,30.20
2022-09-03T13:03:11.562Z,30.50
2022-09-03T13:05:41.169Z,30.50
2022-09-03T13:08:08.108Z,30.40
2022-09-03T13:10:36.796Z,30.50
2022-09-03T13:13:22.547Z,30.70
2022-09-03T13:16:11.110Z,30.90
2022-09-03T13:18:46.811Z,31.30
2022-09-03T13:21:22.271Z,31.60
2022-09-03T13:24:22.725Z,32.00
2022-09-03T13:27:18.279Z,31.90
2022-09-03T13:30:09.591Z,31.70
2022-09-03T13:32:39.035Z,31.90
2022-09-03T13:35:23.163Z,32.20
2022-09-03T13:38:03.421Z,32.10
2022-09-03T13:40:51.633Z,31.80
2022-09-03T13:43:30.755Z,32.30
2022-09-03T13:46:08.038Z,33.00
2022-09-03T13:48:38.912Z,33.50
2022-09-03T13:51:11.673Z,33.40
2022-09-03T13:53:47.390Z,33.10
2022-09-03T13:56:39.893Z,32.70
2022-09-03T13:59:27.043Z,32.80
2022-09-03T14:02:05.010Z,33.00
2022-09-03T14:04:54.218Z,33.40
2022-09-03T14:07:48.994Z,33.80
2022-09-03T14:10:22.856Z,33.90
2022-09-03T14:13:02.258Z,34.00
2022-09-03T14:15:55.412Z,33.90
2022-09-03T14:18:45.698Z,33.60
2022-09-03T14:21:35.768Z,33.30
2022-09-03T14:24:15.349Z,33.10
2022-09-03T14:26:58.966Z,33.00
2022-09-03T14:29:32.899Z,33.20
2022-09-03T14:32:12.118Z,33.40
2022-09-03T14:34:47.677Z,33.60
2022-09-03T14:37:37.877Z,33.60
2022-09-03T14:40:22.356Z,33.60
2022-09-03T14:43:15.054Z,33.40
2022-09-03T14:45:57.041Z,33.30
2022-09-03T14:48:23.695Z,33.40
2022-09-03T14:51:22.769Z,33.20
2022-09-03T14:54:01.456Z,32.90
2022-09-03T14:57:07.470Z,32.50
2022-09-03T15:00:00.397Z,32.20
2022-09-03T15:02:48.008Z,31.90
2022-09-03T15:05:36.724Z,31.70
2022-09-03T15:08:18.506Z,31.50
2022-09-03T15:10:46.463Z,31.40
2022-09-03T15:13:42.283Z,31.20
2022-09-03T15:16:23.416Z,30.90
2022-09-03T15:19:09.114Z,30.50
2022-09-03T15:21:42.188Z,30.20
2022-09-03T15:24:30.030Z,29.90
2022-09-03T15:27:00.122Z,29.70
2022-09-03T15:29:45.785Z,29.40
2022-09-03T15:32:18.579Z,29.20
2022-09-03T15:35:04.180Z,28.90
2022-09-03T15:37:33.879Z,28.80
2022-09-03T15:40:20.802Z,28.60
2022-09-03T15:42:49.168Z,28.50
2022-09-03T15:45:32.826Z,28.30
2022-09-03T15:48:18.701Z,28.20
2022-09-03T15:50:52.814Z,28.00
2022-09-03T15:53:33.365Z,27.90
2022-09-03T15:56:19.822Z,27.80
2022-09-03T15:59:20.323Z,27.60
2022-09-03T16:02:02.163Z,27.40
2022-09-03T16:04:53.442Z,27.20
2022-09-03T16:07:46.055Z,27.20
2022-09-03T16:10:25.422Z,27.10
2022-09-03T16:13:23.490Z,27.00
2022-09-03T16:16:12.031Z,27.00
2022-09-03T16:18:59.970Z,27.00
2022-09-03T16:21:32.746Z,26.90
2022-09-03T16:24:25.397Z,26.80
2022-09-03T16:27:00.299Z,26.80
2022-09-03T16:29:28.346Z,26.80
2022-09-03T16:32:23.898Z,26.70
2022-09-03T16:35:20.043Z,26.70
2022-09-03T16:38:09.228Z,26.50
2022-09-03T16:40:43.615Z,26.40
2022-09-03T16:43:41.017Z,26.40
2022-09-03T16:46:18.206Z,26.30
2022-09-03T16:49:08.226Z,26.20
2022-09-03T16:52:11.562Z,26.00
2022-09-03T16:54:59.035Z,25.90
2022-09-03T16:57:46.558Z,25.60
2022-09-03T17:00:16.444Z,25.50
2022-09-03T17:02:55.126Z,25.40
2022-09-03T17:05:54.265Z,25.30
2022-09-03T17:08:59.041Z,25.10
2022-09-03T17:11:44.546Z,25.00
2022-09-03T17:14:38.715Z,24.80
2022-09-03T17:17:18.944Z,24.60
2022-09-03T17:20:15.162Z,24.50
2022-09-03T17:23:07.660Z,24.40
2022-09-03T17:25:38.002Z,24.40
2022-09-03T17:28:10.542Z,24.30
2022-09-03T17:30:52.069Z,24.20
2022-09-03T17:33:39.606Z,24.20
2022-09-03T17:36:10.877Z,24.10
2022-09-03T17:39:05.308Z,24.00
2022-09-03T17:41:46.484Z,23.90
2022-09-03T17:44:31.281Z,23.90
2022-09-03T17:47:16.588Z,23.80
2022-09-03T17:49:46.676Z,23.70
2022-09-03T17:52:28.594Z,23.60
2022-09-03T17:54:57.812Z,23.60
2022-09-03T17:57:38.303Z,23.50
2022-09-03T18:00:10.137Z,23.40
2022-09-03T18:02:42.990Z,23.40
2022-09-03T18:05:26.059Z,23.40
2022-09-03T18:08:05.513Z,23.30
2022-09-03T18:10:51.017Z,23.30
2022-09-03T18:13:39.662Z,23.30
2022-09-03T18:16:26.029Z,23.30
2022-09-03T18:18:53.242Z,23.20
2022-09-03T18:21:30.657Z,23.20
2022-09-03T18:24:05.711Z,23.10
2022-09-03T18:26:35.163Z,23.10
2022-09-03T18:29:05.044Z,23.00
2022-09-03T18:31:31.846Z,23.00
2022-09-03T18:33:58.627Z,23.00
2022-09-03T18:36:25.375Z,22.90
2022-09-03T18:38:52.096Z,22.90
2022-09-03T18:41:40.413Z,22.80
2022-09-03T18:44:18.898Z,22.70
2022-09-03T18:50:04.621Z,22.60
2022-09-03T18:53:14.536Z,22.50
2022-09-03T18:56:09.096Z,22.40
2022-09-03T18:59:11.179Z,22.40
2022-09-03T19:01:41.641Z,22.20
2022-09-03T19:04:47.010Z,22.20
2022-09-03T19:07:36.781Z,22.10
2022-09-03T19:10:11.126Z,22.00
2022-09-03T19:13:06.003Z,22.00
2022-09-03T19:16:01.819Z,21.90
2022-09-03T19:18:49.966Z,21.90
2022-09-03T19:21:22.550Z,21.90
2022-09-03T19:23:52.045Z,21.80
2022-09-03T19:26:47.926Z,21.80
2022-09-03T19:29:48.544Z,21.70
2022-09-03T19:32:18.670Z,21.70
2022-09-03T19:35:17.705Z,21.60
2022-09-03T19:38:05.669Z,21.50
2022-09-03T19:40:59.708Z,21.50
2022-09-03T19:43:38.655Z,21.40
2022-09-03T19:46:18.761Z,21.40
2022-09-03T19:49:17.713Z,21.30
2022-09-03T19:51:59.877Z,21.30
2022-09-03T19:54:29.123Z,21.20
2022-09-03T19:56:59.520Z,21.20
2022-09-03T19:59:26.718Z,21.10
2022-09-03T20:01:53.474Z,21.10
2022-09-03T20:04:21.614Z,21.10
2022-09-03T20:06:48.445Z,21.00
2022-09-03T20:09:16.171Z,20.90
2022-09-03T20:11:42.894Z,20.90
2022-09-03T20:14:13.439Z,20.90
2022-09-03T20:16:55.186Z,20.90
2022-09-03T20:19:28.153Z,20.90
2022-09-03T20:22:35.863Z,20.80
2022-09-03T20:25:08.634Z,20.80
2022-09-03T20:27:41.228Z,20.70
2022-09-03T20:30:29.212Z,20.70
2022-09-03T20:33:07.267Z,20.70
2022-09-03T20:35:58.694Z,20.60
2022-09-03T20:38:45.690Z,20.50
2022-09-03T20:41:31.344Z,20.40
2022-09-03T20:44:08.393Z,20.40
2022-09-03T20:47:13.576Z,20.30
2022-09-03T20:50:19.421Z,20.30
2022-09-03T20:52:49.093Z,20.20
2022-09-03T20:55:42.605Z,20.20
2022-09-03T20:58:30.868Z,20.20
2022-09-03T21:01:01.099Z,20.10
2022-09-03T21:04:02.341Z,20.00
2022-09-03T21:06:54.176Z,20.00
2022-09-03T21:09:30.049Z,20.00
2022-09-03T21:12:11.840Z,19.90
2022-09-03T21:14:40.817Z,19.90
2022-09-03T21:17:26.452Z,19.90
2022-09-03T21:20:19.351Z,19.90
2022-09-03T21:22:53.028Z,19.80
2022-09-03T21:25:32.795Z,19.70
2022-09-03T21:28:18.184Z,19.70
2022-09-03T21:30:47.752Z,19.70
2022-09-03T21:33:19.690Z,19.70
2022-09-03T21:35:54.765Z,19.70
2022-09-03T21:38:26.407Z,19.60
2022-09-03T21:41:10.512Z,19.50
2022-09-03T21:43:45.590Z,19.50
2022-09-03T21:46:17.620Z,19.50
2022-09-03T21:48:53.600Z,19.40
2022-09-03T21:51:26.321Z,19.40
2022-09-03T21:53:57.723Z,19.40
2022-09-03T21:56:48.936Z,19.40
2022-09-03T21:59:42.905Z,19.40
2022-09-03T22:02:28.069Z,19.30
2022-09-03T22:04:55.670Z,19.30
2022-09-03T22:08:10.665Z,19.20
2022-09-03T22:10:40.460Z,19.20
2022-09-03T22:13:35.700Z,19.20
2022-09-03T22:16:18.036Z,19.20
2022-09-03T22:18:44.794Z,19.10
2022-09-03T22:21:39.305Z,19.10
2022-09-03T22:24:11.696Z,19.10
2022-09-03T22:26:43.475Z,19.00
2022-09-03T22:29:27.644Z,19.00
2022-09-03T22:32:23.117Z,18.90
2022-09-03T22:35:03.482Z,18.90
2022-09-03T22:37:49.753Z,18.90
2022-09-03T22:40:34.450Z,18.90
2022-09-03T22:43:23.102Z,18.90
2022-09-03T22:46:29.051Z,18.90
2022-09-03T22:49:01.703Z,18.90
2022-09-03T22:51:29.924Z,18.90
2022-09-03T22:54:38.045Z,18.80
2022-09-03T22:57:04.961Z,18.80
2022-09-03T22:59:42.767Z,18.80
2022-09-03T23:02:13.488Z,18.80
2022-09-03T23:04:47.811Z,18.80
2022-09-03T23:07:38.441Z,18.70
2022-09-03T23:10:09.056Z,18.80
2022-09-03T23:12:41.082Z,18.70
2022-09-03T23:15:09.360Z,18.70
2022-09-03T23:17:40.928Z,18.70
2022-09-03T23:23:17.227Z,18.70
2022-09-03T23:25:55.352Z,18.60
2022-09-03T23:28:38.579Z,18.60
2022-09-03T23:31:26.848Z,18.60
2022-09-03T23:33:53.804Z,18.70
2022-09-03T23:36:57.973Z,18.70
2022-09-03T23:39:31.299Z,18.70
2022-09-03T23:42:10.224Z,18.60
2022-09-03T23:45:15.748Z,18.60
2022-09-03T23:47:49.000Z,18.60
2022-09-03T23:50:30.351Z,18.60
2022-09-03T23:53:34.473Z,18.60
2022-09-03T23:56:13.351Z,18.60
2022-09-03T23:59:02.830Z,18.60
