createdAt,value
2017-10-14T00:02:09.922Z,12.80
2017-10-14T00:04:36.526Z,9.93
2017-10-14T00:07:03.158Z,16.42
2017-10-14T00:09:29.764Z,12.27
2017-10-14T00:11:56.371Z,8.95
2017-10-14T00:14:23.029Z,9.60
2017-10-14T00:16:49.630Z,10.02
2017-10-14T00:19:16.306Z,12.18
2017-10-14T00:21:42.946Z,11.05
2017-10-14T00:24:09.551Z,12.05
2017-10-14T00:26:36.227Z,11.45
2017-10-14T00:29:02.866Z,13.07
2017-10-14T00:31:29.479Z,16.70
2017-10-14T00:33:56.108Z,11.27
2017-10-14T00:36:22.727Z,16.10
2017-10-14T00:38:49.335Z,13.30
2017-10-14T00:41:16.054Z,19.15
2017-10-14T00:43:42.666Z,11.65
2017-10-14T00:46:09.279Z,15.63
2017-10-14T00:48:35.901Z,10.82
2017-10-14T00:51:02.614Z,14.38
2017-10-14T00:53:29.250Z,18.85
2017-10-14T00:55:55.882Z,12.73
2017-10-14T00:58:22.491Z,14.43
2017-10-14T01:00:49.101Z,14.27
2017-10-14T01:03:15.811Z,10.65
2017-10-14T01:05:42.422Z,11.10
2017-10-14T01:08:09.031Z,14.60
2017-10-14T01:10:35.663Z,13.20
2017-10-14T01:13:02.273Z,14.82
2017-10-14T01:15:28.903Z,10.00
2017-10-14T01:17:55.637Z,13.38
2017-10-14T01:20:22.254Z,14.55
2017-10-14T01:22:48.866Z,11.15
2017-10-14T01:25:15.490Z,11.05
2017-10-14T01:27:42.095Z,10.63
2017-10-14T01:30:08.698Z,11.80
2017-10-14T01:32:35.330Z,9.50
2017-10-14T01:35:01.934Z,11.40
2017-10-14T01:37:28.654Z,10.15
2017-10-14T01:39:55.389Z,11.00
2017-10-14T01:42:21.990Z,8.90
2017-10-14T01:44:48.670Z,9.35
2017-10-14T01:47:15.291Z,9.32
2017-10-14T01:49:41.946Z,10.52
2017-10-14T01:52:08.553Z,10.48
2017-10-14T01:54:35.253Z,9.32
2017-10-14T01:57:01.966Z,9.10
2017-10-14T01:59:28.575Z,19.87
2017-10-14T02:01:55.246Z,10.82
2017-10-14T02:04:21.856Z,10.88
2017-10-14T02:06:48.527Z,11.18
2017-10-14T02:09:15.160Z,14.85
2017-10-14T02:11:41.762Z,10.55
2017-10-14T02:14:08.375Z,11.02
2017-10-14T02:16:35.083Z,11.50
2017-10-14T02:19:01.695Z,11.38
2017-10-14T02:21:28.300Z,10.65
2017-10-14T02:23:55.002Z,10.00
2017-10-14T02:26:21.642Z,13.43
2017-10-14T02:28:48.251Z,11.12
2017-10-14T02:31:14.883Z,12.95
2017-10-14T02:33:41.491Z,11.15
2017-10-14T02:36:08.103Z,10.73
2017-10-14T02:38:34.718Z,9.07
2017-10-14T02:41:01.326Z,10.27
2017-10-14T02:43:27.935Z,11.10
2017-10-14T02:45:54.563Z,12.48
2017-10-14T02:48:21.459Z,11.55
2017-10-14T02:50:48.064Z,10.13
2017-10-14T02:53:14.678Z,17.00
2017-10-14T02:55:41.279Z,9.20
2017-10-14T02:58:07.947Z,9.02
2017-10-14T03:00:34.566Z,12.07
2017-10-14T03:03:01.221Z,9.55
2017-10-14T03:05:27.832Z,13.62
2017-10-14T03:07:54.454Z,14.13
2017-10-14T03:10:21.064Z,12.80
2017-10-14T03:12:47.675Z,11.57
2017-10-14T03:15:14.293Z,19.85
2017-10-14T03:17:40.919Z,13.32
2017-10-14T03:20:07.542Z,10.40
2017-10-14T03:22:34.150Z,12.23
2017-10-14T03:25:00.878Z,17.45
2017-10-14T03:27:27.506Z,16.48
2017-10-14T03:29:54.118Z,19.25
2017-10-14T03:32:20.835Z,12.95
2017-10-14T03:34:47.533Z,11.77
2017-10-14T03:37:14.178Z,13.68
2017-10-14T03:39:40.787Z,19.67
2017-10-14T03:42:07.412Z,13.75
2017-10-14T03:44:34.086Z,11.02
2017-10-14T03:47:00.773Z,9.82
2017-10-14T03:49:27.398Z,11.50
2017-10-14T03:51:54.003Z,13.30
2017-10-14T03:54:20.820Z,10.82
2017-10-14T03:56:47.530Z,10.82
2017-10-14T03:59:14.133Z,16.05
2017-10-14T04:01:40.751Z,12.93
2017-10-14T04:04:07.411Z,13.20
2017-10-14T04:06:34.019Z,10.48
2017-10-14T04:09:00.626Z,10.48
2017-10-14T04:11:27.326Z,13.38
2017-10-14T04:13:53.958Z,11.48
2017-10-14T04:16:20.576Z,23.25
2017-10-14T04:18:47.216Z,18.10
2017-10-14T04:21:13.882Z,15.65
2017-10-14T04:23:40.869Z,15.52
2017-10-14T04:26:07.568Z,12.05
2017-10-14T04:28:34.174Z,12.73
2017-10-14T04:31:00.786Z,12.82
2017-10-14T04:33:27.415Z,10.55
2017-10-14T04:35:54.018Z,10.30
2017-10-14T04:38:21.015Z,13.25
2017-10-14T04:40:47.684Z,12.32
2017-10-14T04:43:14.903Z,9.38
2017-10-14T04:45:41.858Z,9.00
2017-10-14T04:48:08.746Z,10.40
2017-10-14T04:50:35.845Z,11.95
2017-10-14T04:53:02.558Z,9.45
2017-10-14T04:55:29.207Z,10.73
2017-10-14T04:57:56.068Z,13.52
2017-10-14T05:00:23.938Z,8.85
2017-10-14T05:02:50.634Z,17.60
2017-10-14T05:05:17.323Z,12.57
2017-10-14T05:07:44.059Z,10.38
2017-10-14T05:10:10.815Z,11.98
2017-10-14T05:12:37.456Z,12.60
2017-10-14T05:15:04.138Z,11.57
2017-10-14T05:17:30.751Z,16.77
2017-10-14T05:19:57.375Z,12.70
2017-10-14T05:22:24.525Z,9.80
2017-10-14T05:24:51.235Z,10.10
2017-10-14T05:27:18.299Z,9.68
2017-10-14T05:29:45.179Z,11.90
2017-10-14T05:32:12.191Z,10.15
2017-10-14T05:34:38.843Z,15.13
2017-10-14T05:37:05.451Z,9.43
2017-10-14T05:39:32.720Z,11.32
2017-10-14T05:41:59.488Z,14.18
2017-10-14T05:44:26.135Z,15.98
2017-10-14T05:46:52.944Z,14.48
2017-10-14T05:49:19.710Z,8.18
2017-10-14T05:51:47.683Z,11.02
2017-10-14T05:54:14.706Z,16.37
2017-10-14T05:56:41.358Z,11.82
2017-10-14T05:59:07.974Z,15.27
2017-10-14T06:01:34.583Z,12.37
2017-10-14T06:04:01.259Z,13.68
2017-10-14T06:06:27.950Z,13.30
2017-10-14T06:08:54.697Z,9.25
2017-10-14T06:11:21.324Z,11.10
2017-10-14T06:13:47.946Z,9.77
2017-10-14T06:16:14.582Z,12.15
2017-10-14T06:18:41.382Z,9.52
2017-10-14T06:21:07.998Z,12.80
2017-10-14T06:23:34.626Z,13.48
2017-10-14T06:26:01.627Z,8.75
2017-10-14T06:28:30.108Z,14.10
2017-10-14T06:30:57.158Z,16.10
2017-10-14T06:33:24.110Z,9.30
2017-10-14T06:35:52.279Z,9.70
2017-10-14T06:38:20.833Z,11.43
2017-10-14T06:40:47.563Z,11.07
2017-10-14T06:43:15.371Z,8.55
2017-10-14T06:45:42.392Z,12.05
2017-10-14T06:48:09.094Z,10.55
2017-10-14T06:50:35.696Z,8.88
2017-10-14T06:53:02.309Z,8.98
2017-10-14T06:55:28.952Z,11.00
2017-10-14T06:57:55.556Z,11.85
2017-10-14T07:00:22.208Z,8.60
2017-10-14T07:02:48.815Z,8.55
2017-10-14T07:05:15.422Z,10.15
2017-10-14T07:07:42.035Z,8.57
2017-10-14T07:10:08.646Z,13.57
2017-10-14T07:12:35.261Z,8.77
2017-10-14T07:15:01.871Z,12.23
2017-10-14T07:17:28.478Z,11.20
2017-10-14T07:19:55.099Z,8.30
2017-10-14T07:22:21.706Z,10.63
2017-10-14T07:24:48.400Z,10.70
2017-10-14T07:27:15.020Z,10.43
2017-10-14T07:29:41.623Z,8.27
2017-10-14T07:32:08.253Z,10.65
2017-10-14T07:34:34.870Z,12.90
2017-10-14T07:37:01.595Z,12.32
2017-10-14T07:39:28.224Z,9.15
2017-10-14T07:41:54.834Z,14.48
2017-10-14T07:44:21.453Z,9.20
2017-10-14T07:46:48.060Z,9.05
2017-10-14T07:49:14.666Z,9.13
2017-10-14T07:51:41.286Z,9.13
2017-10-14T07:54:07.900Z,7.22
2017-10-14T07:56:34.498Z,7.87
2017-10-14T07:59:01.114Z,9.18
2017-10-14T08:01:27.719Z,7.03
2017-10-14T08:03:54.317Z,7.68
2017-10-14T08:06:20.938Z,7.85
2017-10-14T08:08:47.555Z,10.13
2017-10-14T08:11:14.164Z,8.25
2017-10-14T08:13:40.790Z,10.25
2017-10-14T08:16:07.418Z,7.85
2017-10-14T08:18:34.031Z,8.55
2017-10-14T08:21:02.395Z,6.37
2017-10-14T08:23:29.515Z,12.35
2017-10-14T08:25:56.142Z,9.85
2017-10-14T08:28:22.766Z,8.20
2017-10-14T08:30:49.536Z,8.73
2017-10-14T08:33:17.310Z,8.43
2017-10-14T08:35:44.697Z,7.15
2017-10-14T08:38:11.528Z,8.38
2017-10-14T08:40:39.576Z,9.52
2017-10-14T08:43:07.453Z,7.18
2017-10-14T08:45:35.001Z,7.82
2017-10-14T08:48:02.358Z,12.35
2017-10-14T08:50:31.987Z,5.90
2017-10-14T08:52:59.408Z,9.40
2017-10-14T08:55:26.782Z,5.70
2017-10-14T08:57:56.010Z,9.20
2017-10-14T09:00:24.770Z,7.95
2017-10-14T09:02:52.332Z,11.77
2017-10-14T09:05:19.481Z,6.82
2017-10-14T09:07:46.630Z,15.95
2017-10-14T09:10:13.330Z,16.80
2017-10-14T09:12:39.994Z,5.78
2017-10-14T09:15:07.368Z,6.80
2017-10-14T09:17:34.035Z,9.50
2017-10-14T09:20:00.720Z,6.65
2017-10-14T09:22:27.386Z,6.80
2017-10-14T09:24:54.643Z,9.05
2017-10-14T09:27:22.343Z,5.43
2017-10-14T09:29:49.878Z,6.87
2017-10-14T09:32:17.633Z,7.43
2017-10-14T09:34:44.254Z,6.37
2017-10-14T09:37:12.033Z,5.68
2017-10-14T09:39:38.675Z,9.02
2017-10-14T09:42:05.375Z,16.08
2017-10-14T09:44:31.978Z,8.43
2017-10-14T09:46:58.588Z,6.20
2017-10-14T09:49:25.198Z,6.80
2017-10-14T09:51:51.807Z,5.57
2017-10-14T09:54:18.428Z,4.68
2017-10-14T09:56:45.030Z,5.95
2017-10-14T09:59:11.644Z,5.95
2017-10-14T10:01:38.279Z,5.12
2017-10-14T10:04:04.881Z,10.63
2017-10-14T10:06:31.562Z,8.48
2017-10-14T10:08:58.179Z,7.07
2017-10-14T10:11:24.830Z,4.05
2017-10-14T10:13:51.454Z,4.05
2017-10-14T10:16:18.157Z,5.37
2017-10-14T10:18:44.754Z,4.10
2017-10-14T10:21:11.382Z,5.32
2017-10-14T10:23:37.996Z,4.97
2017-10-14T10:26:04.598Z,4.72
2017-10-14T10:28:31.219Z,6.60
2017-10-14T10:30:57.818Z,4.40
2017-10-14T10:33:24.426Z,4.65
2017-10-14T10:35:51.090Z,6.65
2017-10-14T10:38:17.704Z,4.57
2017-10-14T10:40:44.301Z,6.75
2017-10-14T10:43:10.922Z,6.68
2017-10-14T10:45:37.532Z,7.43
2017-10-14T10:48:04.225Z,3.95
2017-10-14T10:50:30.847Z,4.35
2017-10-14T10:52:57.500Z,3.20
2017-10-14T10:55:24.130Z,6.05
2017-10-14T10:57:50.750Z,3.87
2017-10-14T11:00:17.363Z,6.22
2017-10-14T11:02:44.048Z,2.75
2017-10-14T11:05:10.671Z,3.15
2017-10-14T11:07:37.278Z,2.08
2017-10-14T11:10:03.888Z,2.87
2017-10-14T11:12:30.507Z,3.10
2017-10-14T11:14:57.106Z,4.55
2017-10-14T11:17:23.706Z,4.00
2017-10-14T11:19:50.331Z,3.92
2017-10-14T11:22:16.930Z,4.95
2017-10-14T11:24:43.535Z,3.83
2017-10-14T11:27:10.159Z,4.62
2017-10-14T11:29:36.759Z,4.28
2017-10-14T11:32:03.365Z,3.60
2017-10-14T11:34:30.059Z,4.78
2017-10-14T11:36:56.665Z,3.83
2017-10-14T11:39:23.285Z,4.18
2017-10-14T11:41:49.903Z,3.20
2017-10-14T11:44:16.502Z,2.60
2017-10-14T11:46:43.107Z,4.35
2017-10-14T11:49:09.727Z,3.05
2017-10-14T11:51:36.339Z,3.20
2017-10-14T11:54:02.939Z,3.83
2017-10-14T11:56:29.559Z,3.05
2017-10-14T11:58:56.157Z,2.37
2017-10-14T12:01:22.764Z,2.30
2017-10-14T12:03:49.382Z,3.62
2017-10-14T12:06:16.047Z,3.75
2017-10-14T12:08:42.654Z,3.40
2017-10-14T12:11:09.326Z,2.45
2017-10-14T12:13:35.934Z,2.83
2017-10-14T12:16:02.541Z,4.70
2017-10-14T12:18:29.251Z,2.50
2017-10-14T12:20:55.858Z,3.83
2017-10-14T12:23:22.518Z,3.53
2017-10-14T12:25:49.167Z,3.40
2017-10-14T12:28:15.798Z,3.90
2017-10-14T12:30:42.402Z,3.53
2017-10-14T12:33:09.080Z,2.70
2017-10-14T12:35:35.719Z,2.47
2017-10-14T12:38:02.327Z,3.12
2017-10-14T12:40:28.958Z,2.58
2017-10-14T12:42:55.579Z,2.87
2017-10-14T12:45:22.194Z,1.70
2017-10-14T12:47:48.804Z,4.07
2017-10-14T12:50:15.403Z,4.10
2017-10-14T12:52:42.020Z,4.03
2017-10-14T12:55:08.669Z,6.50
2017-10-14T12:57:35.367Z,3.30
2017-10-14T13:00:02.004Z,3.97
2017-10-14T13:02:28.642Z,3.17
2017-10-14T13:04:55.262Z,2.90
2017-10-14T13:07:21.866Z,3.07
2017-10-14T13:09:48.504Z,4.10
2017-10-14T13:12:15.130Z,2.77
2017-10-14T13:14:41.730Z,2.03
2017-10-14T13:17:08.325Z,4.93
2017-10-14T13:19:34.945Z,3.37
2017-10-14T13:22:01.663Z,3.57
2017-10-14T13:24:28.298Z,2.37
2017-10-14T13:26:54.917Z,5.33
2017-10-14T13:29:21.575Z,3.00
2017-10-14T13:31:48.169Z,3.37
2017-10-14T13:34:14.846Z,2.90
2017-10-14T13:36:41.446Z,3.43
2017-10-14T13:39:08.074Z,2.30
2017-10-14T13:41:34.775Z,3.17
2017-10-14T13:44:01.401Z,4.73
2017-10-14T13:46:28.038Z,3.10
2017-10-14T13:48:54.651Z,1.93
2017-10-14T13:51:21.327Z,5.00
2017-10-14T13:53:47.955Z,2.87
2017-10-14T13:56:14.563Z,4.50
2017-10-14T13:58:41.283Z,5.05
2017-10-14T14:01:07.925Z,4.15
2017-10-14T14:03:34.530Z,3.92
2017-10-14T14:06:01.140Z,2.45
2017-10-14T14:08:27.763Z,2.42
2017-10-14T14:10:54.375Z,2.10
2017-10-14T14:13:20.983Z,3.50
2017-10-14T14:15:47.606Z,6.20
2017-10-14T14:18:14.247Z,3.75
2017-10-14T14:20:40.848Z,2.90
2017-10-14T14:23:07.526Z,4.80
2017-10-14T14:25:34.138Z,3.03
2017-10-14T14:28:00.763Z,1.85
2017-10-14T14:30:27.366Z,4.10
2017-10-14T14:32:53.970Z,3.55
2017-10-14T14:35:20.602Z,4.50
2017-10-14T14:37:47.215Z,3.00
2017-10-14T14:40:13.817Z,3.45
2017-10-14T14:42:40.442Z,4.80
2017-10-14T14:45:07.046Z,2.53
2017-10-14T14:47:33.718Z,3.33
2017-10-14T14:50:00.346Z,9.50
2017-10-14T14:52:26.986Z,3.22
2017-10-14T14:54:53.626Z,1.50
2017-10-14T14:57:20.250Z,1.67
2017-10-14T14:59:46.907Z,1.83
2017-10-14T15:02:13.531Z,4.43
2017-10-14T15:04:40.126Z,2.00
2017-10-14T15:07:06.727Z,6.13
2017-10-14T15:09:33.347Z,4.23
2017-10-14T15:11:59.946Z,2.20
2017-10-14T15:14:26.546Z,2.73
2017-10-14T15:16:53.172Z,1.90
2017-10-14T15:19:19.813Z,3.53
2017-10-14T15:21:46.422Z,4.00
2017-10-14T15:24:13.052Z,8.90
2017-10-14T15:26:39.654Z,18.13
2017-10-14T15:29:06.287Z,16.93
2017-10-14T15:31:32.911Z,4.00
2017-10-14T15:33:59.514Z,9.00
2017-10-14T15:36:26.131Z,2.30
2017-10-14T15:38:52.827Z,8.40
2017-10-14T15:41:19.430Z,1.70
2017-10-14T15:43:46.059Z,3.33
2017-10-14T15:46:12.668Z,3.30
2017-10-14T15:48:39.382Z,2.90
2017-10-14T15:51:06.019Z,1.90
2017-10-14T15:53:32.618Z,3.60
2017-10-14T15:55:59.227Z,6.97
2017-10-14T15:58:25.838Z,2.17
2017-10-14T16:00:52.521Z,3.70
2017-10-14T16:03:19.213Z,3.87
2017-10-14T16:05:45.821Z,4.57
2017-10-14T16:08:12.426Z,3.67
2017-10-14T16:10:39.047Z,3.53
2017-10-14T16:13:05.671Z,7.80
2017-10-14T16:15:32.273Z,5.20
2017-10-14T16:17:58.902Z,4.03
2017-10-14T16:20:25.510Z,8.48
2017-10-14T16:22:52.131Z,5.93
2017-10-14T16:25:18.863Z,6.82
2017-10-14T16:27:45.545Z,5.62
2017-10-14T16:30:12.180Z,7.93
2017-10-14T16:32:38.794Z,4.93
2017-10-14T16:35:05.402Z,6.97
2017-10-14T16:37:32.063Z,15.07
2017-10-14T16:39:58.701Z,13.80
2017-10-14T16:42:25.303Z,6.82
2017-10-14T16:44:51.907Z,8.45
2017-10-14T16:47:18.530Z,6.68
2017-10-14T16:49:45.149Z,5.95
2017-10-14T16:52:11.754Z,7.60
2017-10-14T16:54:39.347Z,7.97
2017-10-14T16:57:05.950Z,5.72
2017-10-14T16:59:32.558Z,10.10
2017-10-14T17:01:59.183Z,5.30
2017-10-14T17:04:25.803Z,6.50
2017-10-14T17:06:52.442Z,12.95
2017-10-14T17:09:19.131Z,6.35
2017-10-14T17:11:45.732Z,11.57
2017-10-14T17:14:12.338Z,7.53
2017-10-14T17:16:38.960Z,7.47
2017-10-14T17:19:05.636Z,9.85
2017-10-14T17:21:32.245Z,7.10
2017-10-14T17:23:58.920Z,13.25
2017-10-14T17:26:25.522Z,8.05
2017-10-14T17:28:52.142Z,7.72
2017-10-14T17:31:18.747Z,8.80
2017-10-14T17:33:45.373Z,12.07
2017-10-14T17:36:11.971Z,9.38
2017-10-14T17:38:38.589Z,10.82
2017-10-14T17:41:05.205Z,8.38
2017-10-14T17:43:31.886Z,8.18
2017-10-14T17:45:58.497Z,7.68
2017-10-14T17:48:25.115Z,9.43
2017-10-14T17:50:51.822Z,7.50
2017-10-14T17:53:18.453Z,8.65
2017-10-14T17:55:45.274Z,8.50
2017-10-14T17:58:11.874Z,10.48
2017-10-14T18:00:38.480Z,6.97
2017-10-14T18:03:05.122Z,8.88
2017-10-14T18:05:31.731Z,10.80
2017-10-14T18:07:58.343Z,9.88
2017-10-14T18:10:24.967Z,9.90
2017-10-14T18:12:51.566Z,11.88
2017-10-14T18:15:18.170Z,9.88
2017-10-14T18:17:44.799Z,11.45
2017-10-14T18:20:11.406Z,9.80
2017-10-14T18:22:38.014Z,11.48
2017-10-14T18:25:04.647Z,13.15
2017-10-14T18:27:31.253Z,11.98
2017-10-14T18:29:57.878Z,15.68
2017-10-14T18:32:24.495Z,19.45
2017-10-14T18:34:51.114Z,18.12
2017-10-14T18:37:17.767Z,14.02
2017-10-14T18:39:44.404Z,17.08
2017-10-14T18:42:11.033Z,14.20
2017-10-14T18:44:37.750Z,21.05
2017-10-14T18:47:04.424Z,14.13
2017-10-14T18:49:31.103Z,22.05
2017-10-14T18:51:57.822Z,17.02
2017-10-14T18:54:24.511Z,13.20
2017-10-14T18:56:51.444Z,14.43
2017-10-14T18:59:18.147Z,16.83
2017-10-14T19:01:45.145Z,13.02
2017-10-14T19:04:11.976Z,12.55
2017-10-14T19:06:38.628Z,13.50
2017-10-14T19:09:05.404Z,11.55
2017-10-14T19:11:35.377Z,18.05
2017-10-14T19:14:02.036Z,19.95
2017-10-14T19:16:28.711Z,17.37
2017-10-14T19:18:55.385Z,13.18
2017-10-14T19:21:22.082Z,16.00
2017-10-14T19:23:48.848Z,12.02
2017-10-14T19:26:15.565Z,15.30
2017-10-14T19:28:42.268Z,12.10
2017-10-14T19:31:08.987Z,9.32
2017-10-14T19:33:35.784Z,9.93
2017-10-14T19:36:02.694Z,17.58
2017-10-14T19:38:29.616Z,9.10
2017-10-14T19:40:56.461Z,12.10
2017-10-14T19:43:23.587Z,8.07
2017-10-14T19:45:50.554Z,12.98
2017-10-14T19:48:17.314Z,11.85
2017-10-14T19:50:44.033Z,14.90
2017-10-14T19:53:10.773Z,15.40
2017-10-14T19:55:37.457Z,9.02
2017-10-14T19:58:04.157Z,11.55
2017-10-14T20:00:30.802Z,7.18
2017-10-14T20:02:57.460Z,9.48
2017-10-14T20:05:24.071Z,12.15
2017-10-14T20:07:50.679Z,10.90
2017-10-14T20:10:17.356Z,8.93
2017-10-14T20:12:44.095Z,9.90
2017-10-14T20:15:10.805Z,11.18
2017-10-14T20:17:37.501Z,12.07
2017-10-14T20:20:04.212Z,14.77
2017-10-14T20:22:30.919Z,10.75
2017-10-14T20:24:57.669Z,9.95
2017-10-14T20:27:24.409Z,12.18
2017-10-14T20:29:51.204Z,10.02
2017-10-14T20:32:17.948Z,13.48
2017-10-14T20:34:44.694Z,15.80
2017-10-14T20:37:11.534Z,18.85
2017-10-14T20:39:38.232Z,14.75
2017-10-14T20:42:05.006Z,12.80
2017-10-14T20:44:31.690Z,18.62
2017-10-14T20:46:58.495Z,12.10
2017-10-14T20:49:25.248Z,14.65
2017-10-14T20:51:52.217Z,10.10
2017-10-14T20:54:18.892Z,9.73
2017-10-14T20:56:45.563Z,13.13
2017-10-14T20:59:12.185Z,11.02
2017-10-14T21:01:38.892Z,18.50
2017-10-14T21:04:05.535Z,20.33
2017-10-14T21:06:32.208Z,14.05
2017-10-14T21:08:58.836Z,16.23
2017-10-14T21:11:25.462Z,14.02
2017-10-14T21:13:52.167Z,13.65
2017-10-14T21:16:18.847Z,16.45
2017-10-14T21:18:45.482Z,15.90
2017-10-14T21:21:12.179Z,16.05
2017-10-14T21:23:38.842Z,11.88
2017-10-14T21:26:05.539Z,18.60
2017-10-14T21:28:32.383Z,19.33
2017-10-14T21:30:59.225Z,12.40
2017-10-14T21:33:26.070Z,19.58
2017-10-14T21:35:53.015Z,10.93
2017-10-14T21:38:19.856Z,12.63
2017-10-14T21:40:46.806Z,11.65
2017-10-14T21:43:13.651Z,10.45
2017-10-14T21:45:40.557Z,13.45
2017-10-14T21:48:07.429Z,14.70
2017-10-14T21:50:34.387Z,17.12
2017-10-14T21:53:01.240Z,14.02
2017-10-14T21:55:27.949Z,11.98
2017-10-14T21:57:54.562Z,11.07
2017-10-14T22:00:21.219Z,15.48
2017-10-14T22:02:47.848Z,16.73
2017-10-14T22:05:14.454Z,18.60
2017-10-14T22:07:41.070Z,11.85
2017-10-14T22:10:07.700Z,16.30
2017-10-14T22:12:34.516Z,12.68
2017-10-14T22:15:01.154Z,9.75
2017-10-14T22:17:27.870Z,10.10
2017-10-14T22:19:54.646Z,20.48
2017-10-14T22:22:21.250Z,13.40
2017-10-14T22:24:47.877Z,15.75
2017-10-14T22:27:14.528Z,16.45
2017-10-14T22:29:41.182Z,14.65
2017-10-14T22:32:07.888Z,13.88
2017-10-14T22:34:34.585Z,10.98
2017-10-14T22:37:01.299Z,19.45
2017-10-14T22:39:28.007Z,13.25
2017-10-14T22:41:54.713Z,12.57
2017-10-14T22:44:21.366Z,10.80
2017-10-14T22:46:48.023Z,12.10
2017-10-14T22:49:14.730Z,15.25
2017-10-14T22:51:41.368Z,12.07
2017-10-14T22:54:08.038Z,11.48
2017-10-14T22:56:34.686Z,14.63
2017-10-14T22:59:01.337Z,11.00
2017-10-14T23:01:28.037Z,11.90
2017-10-14T23:03:54.708Z,14.18
2017-10-14T23:06:21.404Z,21.70
2017-10-14T23:08:48.064Z,13.27
2017-10-14T23:11:14.766Z,11.70
2017-10-14T23:13:41.395Z,12.23
2017-10-14T23:16:08.006Z,15.05
2017-10-14T23:18:34.611Z,14.02
2017-10-14T23:21:01.321Z,16.58
2017-10-14T23:23:27.939Z,18.85
2017-10-14T23:25:54.603Z,12.48
2017-10-14T23:28:21.231Z,11.68
2017-10-14T23:30:47.842Z,14.48
2017-10-14T23:33:14.450Z,11.20
2017-10-14T23:35:41.076Z,17.27
2017-10-14T23:38:07.687Z,17.92
2017-10-14T23:40:34.318Z,13.40
2017-10-14T23:43:00.931Z,16.05
2017-10-14T23:45:27.541Z,16.58
2017-10-14T23:47:54.255Z,21.10
2017-10-14T23:50:20.891Z,14.23
2017-10-14T23:52:47.494Z,11.38
2017-10-14T23:55:14.128Z,10.07
2017-10-14T23:57:40.741Z,14.65
