createdAt,value
2022-11-15T00:01:39.465Z,1.83
2022-11-15T00:04:25.367Z,1.60
2022-11-15T00:07:17.880Z,1.40
2022-11-15T00:10:13.213Z,1.90
2022-11-15T00:12:58.945Z,1.75
2022-11-15T00:15:45.102Z,1.92
2022-11-15T00:18:31.664Z,2.42
2022-11-15T00:21:18.239Z,2.20
2022-11-15T00:24:04.330Z,2.08
2022-11-15T00:26:49.945Z,2.65
2022-11-15T00:29:35.888Z,1.98
2022-11-15T00:32:21.894Z,2.50
2022-11-15T00:35:08.065Z,1.98
2022-11-15T00:37:54.020Z,2.88
2022-11-15T00:40:39.797Z,2.20
2022-11-15T00:43:25.864Z,1.83
2022-11-15T00:46:11.896Z,1.95
2022-11-15T00:48:57.961Z,1.75
2022-11-15T00:51:43.882Z,2.70
2022-11-15T00:54:29.740Z,1.75
2022-11-15T00:57:15.616Z,2.63
2022-11-15T01:00:01.536Z,2.55
2022-11-15T01:02:47.720Z,2.35
2022-11-15T01:05:33.702Z,1.45
2022-11-15T01:08:19.655Z,1.50
2022-11-15T01:11:11.844Z,2.50
2022-11-15T01:13:57.716Z,1.75
2022-11-15T01:16:43.471Z,1.92
2022-11-15T01:19:29.505Z,1.75
2022-11-15T01:22:15.493Z,1.98
2022-11-15T01:25:01.527Z,1.73
2022-11-15T01:27:47.446Z,2.20
2022-11-15T01:30:33.381Z,2.42
2022-11-15T01:33:19.580Z,1.58
2022-11-15T01:36:12.377Z,2.97
2022-11-15T01:38:59.985Z,1.67
2022-11-15T01:41:45.689Z,1.55
2022-11-15T01:44:40.778Z,1.83
2022-11-15T01:47:33.745Z,1.25
2022-11-15T01:50:25.624Z,1.20
2022-11-15T01:53:11.763Z,1.73
2022-11-15T01:55:57.636Z,2.20
2022-11-15T01:58:44.937Z,2.13
2022-11-15T02:01:33.339Z,1.83
2022-11-15T02:04:28.687Z,1.90
2022-11-15T02:07:18.349Z,2.15
2022-11-15T02:10:18.539Z,2.55
2022-11-15T02:13:04.402Z,1.23
2022-11-15T02:16:28.683Z,1.85
2022-11-15T02:19:32.189Z,1.95
2022-11-15T02:22:29.915Z,1.63
2022-11-15T02:25:48.432Z,1.65
2022-11-15T02:28:48.551Z,1.53
2022-11-15T02:31:56.063Z,1.50
2022-11-15T02:35:06.685Z,1.02
2022-11-15T02:37:59.609Z,1.58
2022-11-15T02:41:03.670Z,1.73
2022-11-15T02:44:07.945Z,1.98
2022-11-15T02:47:16.096Z,2.60
2022-11-15T02:50:10.928Z,2.58
2022-11-15T02:52:57.593Z,1.63
2022-11-15T02:55:48.306Z,1.73
2022-11-15T02:59:01.867Z,1.83
2022-11-15T03:02:32.169Z,1.80
2022-11-15T03:05:24.022Z,1.95
2022-11-15T03:08:24.765Z,1.60
2022-11-15T03:11:11.347Z,1.45
2022-11-15T03:14:21.763Z,1.85
2022-11-15T03:17:20.248Z,1.70
2022-11-15T03:20:08.893Z,2.22
2022-11-15T03:22:57.787Z,2.05
2022-11-15T03:25:48.248Z,1.75
2022-11-15T03:28:42.009Z,2.72
2022-11-15T03:31:50.390Z,2.13
2022-11-15T03:34:48.457Z,4.40
2022-11-15T03:37:57.175Z,1.67
2022-11-15T03:40:46.825Z,2.13
2022-11-15T03:43:58.364Z,1.85
2022-11-15T03:47:13.029Z,2.08
2022-11-15T03:50:05.623Z,1.95
2022-11-15T03:52:51.842Z,1.48
2022-11-15T03:55:37.453Z,2.40
2022-11-15T03:58:23.308Z,2.65
2022-11-15T04:01:09.196Z,1.50
2022-11-15T04:03:54.965Z,1.35
2022-11-15T04:06:41.233Z,1.92
2022-11-15T04:09:27.126Z,2.45
2022-11-15T04:12:13.114Z,3.25
2022-11-15T04:15:09.264Z,1.80
2022-11-15T04:17:57.077Z,2.13
2022-11-15T04:21:01.721Z,2.08
2022-11-15T04:24:06.236Z,2.63
2022-11-15T04:26:51.985Z,1.83
2022-11-15T04:29:37.978Z,2.30
2022-11-15T04:32:23.928Z,1.98
2022-11-15T04:35:10.155Z,3.13
2022-11-15T04:37:57.226Z,1.80
2022-11-15T04:40:42.804Z,2.00
2022-11-15T04:43:29.574Z,1.77
2022-11-15T04:46:15.783Z,2.70
2022-11-15T04:49:01.695Z,2.50
2022-11-15T04:51:47.585Z,1.45
2022-11-15T04:54:33.570Z,1.95
2022-11-15T04:57:19.541Z,1.98
2022-11-15T05:00:08.200Z,2.58
2022-11-15T05:03:12.567Z,1.83
2022-11-15T05:05:59.570Z,1.77
2022-11-15T05:08:45.403Z,2.27
2022-11-15T05:11:31.325Z,2.17
2022-11-15T05:14:17.287Z,2.50
2022-11-15T05:17:03.206Z,2.80
2022-11-15T05:19:49.258Z,2.15
2022-11-15T05:22:35.150Z,2.40
2022-11-15T05:25:21.072Z,2.97
2022-11-15T05:28:06.969Z,2.58
2022-11-15T05:30:52.780Z,2.60
2022-11-15T05:33:40.605Z,2.15
2022-11-15T05:36:35.900Z,2.20
2022-11-15T05:39:21.890Z,1.95
2022-11-15T05:42:11.458Z,3.05
2022-11-15T05:44:58.077Z,2.90
2022-11-15T05:47:45.824Z,2.23
2022-11-15T05:50:32.032Z,3.00
2022-11-15T05:53:22.168Z,2.20
2022-11-15T05:56:09.850Z,2.17
2022-11-15T05:58:59.779Z,2.47
2022-11-15T06:01:46.398Z,2.20
2022-11-15T06:04:32.116Z,2.58
2022-11-15T06:07:18.162Z,2.33
2022-11-15T06:10:05.348Z,2.47
2022-11-15T06:13:01.813Z,2.43
2022-11-15T06:15:47.835Z,2.75
2022-11-15T06:18:35.481Z,3.10
2022-11-15T06:21:21.513Z,3.72
2022-11-15T06:24:07.871Z,1.75
2022-11-15T06:26:54.123Z,1.67
2022-11-15T06:29:40.166Z,3.15
2022-11-15T06:32:26.132Z,2.60
2022-11-15T06:35:12.146Z,2.63
2022-11-15T06:38:04.441Z,1.75
2022-11-15T06:40:50.057Z,2.65
2022-11-15T06:43:36.981Z,2.35
2022-11-15T06:46:22.612Z,1.77
2022-11-15T06:49:09.901Z,1.88
2022-11-15T06:51:55.748Z,2.63
2022-11-15T06:54:41.640Z,2.33
2022-11-15T06:57:27.657Z,2.88
2022-11-15T07:00:14.133Z,2.40
2022-11-15T07:03:03.643Z,2.33
2022-11-15T07:06:01.404Z,1.92
2022-11-15T07:08:51.135Z,3.80
2022-11-15T07:11:37.066Z,2.72
2022-11-15T07:14:23.096Z,2.63
2022-11-15T07:17:10.281Z,1.42
2022-11-15T07:19:56.018Z,1.77
2022-11-15T07:22:42.991Z,2.05
2022-11-15T07:25:28.969Z,2.87
2022-11-15T07:28:14.869Z,2.15
2022-11-15T07:31:04.627Z,3.10
2022-11-15T07:33:50.578Z,3.63
2022-11-15T07:36:36.681Z,2.88
2022-11-15T07:39:22.719Z,1.70
2022-11-15T07:42:27.139Z,1.88
2022-11-15T07:45:13.092Z,2.30
2022-11-15T07:47:59.513Z,2.28
2022-11-15T07:50:45.673Z,1.35
2022-11-15T07:53:31.976Z,1.85
2022-11-15T07:56:18.238Z,1.75
2022-11-15T07:59:04.109Z,1.92
2022-11-15T08:01:50.180Z,2.10
2022-11-15T08:04:36.462Z,1.33
2022-11-15T08:07:22.414Z,2.28
2022-11-15T08:10:08.963Z,1.77
2022-11-15T08:13:02.502Z,1.63
2022-11-15T08:15:51.124Z,2.42
2022-11-15T08:18:40.657Z,2.03
2022-11-15T08:21:26.547Z,2.50
2022-11-15T08:24:12.667Z,2.42
2022-11-15T08:26:58.653Z,1.45
2022-11-15T08:29:45.553Z,1.75
2022-11-15T08:32:32.272Z,1.80
2022-11-15T08:35:18.590Z,1.52
2022-11-15T08:38:04.365Z,1.58
2022-11-15T08:40:54.193Z,1.23
2022-11-15T08:43:39.919Z,1.05
2022-11-15T08:46:26.267Z,0.90
2022-11-15T08:49:12.393Z,1.95
2022-11-15T08:51:58.341Z,1.05
2022-11-15T08:54:44.277Z,1.38
2022-11-15T08:57:31.380Z,1.38
2022-11-15T09:00:17.721Z,1.02
2022-11-15T09:03:08.057Z,1.33
2022-11-15T09:05:58.553Z,1.30
2022-11-15T09:08:48.560Z,0.90
2022-11-15T09:11:34.762Z,1.08
2022-11-15T09:14:20.478Z,1.15
2022-11-15T09:17:09.730Z,0.63
2022-11-15T09:19:55.689Z,0.90
2022-11-15T09:22:41.760Z,1.05
2022-11-15T09:25:28.251Z,0.90
2022-11-15T09:28:13.968Z,1.10
2022-11-15T09:31:01.095Z,0.98
2022-11-15T09:33:46.926Z,1.02
2022-11-15T09:36:32.984Z,1.58
2022-11-15T09:39:19.286Z,1.20
2022-11-15T09:42:20.129Z,1.13
2022-11-15T09:45:37.636Z,1.42
2022-11-15T09:48:38.240Z,0.70
2022-11-15T09:51:47.455Z,0.93
2022-11-15T09:57:16.314Z,0.55
2022-11-15T10:00:07.714Z,0.90
2022-11-15T10:03:05.363Z,0.70
2022-11-15T10:05:40.336Z,0.60
2022-11-15T10:08:17.647Z,0.82
2022-11-15T10:11:00.545Z,1.08
2022-11-15T10:13:42.523Z,0.80
2022-11-15T10:16:36.024Z,1.02
2022-11-15T10:19:18.261Z,1.23
2022-11-15T10:21:54.469Z,1.25
2022-11-15T10:24:29.045Z,0.98
2022-11-15T10:26:57.486Z,0.80
2022-11-15T10:29:27.089Z,0.80
2022-11-15T10:31:54.888Z,0.60
2022-11-15T10:34:24.065Z,0.45
2022-11-15T10:37:02.943Z,0.93
2022-11-15T10:39:30.899Z,0.90
2022-11-15T10:41:58.365Z,0.82
2022-11-15T10:44:32.285Z,1.10
2022-11-15T10:46:59.474Z,0.85
2022-11-15T10:49:31.496Z,0.47
2022-11-15T10:52:02.387Z,0.73
2022-11-15T10:54:40.192Z,1.13
2022-11-15T10:57:13.707Z,0.85
2022-11-15T11:00:04.879Z,0.98
2022-11-15T11:02:43.169Z,1.30
2022-11-15T11:05:29.080Z,1.25
2022-11-15T11:08:03.177Z,1.00
2022-11-15T11:11:02.028Z,1.13
2022-11-15T11:16:14.604Z,1.20
2022-11-15T11:19:02.704Z,0.93
2022-11-15T11:21:55.178Z,1.20
2022-11-15T11:24:27.048Z,1.38
2022-11-15T11:27:09.622Z,0.80
2022-11-15T11:29:57.129Z,1.02
2022-11-15T11:32:34.169Z,1.00
2022-11-15T11:35:10.180Z,0.90
2022-11-15T11:38:06.516Z,0.60
2022-11-15T11:40:40.843Z,0.85
2022-11-15T11:43:35.654Z,0.50
2022-11-15T11:46:33.897Z,1.38
2022-11-15T11:49:16.272Z,1.67
2022-11-15T11:52:15.766Z,0.90
2022-11-15T11:55:02.817Z,0.73
2022-11-15T11:57:46.568Z,0.75
2022-11-15T12:00:19.423Z,1.10
2022-11-15T12:03:04.245Z,0.55
2022-11-15T12:05:52.519Z,0.90
2022-11-15T12:08:48.114Z,0.85
2022-11-15T12:11:51.855Z,0.50
2022-11-15T12:14:34.089Z,1.20
2022-11-15T12:17:01.647Z,1.10
2022-11-15T12:19:30.903Z,0.90
2022-11-15T12:22:14.658Z,1.20
2022-11-15T12:24:53.924Z,1.73
2022-11-15T12:27:41.577Z,1.80
2022-11-15T12:30:21.024Z,1.38
2022-11-15T12:32:58.079Z,1.77
2022-11-15T12:35:36.176Z,1.60
2022-11-15T12:38:03.740Z,2.40
2022-11-15T12:41:14.155Z,2.38
2022-11-15T12:43:43.345Z,2.60
2022-11-15T12:46:20.474Z,1.30
2022-11-15T12:49:00.198Z,1.42
2022-11-15T12:51:49.439Z,0.70
2022-11-15T12:54:22.597Z,1.08
2022-11-15T12:57:04.897Z,1.33
2022-11-15T13:00:13.602Z,1.52
2022-11-15T13:02:46.236Z,0.60
2022-11-15T13:05:16.224Z,0.80
2022-11-15T13:07:46.119Z,0.90
2022-11-15T13:10:13.406Z,0.90
2022-11-15T13:12:43.376Z,0.77
2022-11-15T13:15:13.708Z,0.80
2022-11-15T13:17:51.601Z,1.10
2022-11-15T13:20:20.863Z,1.35
2022-11-15T13:23:11.088Z,1.17
2022-11-15T13:26:09.411Z,0.65
2022-11-15T13:31:41.319Z,1.35
2022-11-15T13:34:50.123Z,0.73
2022-11-15T13:37:30.823Z,1.10
2022-11-15T13:40:34.005Z,1.23
2022-11-15T13:43:29.780Z,1.55
2022-11-15T13:46:16.643Z,3.35
2022-11-15T13:48:45.984Z,0.80
2022-11-15T13:51:33.980Z,1.52
2022-11-15T13:54:13.179Z,1.50
2022-11-15T13:56:48.002Z,2.58
2022-11-15T13:59:27.952Z,1.40
2022-11-15T14:01:57.537Z,1.75
2022-11-15T14:04:27.481Z,1.52
2022-11-15T14:06:58.151Z,1.58
2022-11-15T14:09:35.722Z,2.03
2022-11-15T14:12:22.644Z,2.20
2022-11-15T14:14:50.024Z,1.67
2022-11-15T14:17:36.720Z,1.80
2022-11-15T14:20:26.379Z,1.92
2022-11-15T14:22:59.077Z,2.30
2022-11-15T14:25:29.133Z,2.25
2022-11-15T14:28:11.674Z,2.35
2022-11-15T14:30:43.419Z,2.40
2022-11-15T14:33:26.194Z,2.30
2022-11-15T14:35:53.964Z,2.15
2022-11-15T14:38:21.276Z,1.60
2022-11-15T14:40:48.946Z,1.92
2022-11-15T14:43:16.257Z,1.40
2022-11-15T14:45:43.736Z,1.65
2022-11-15T14:48:11.259Z,1.38
2022-11-15T14:50:38.805Z,2.10
2022-11-15T14:53:07.037Z,1.73
2022-11-15T14:55:37.059Z,2.45
2022-11-15T14:58:05.914Z,2.17
2022-11-15T15:00:35.382Z,1.67
2022-11-15T15:03:04.858Z,2.25
2022-11-15T15:05:38.382Z,1.80
2022-11-15T15:08:06.816Z,2.45
2022-11-15T15:10:42.853Z,1.67
2022-11-15T15:13:22.010Z,1.88
2022-11-15T15:15:50.564Z,3.70
2022-11-15T15:18:18.996Z,2.03
2022-11-15T15:20:55.263Z,1.95
2022-11-15T15:23:23.967Z,1.90
2022-11-15T15:25:51.199Z,1.90
2022-11-15T15:28:18.480Z,2.85
2022-11-15T15:30:45.724Z,1.80
2022-11-15T15:33:13.149Z,2.20
2022-11-15T15:35:40.659Z,2.28
2022-11-15T15:38:10.056Z,2.20
2022-11-15T15:40:37.285Z,2.20
2022-11-15T15:43:04.578Z,3.95
2022-11-15T15:45:33.172Z,1.90
2022-11-15T15:48:00.868Z,2.05
2022-11-15T15:50:31.049Z,1.05
2022-11-15T15:53:00.977Z,1.73
2022-11-15T15:55:28.562Z,2.17
2022-11-15T15:57:56.062Z,1.70
2022-11-15T16:00:25.647Z,1.77
2022-11-15T16:02:54.618Z,2.42
2022-11-15T16:05:22.624Z,2.72
2022-11-15T16:07:50.312Z,1.75
2022-11-15T16:10:32.817Z,1.83
2022-11-15T16:13:00.099Z,2.20
2022-11-15T16:15:30.679Z,1.95
2022-11-15T16:18:01.508Z,2.35
2022-11-15T16:20:43.231Z,2.05
2022-11-15T16:23:12.536Z,2.80
2022-11-15T16:25:43.274Z,2.08
2022-11-15T16:28:22.791Z,2.40
2022-11-15T16:30:59.886Z,2.40
2022-11-15T16:33:27.100Z,1.67
2022-11-15T16:35:54.493Z,2.60
2022-11-15T16:38:21.896Z,1.75
2022-11-15T16:40:49.629Z,2.20
2022-11-15T16:43:17.060Z,2.20
2022-11-15T16:45:44.355Z,2.05
2022-11-15T16:48:25.466Z,3.05
2022-11-15T16:50:57.613Z,2.65
2022-11-15T16:53:26.308Z,2.20
2022-11-15T16:55:54.936Z,2.88
2022-11-15T16:58:22.348Z,2.05
2022-11-15T17:00:54.199Z,2.10
2022-11-15T17:03:23.096Z,2.75
2022-11-15T17:05:51.405Z,2.28
2022-11-15T17:08:21.664Z,1.80
2022-11-15T17:10:49.076Z,2.10
2022-11-15T17:13:16.280Z,2.13
2022-11-15T17:15:43.704Z,2.30
2022-11-15T17:18:15.422Z,2.67
2022-11-15T17:20:43.407Z,3.10
2022-11-15T17:23:15.002Z,2.35
2022-11-15T17:25:42.749Z,1.80
2022-11-15T17:28:10.661Z,2.88
2022-11-15T17:30:41.578Z,7.78
2022-11-15T17:33:09.104Z,2.42
2022-11-15T17:35:36.392Z,2.88
2022-11-15T17:38:03.593Z,2.05
2022-11-15T17:40:30.984Z,2.33
2022-11-15T17:42:58.206Z,1.92
2022-11-15T17:45:25.498Z,2.08
2022-11-15T17:47:53.719Z,3.47
2022-11-15T17:50:20.953Z,2.75
2022-11-15T17:52:48.164Z,2.67
2022-11-15T17:55:15.530Z,2.08
2022-11-15T17:57:44.251Z,2.35
2022-11-15T18:00:12.084Z,1.80
2022-11-15T18:02:39.300Z,2.83
2022-11-15T18:05:07.266Z,2.67
2022-11-15T18:07:34.593Z,2.17
2022-11-15T18:10:01.838Z,1.70
2022-11-15T18:12:29.165Z,2.95
2022-11-15T18:14:56.478Z,2.17
2022-11-15T18:17:24.081Z,2.17
2022-11-15T18:19:51.311Z,1.58
2022-11-15T18:22:20.443Z,2.58
2022-11-15T18:24:48.228Z,1.73
2022-11-15T18:27:15.540Z,2.25
2022-11-15T18:29:44.719Z,1.40
2022-11-15T18:32:14.987Z,1.30
2022-11-15T18:34:42.208Z,1.58
2022-11-15T18:37:09.606Z,1.50
2022-11-15T18:39:37.710Z,1.00
2022-11-15T18:42:05.149Z,1.77
2022-11-15T18:44:32.567Z,1.75
2022-11-15T18:46:59.905Z,1.50
2022-11-15T18:49:27.173Z,1.35
2022-11-15T18:51:54.947Z,1.30
2022-11-15T18:54:26.761Z,1.70
2022-11-15T18:56:56.956Z,1.95
2022-11-15T18:59:24.763Z,1.80
2022-11-15T19:01:52.201Z,1.40
2022-11-15T19:04:20.830Z,1.38
2022-11-15T19:06:49.694Z,1.67
2022-11-15T19:09:18.938Z,1.45
2022-11-15T19:11:48.153Z,1.48
2022-11-15T19:14:17.081Z,1.60
2022-11-15T19:16:50.321Z,1.90
2022-11-15T19:19:23.353Z,2.03
2022-11-15T19:21:51.768Z,1.40
2022-11-15T19:24:19.478Z,1.75
2022-11-15T19:26:47.213Z,2.33
2022-11-15T19:29:14.483Z,2.35
2022-11-15T19:31:42.113Z,1.95
2022-11-15T19:34:09.524Z,2.65
2022-11-15T19:36:41.924Z,1.98
2022-11-15T19:39:12.921Z,2.53
2022-11-15T19:41:42.519Z,2.10
2022-11-15T19:44:11.620Z,2.65
2022-11-15T19:46:39.443Z,2.25
2022-11-15T19:49:10.276Z,3.35
2022-11-15T19:51:38.883Z,3.72
2022-11-15T19:54:08.732Z,2.75
2022-11-15T19:56:36.867Z,2.60
2022-11-15T19:59:05.188Z,4.95
2022-11-15T20:01:38.887Z,3.40
2022-11-15T20:04:07.769Z,2.72
2022-11-15T20:06:40.458Z,3.10
2022-11-15T20:09:08.469Z,3.35
2022-11-15T20:11:37.910Z,3.38
2022-11-15T20:14:06.797Z,3.50
2022-11-15T20:16:34.038Z,2.55
2022-11-15T20:19:01.660Z,2.33
2022-11-15T20:21:29.020Z,2.88
2022-11-15T20:23:56.439Z,3.63
2022-11-15T20:26:23.988Z,2.22
2022-11-15T20:28:51.404Z,2.97
2022-11-15T20:31:19.015Z,2.85
2022-11-15T20:33:46.311Z,2.75
2022-11-15T20:36:15.610Z,2.30
2022-11-15T20:38:43.851Z,2.70
2022-11-15T20:41:14.644Z,1.92
2022-11-15T20:43:43.706Z,2.92
2022-11-15T20:46:12.534Z,3.00
2022-11-15T20:48:40.775Z,2.00
2022-11-15T20:51:14.379Z,2.65
2022-11-15T20:53:43.452Z,2.05
2022-11-15T20:56:19.575Z,2.38
2022-11-15T20:58:48.155Z,2.63
2022-11-15T21:01:17.700Z,2.72
2022-11-15T21:03:45.136Z,2.83
2022-11-15T21:06:12.388Z,2.75
2022-11-15T21:08:58.237Z,5.43
2022-11-15T21:11:44.078Z,2.40
2022-11-15T21:14:11.895Z,2.67
2022-11-15T21:16:39.181Z,2.00
2022-11-15T21:19:07.067Z,1.92
2022-11-15T21:21:35.759Z,2.60
2022-11-15T21:24:07.880Z,3.08
2022-11-15T21:26:36.300Z,3.28
2022-11-15T21:29:04.504Z,2.85
2022-11-15T21:31:32.192Z,2.72
2022-11-15T21:34:03.019Z,3.40
2022-11-15T21:36:30.848Z,3.03
2022-11-15T21:38:58.142Z,2.80
2022-11-15T21:41:25.369Z,2.60
2022-11-15T21:43:52.596Z,3.03
2022-11-15T21:46:19.825Z,3.63
2022-11-15T21:48:47.105Z,3.80
2022-11-15T21:51:14.311Z,3.22
2022-11-15T21:53:41.647Z,3.40
2022-11-15T21:56:09.348Z,2.88
2022-11-15T21:58:36.760Z,4.07
2022-11-15T22:01:23.093Z,2.75
2022-11-15T22:03:50.623Z,3.60
2022-11-15T22:06:18.458Z,2.90
2022-11-15T22:08:46.563Z,3.15
2022-11-15T22:11:14.892Z,2.92
2022-11-15T22:13:42.733Z,3.25
2022-11-15T22:16:10.815Z,3.05
2022-11-15T22:18:39.049Z,4.10
2022-11-15T22:21:10.435Z,3.53
2022-11-15T22:23:38.385Z,3.78
2022-11-15T22:26:06.616Z,4.38
2022-11-15T22:28:34.448Z,3.67
2022-11-15T22:31:02.101Z,3.85
2022-11-15T22:33:31.335Z,3.35
2022-11-15T22:35:59.206Z,2.58
2022-11-15T22:38:27.367Z,1.75
2022-11-15T22:40:55.620Z,3.05
2022-11-15T22:43:24.465Z,2.80
2022-11-15T22:45:51.677Z,3.15
2022-11-15T22:48:49.622Z,2.47
2022-11-15T22:51:17.153Z,3.25
2022-11-15T22:53:44.413Z,2.25
2022-11-15T22:56:15.076Z,2.38
2022-11-15T22:58:44.846Z,2.90
2022-11-15T23:01:21.578Z,2.53
2022-11-15T23:03:49.091Z,2.10
2022-11-15T23:06:16.916Z,1.92
2022-11-15T23:08:44.084Z,2.75
2022-11-15T23:11:30.233Z,1.90
2022-11-15T23:13:59.261Z,3.78
2022-11-15T23:16:34.343Z,2.60
2022-11-15T23:19:08.398Z,2.60
2022-11-15T23:22:00.298Z,3.05
2022-11-15T23:24:27.837Z,3.00
2022-11-15T23:26:57.789Z,2.03
2022-11-15T23:29:26.340Z,3.47
2022-11-15T23:32:13.197Z,1.80
2022-11-15T23:34:43.928Z,2.03
2022-11-15T23:37:13.347Z,1.70
2022-11-15T23:39:40.711Z,2.05
2022-11-15T23:42:09.484Z,2.42
2022-11-15T23:44:37.507Z,2.15
2022-11-15T23:47:04.809Z,1.35
2022-11-15T23:49:32.108Z,1.70
2022-11-15T23:51:59.433Z,2.13
2022-11-15T23:54:26.740Z,1.50
2022-11-15T23:56:54.054Z,1.38
2022-11-15T23:59:21.410Z,1.63
