createdAt,value
2017-09-04T00:01:55.076Z,46.80
2017-09-04T00:04:22.562Z,46.70
2017-09-04T00:06:50.033Z,47.30
2017-09-04T00:09:17.515Z,47.20
2017-09-04T00:11:44.990Z,46.90
2017-09-04T00:14:12.500Z,47.60
2017-09-04T00:16:40.004Z,47.30
2017-09-04T00:19:07.481Z,47.30
2017-09-04T00:21:34.961Z,47.10
2017-09-04T00:24:02.453Z,47.50
2017-09-04T00:26:29.943Z,47.20
2017-09-04T00:28:57.444Z,47.60
2017-09-04T00:31:24.941Z,49.00
2017-09-04T00:33:52.431Z,49.00
2017-09-04T00:36:19.919Z,49.50
2017-09-04T00:38:47.409Z,49.80
2017-09-04T00:41:14.894Z,50.90
2017-09-04T00:43:42.375Z,51.60
2017-09-04T00:46:09.855Z,49.40
2017-09-04T00:48:37.353Z,51.30
2017-09-04T00:51:04.845Z,52.20
2017-09-04T00:53:32.332Z,53.00
2017-09-04T00:55:59.813Z,52.00
2017-09-04T00:58:27.296Z,50.80
2017-09-04T01:00:54.851Z,51.00
2017-09-04T01:03:22.348Z,50.30
2017-09-04T01:05:49.838Z,52.40
2017-09-04T01:08:17.323Z,53.80
2017-09-04T01:10:44.822Z,54.20
2017-09-04T01:13:12.312Z,54.30
2017-09-04T01:15:39.802Z,54.50
2017-09-04T01:18:07.290Z,54.40
2017-09-04T01:20:34.770Z,54.60
2017-09-04T01:23:02.251Z,55.50
2017-09-04T01:25:29.736Z,55.80
2017-09-04T01:27:57.227Z,55.10
2017-09-04T01:30:24.714Z,55.40
2017-09-04T01:32:52.218Z,55.60
2017-09-04T01:35:19.696Z,55.40
2017-09-04T01:37:47.186Z,56.30
2017-09-04T01:40:14.667Z,55.20
2017-09-04T01:42:42.149Z,56.40
2017-09-04T01:45:09.644Z,56.50
2017-09-04T01:47:37.134Z,56.70
2017-09-04T01:50:05.381Z,56.90
2017-09-04T01:52:32.866Z,56.90
2017-09-04T01:55:00.340Z,57.10
2017-09-04T01:57:27.824Z,57.30
2017-09-04T01:59:55.312Z,57.00
2017-09-04T02:02:22.804Z,56.60
2017-09-04T02:04:50.301Z,56.60
2017-09-04T02:07:17.791Z,56.80
2017-09-04T02:09:45.279Z,56.40
2017-09-04T02:12:14.170Z,54.70
2017-09-04T02:14:41.650Z,55.40
2017-09-04T02:17:09.135Z,56.00
2017-09-04T02:19:36.624Z,56.50
2017-09-04T02:22:04.101Z,57.40
2017-09-04T02:24:31.605Z,56.50
2017-09-04T02:26:59.095Z,57.00
2017-09-04T02:29:26.589Z,57.70
2017-09-04T02:31:54.069Z,58.00
2017-09-04T02:34:21.545Z,57.70
2017-09-04T02:36:49.021Z,57.80
2017-09-04T02:39:16.517Z,58.40
2017-09-04T02:41:44.004Z,58.20
2017-09-04T02:44:11.486Z,57.30
2017-09-04T02:46:38.975Z,57.70
2017-09-04T02:49:06.462Z,58.20
2017-09-04T02:51:33.948Z,58.40
2017-09-04T02:54:01.434Z,58.40
2017-09-04T02:56:28.910Z,58.60
2017-09-04T02:58:56.394Z,58.10
2017-09-04T03:01:23.883Z,58.40
2017-09-04T03:03:51.365Z,57.60
2017-09-04T03:06:18.863Z,58.20
2017-09-04T03:08:46.339Z,58.70
2017-09-04T03:11:13.822Z,59.30
2017-09-04T03:13:41.312Z,59.90
2017-09-04T03:16:08.793Z,60.10
2017-09-04T03:18:36.275Z,60.10
2017-09-04T03:21:03.760Z,60.40
2017-09-04T03:23:31.245Z,61.10
2017-09-04T03:25:58.729Z,60.80
2017-09-04T03:28:26.215Z,60.30
2017-09-04T03:30:53.692Z,60.50
2017-09-04T03:33:21.178Z,60.20
2017-09-04T03:35:48.658Z,60.80
2017-09-04T03:38:16.135Z,60.60
2017-09-04T03:40:43.623Z,60.50
2017-09-04T03:43:11.110Z,60.60
2017-09-04T03:45:38.613Z,60.20
2017-09-04T03:48:06.102Z,60.40
2017-09-04T03:50:33.589Z,61.20
2017-09-04T03:53:01.084Z,60.80
2017-09-04T03:55:28.573Z,61.70
2017-09-04T03:57:56.060Z,61.30
2017-09-04T04:00:23.541Z,61.90
2017-09-04T04:02:51.022Z,62.80
2017-09-04T04:05:18.509Z,63.00
2017-09-04T04:07:46.007Z,62.80
2017-09-04T04:10:13.490Z,62.60
2017-09-04T04:12:40.998Z,62.60
2017-09-04T04:15:08.487Z,63.90
2017-09-04T04:17:35.993Z,64.90
2017-09-04T04:20:03.479Z,65.10
2017-09-04T04:22:30.967Z,65.30
2017-09-04T04:24:58.545Z,65.70
2017-09-04T04:27:26.028Z,66.00
2017-09-04T04:29:53.520Z,66.50
2017-09-04T04:32:21.008Z,67.00
2017-09-04T04:34:48.501Z,67.40
2017-09-04T04:37:15.985Z,68.90
2017-09-04T04:39:43.474Z,67.80
2017-09-04T04:42:10.966Z,68.30
2017-09-04T04:44:38.440Z,68.80
2017-09-04T04:47:05.918Z,69.30
2017-09-04T04:49:33.411Z,69.30
2017-09-04T04:52:00.904Z,69.50
2017-09-04T04:54:28.379Z,69.00
2017-09-04T04:56:55.862Z,69.00
2017-09-04T04:59:23.456Z,68.80
2017-09-04T05:01:50.944Z,68.50
2017-09-04T05:04:18.443Z,68.90
2017-09-04T05:06:45.917Z,68.60
2017-09-04T05:09:13.411Z,68.10
2017-09-04T05:11:40.907Z,68.20
2017-09-04T05:14:08.394Z,67.90
2017-09-04T05:16:35.876Z,71.60
2017-09-04T05:19:03.362Z,61.60
2017-09-04T05:21:30.859Z,56.30
2017-09-04T05:23:58.342Z,58.90
2017-09-04T05:26:25.827Z,59.80
2017-09-04T05:28:53.304Z,62.90
2017-09-04T05:31:20.787Z,64.80
2017-09-04T05:33:48.274Z,63.60
2017-09-04T05:36:15.763Z,65.60
2017-09-04T05:38:43.265Z,66.60
2017-09-04T05:41:10.741Z,66.50
2017-09-04T05:43:38.234Z,66.60
2017-09-04T05:46:06.483Z,67.90
2017-09-04T05:48:33.974Z,67.90
2017-09-04T05:51:01.471Z,68.10
2017-09-04T05:53:28.960Z,68.10
2017-09-04T05:55:56.447Z,68.40
2017-09-04T05:58:23.929Z,68.40
2017-09-04T06:00:51.413Z,68.70
2017-09-04T06:03:18.951Z,68.90
2017-09-04T06:05:46.481Z,69.30
2017-09-04T06:08:13.958Z,69.10
2017-09-04T06:10:41.444Z,68.80
2017-09-04T06:13:08.930Z,69.30
2017-09-04T06:15:36.406Z,67.60
2017-09-04T06:18:03.882Z,67.90
2017-09-04T06:20:31.362Z,67.60
2017-09-04T06:22:58.850Z,67.00
2017-09-04T06:25:26.332Z,66.00
2017-09-04T06:27:53.820Z,66.90
2017-09-04T06:30:21.321Z,67.10
2017-09-04T06:32:48.860Z,66.20
2017-09-04T06:35:16.355Z,66.30
2017-09-04T06:37:43.833Z,65.90
2017-09-04T06:40:11.323Z,66.00
2017-09-04T06:42:38.813Z,66.40
2017-09-04T06:45:06.297Z,66.30
2017-09-04T06:47:33.777Z,66.00
2017-09-04T06:50:01.541Z,66.00
2017-09-04T06:52:29.013Z,66.10
2017-09-04T06:54:56.510Z,66.80
2017-09-04T06:57:24.007Z,67.00
2017-09-04T06:59:51.486Z,66.00
2017-09-04T07:02:18.984Z,65.80
2017-09-04T07:04:46.475Z,65.60
2017-09-04T07:07:13.967Z,65.00
2017-09-04T07:09:41.464Z,64.90
2017-09-04T07:12:08.961Z,64.50
2017-09-04T07:14:36.443Z,65.80
2017-09-04T07:17:03.954Z,65.30
2017-09-04T07:19:31.439Z,65.20
2017-09-04T07:21:58.970Z,65.50
2017-09-04T07:24:26.446Z,66.20
2017-09-04T07:26:53.938Z,65.80
2017-09-04T07:29:21.425Z,64.10
2017-09-04T07:31:48.917Z,64.10
2017-09-04T07:34:16.405Z,63.20
2017-09-04T07:36:43.892Z,63.90
2017-09-04T07:39:11.372Z,62.90
2017-09-04T07:41:38.841Z,61.80
2017-09-04T07:44:06.334Z,61.80
2017-09-04T07:46:33.822Z,62.40
2017-09-04T07:49:01.305Z,62.50
2017-09-04T07:51:28.787Z,62.90
2017-09-04T07:53:56.274Z,63.90
2017-09-04T07:56:23.757Z,64.30
2017-09-04T07:58:51.293Z,64.30
2017-09-04T08:01:18.769Z,64.90
2017-09-04T08:03:46.274Z,64.10
2017-09-04T08:06:13.765Z,63.70
2017-09-04T08:08:41.254Z,63.20
2017-09-04T08:11:08.743Z,61.60
2017-09-04T08:13:36.226Z,60.90
2017-09-04T08:16:03.697Z,61.70
2017-09-04T08:18:31.186Z,61.60
2017-09-04T08:20:58.669Z,61.60
2017-09-04T08:23:26.161Z,60.80
2017-09-04T08:25:53.696Z,60.60
2017-09-04T08:28:21.178Z,61.50
2017-09-04T08:30:48.666Z,60.80
2017-09-04T08:33:16.136Z,60.10
2017-09-04T08:35:43.627Z,60.60
2017-09-04T08:38:11.114Z,60.80
2017-09-04T08:40:38.611Z,60.50
2017-09-04T08:43:06.107Z,59.70
2017-09-04T08:45:33.604Z,59.10
2017-09-04T08:48:01.093Z,58.50
2017-09-04T08:50:28.566Z,58.40
2017-09-04T08:52:56.054Z,57.50
2017-09-04T08:55:23.544Z,57.20
2017-09-04T08:57:51.029Z,57.90
2017-09-04T09:00:18.513Z,57.60
2017-09-04T09:02:46.019Z,56.90
2017-09-04T09:05:13.504Z,56.40
2017-09-04T09:07:40.982Z,56.70
2017-09-04T09:10:08.457Z,57.10
2017-09-04T09:12:35.955Z,56.30
2017-09-04T09:15:03.440Z,57.70
2017-09-04T09:17:30.946Z,56.50
2017-09-04T09:19:58.435Z,56.00
2017-09-04T09:22:26.055Z,55.90
2017-09-04T09:24:53.533Z,55.70
2017-09-04T09:27:21.027Z,55.40
2017-09-04T09:29:48.516Z,55.20
2017-09-04T09:32:16.010Z,54.00
2017-09-04T09:34:43.485Z,51.50
2017-09-04T09:37:10.966Z,51.90
2017-09-04T09:39:38.467Z,51.50
2017-09-04T09:42:05.949Z,52.00
2017-09-04T09:44:33.425Z,50.90
2017-09-04T09:47:00.923Z,51.10
2017-09-04T09:49:28.505Z,50.90
2017-09-04T09:51:55.993Z,51.20
2017-09-04T09:54:23.483Z,51.20
2017-09-04T09:56:50.981Z,50.20
2017-09-04T09:59:18.458Z,50.90
2017-09-04T10:01:45.951Z,48.80
2017-09-04T10:04:13.434Z,48.20
2017-09-04T10:06:40.922Z,48.90
2017-09-04T10:09:08.435Z,49.50
2017-09-04T10:11:35.936Z,50.50
2017-09-04T10:14:03.437Z,50.80
2017-09-04T10:16:30.920Z,50.30
2017-09-04T10:18:58.418Z,49.90
2017-09-04T10:21:25.912Z,49.70
2017-09-04T10:23:53.406Z,48.90
2017-09-04T10:26:20.896Z,49.50
2017-09-04T10:28:48.389Z,48.90
2017-09-04T10:31:16.629Z,48.20
2017-09-04T10:33:44.596Z,47.80
2017-09-04T10:36:13.250Z,47.70
2017-09-04T10:38:41.367Z,47.40
2017-09-04T10:41:09.369Z,46.30
2017-09-04T10:43:37.577Z,47.70
2017-09-04T10:46:05.072Z,47.90
2017-09-04T10:48:32.563Z,47.00
2017-09-04T10:51:00.054Z,46.60
2017-09-04T10:53:27.544Z,46.90
2017-09-04T10:55:55.035Z,46.70
2017-09-04T10:58:22.516Z,47.10
2017-09-04T11:00:50.003Z,47.40
2017-09-04T11:03:17.614Z,46.10
2017-09-04T11:05:45.075Z,45.70
2017-09-04T11:08:12.566Z,45.20
2017-09-04T11:10:40.098Z,46.10
2017-09-04T11:13:07.594Z,46.50
2017-09-04T11:15:35.112Z,46.00
2017-09-04T11:18:02.594Z,45.80
2017-09-04T11:20:30.085Z,46.60
2017-09-04T11:22:57.579Z,47.50
2017-09-04T11:25:25.068Z,46.60
2017-09-04T11:27:52.550Z,48.40
2017-09-04T11:30:20.026Z,46.00
2017-09-04T11:32:47.524Z,44.10
2017-09-04T11:35:15.006Z,44.10
2017-09-04T11:37:42.500Z,45.20
2017-09-04T11:40:09.995Z,50.50
2017-09-04T11:42:37.486Z,48.60
2017-09-04T11:45:04.992Z,45.50
2017-09-04T11:47:32.481Z,46.10
2017-09-04T11:49:59.964Z,45.20
2017-09-04T11:52:27.990Z,45.90
2017-09-04T11:54:55.483Z,44.70
2017-09-04T11:57:22.976Z,45.50
2017-09-04T11:59:50.469Z,45.80
2017-09-04T12:02:17.966Z,44.80
2017-09-04T12:04:45.462Z,44.10
2017-09-04T12:07:12.948Z,45.20
2017-09-04T12:09:40.430Z,45.00
2017-09-04T12:12:07.906Z,44.10
2017-09-04T12:14:35.430Z,44.20
2017-09-04T12:17:02.919Z,43.00
2017-09-04T12:19:30.395Z,42.30
2017-09-04T12:21:57.878Z,44.10
2017-09-04T12:24:25.353Z,42.20
2017-09-04T12:26:52.834Z,41.70
2017-09-04T12:29:20.321Z,41.20
2017-09-04T12:31:47.793Z,42.90
2017-09-04T12:34:15.291Z,40.90
2017-09-04T12:36:42.832Z,40.70
2017-09-04T12:39:10.320Z,41.80
2017-09-04T12:41:37.798Z,39.20
2017-09-04T12:44:05.283Z,41.50
2017-09-04T12:46:32.771Z,41.30
2017-09-04T12:49:00.255Z,40.40
2017-09-04T12:51:27.743Z,41.00
2017-09-04T12:53:55.236Z,42.00
2017-09-04T12:56:22.729Z,40.70
2017-09-04T12:58:50.222Z,40.30
2017-09-04T13:01:17.716Z,40.90
2017-09-04T13:03:45.216Z,41.00
2017-09-04T13:06:12.702Z,40.50
2017-09-04T13:08:40.196Z,41.20
2017-09-04T13:11:15.390Z,40.20
2017-09-04T13:13:48.668Z,39.90
2017-09-04T13:16:21.960Z,39.90
2017-09-04T13:18:55.186Z,41.00
2017-09-04T13:21:26.595Z,37.60
2017-09-04T13:23:59.824Z,39.70
2017-09-04T13:26:33.131Z,40.00
2017-09-04T13:29:15.506Z,39.90
2017-09-04T13:31:48.671Z,39.50
2017-09-04T13:34:32.894Z,40.60
2017-09-04T13:40:07.971Z,39.70
2017-09-04T13:42:46.171Z,40.40
2017-09-04T13:45:19.416Z,40.40
2017-09-04T13:47:52.694Z,40.50
2017-09-04T13:50:20.185Z,40.70
2017-09-04T13:52:53.362Z,40.80
2017-09-04T13:55:26.575Z,42.00
2017-09-04T13:57:59.783Z,40.40
2017-09-04T14:00:45.991Z,41.90
2017-09-04T14:03:22.066Z,40.50
2017-09-04T14:09:05.160Z,40.40
2017-09-04T14:11:38.345Z,38.20
2017-09-04T14:14:11.672Z,37.70
2017-09-04T14:16:44.999Z,38.10
2017-09-04T14:19:12.514Z,38.20
2017-09-04T14:21:39.991Z,37.70
2017-09-04T14:24:07.482Z,41.30
2017-09-04T14:26:34.969Z,41.60
2017-09-04T14:29:02.467Z,41.80
2017-09-04T14:31:29.966Z,40.40
2017-09-04T14:33:57.448Z,40.50
2017-09-04T14:36:24.955Z,41.40
2017-09-04T14:38:52.439Z,41.30
2017-09-04T14:41:22.119Z,41.80
2017-09-04T14:44:09.945Z,42.50
2017-09-04T14:46:43.079Z,45.10
2017-09-04T14:49:10.581Z,43.90
2017-09-04T14:51:38.070Z,42.20
2017-09-04T14:54:05.566Z,40.80
2017-09-04T14:56:33.053Z,40.40
2017-09-04T14:59:00.540Z,42.70
2017-09-04T15:01:28.018Z,42.10
2017-09-04T15:03:55.498Z,41.60
2017-09-04T15:06:22.983Z,41.50
2017-09-04T15:08:50.469Z,41.40
2017-09-04T15:11:17.951Z,39.80
2017-09-04T15:13:45.442Z,41.50
2017-09-04T15:16:12.926Z,41.60
2017-09-04T15:18:40.406Z,40.30
2017-09-04T15:21:07.889Z,40.30
2017-09-04T15:23:35.384Z,40.10
2017-09-04T15:26:02.868Z,41.50
2017-09-04T15:28:30.354Z,40.00
2017-09-04T15:30:57.843Z,40.10
2017-09-04T15:33:25.332Z,40.00
2017-09-04T15:35:52.802Z,40.10
2017-09-04T15:38:20.283Z,39.90
2017-09-04T15:40:47.766Z,40.40
2017-09-04T15:43:15.237Z,40.90
2017-09-04T15:45:42.714Z,40.60
2017-09-04T15:48:10.204Z,40.90
2017-09-04T15:50:37.696Z,41.20
2017-09-04T15:53:05.184Z,41.50
2017-09-04T15:55:32.679Z,40.70
2017-09-04T15:58:00.163Z,41.20
2017-09-04T16:00:27.660Z,41.80
2017-09-04T16:02:55.163Z,42.40
2017-09-04T16:05:22.667Z,42.80
2017-09-04T16:07:50.155Z,42.70
2017-09-04T16:10:17.647Z,41.70
2017-09-04T16:12:45.164Z,42.10
2017-09-04T16:15:13.247Z,41.60
2017-09-04T16:17:40.734Z,42.00
2017-09-04T16:20:11.510Z,42.80
2017-09-04T16:22:45.539Z,42.70
2017-09-04T16:25:14.709Z,42.90
2017-09-04T16:27:47.898Z,42.60
2017-09-04T16:30:32.045Z,42.20
2017-09-04T16:33:03.996Z,42.90
2017-09-04T16:35:37.258Z,42.80
2017-09-04T16:38:10.468Z,43.10
2017-09-04T16:40:38.726Z,42.60
2017-09-04T16:43:08.876Z,42.50
2017-09-04T16:45:42.954Z,42.70
2017-09-04T16:48:11.054Z,42.70
2017-09-04T16:50:41.958Z,41.40
2017-09-04T16:56:17.022Z,41.60
2017-09-04T16:58:44.516Z,41.80
2017-09-04T17:01:11.999Z,42.60
2017-09-04T17:03:39.485Z,41.50
2017-09-04T17:06:06.979Z,41.80
2017-09-04T17:08:37.294Z,42.70
2017-09-04T17:11:05.583Z,43.00
2017-09-04T17:13:33.832Z,41.80
2017-09-04T17:16:02.138Z,41.80
2017-09-04T17:18:32.237Z,41.80
2017-09-04T17:20:59.724Z,42.60
2017-09-04T17:23:30.655Z,42.80
2017-09-04T17:25:58.923Z,43.50
2017-09-04T17:28:26.407Z,43.50
2017-09-04T17:30:54.658Z,43.80
2017-09-04T17:33:22.137Z,43.70
2017-09-04T17:35:51.539Z,43.90
2017-09-04T17:38:19.018Z,43.70
2017-09-04T17:40:46.495Z,43.20
2017-09-04T17:43:13.978Z,43.60
2017-09-04T17:45:41.457Z,43.70
2017-09-04T17:48:08.933Z,43.90
2017-09-04T17:50:36.423Z,44.10
2017-09-04T17:53:03.910Z,44.90
2017-09-04T17:55:31.404Z,43.90
2017-09-04T17:57:59.003Z,44.70
2017-09-04T18:00:26.504Z,45.80
2017-09-04T18:02:54.009Z,45.60
2017-09-04T18:05:21.508Z,46.20
2017-09-04T18:07:49.000Z,45.00
2017-09-04T18:10:16.492Z,46.40
2017-09-04T18:12:43.970Z,44.30
2017-09-04T18:15:11.476Z,44.50
2017-09-04T18:17:39.008Z,46.90
2017-09-04T18:20:06.504Z,47.00
2017-09-04T18:22:34.096Z,46.00
2017-09-04T18:25:01.603Z,47.00
2017-09-04T18:27:29.093Z,46.20
2017-09-04T18:29:56.614Z,46.50
2017-09-04T18:32:24.112Z,47.00
2017-09-04T18:34:51.602Z,47.60
2017-09-04T18:37:19.085Z,48.30
2017-09-04T18:39:47.802Z,48.50
2017-09-04T18:42:15.280Z,46.90
2017-09-04T18:44:42.866Z,47.10
2017-09-04T18:47:10.348Z,46.10
2017-09-04T18:49:37.838Z,47.00
2017-09-04T18:52:05.340Z,47.70
2017-09-04T18:54:32.814Z,48.10
2017-09-04T18:57:00.315Z,47.20
2017-09-04T18:59:27.803Z,47.90
2017-09-04T19:01:55.305Z,46.90
2017-09-04T19:04:22.794Z,46.70
2017-09-04T19:06:50.271Z,47.10
2017-09-04T19:09:18.474Z,47.20
2017-09-04T19:11:45.973Z,48.00
2017-09-04T19:14:14.711Z,49.00
2017-09-04T19:16:42.254Z,47.90
2017-09-04T19:19:09.891Z,47.80
2017-09-04T19:21:37.402Z,48.70
2017-09-04T19:24:04.878Z,49.00
2017-09-04T19:26:32.379Z,49.00
2017-09-04T19:28:59.880Z,49.70
2017-09-04T19:31:28.464Z,49.20
2017-09-04T19:33:56.050Z,49.10
2017-09-04T19:36:23.535Z,49.70
2017-09-04T19:38:51.032Z,50.00
2017-09-04T19:41:18.561Z,50.30
2017-09-04T19:43:46.237Z,50.00
2017-09-04T19:46:13.727Z,50.20
2017-09-04T19:48:41.202Z,50.40
2017-09-04T19:51:08.687Z,50.50
2017-09-04T19:53:36.183Z,50.90
2017-09-04T19:56:03.682Z,51.20
2017-09-04T19:58:31.204Z,50.70
2017-09-04T20:00:58.690Z,50.80
2017-09-04T20:03:26.187Z,50.50
2017-09-04T20:05:55.061Z,50.00
2017-09-04T20:08:23.505Z,50.50
2017-09-04T20:10:51.129Z,51.50
2017-09-04T20:13:20.503Z,53.20
2017-09-04T20:15:50.327Z,53.10
2017-09-04T20:18:18.976Z,53.50
2017-09-04T20:20:47.460Z,53.70
2017-09-04T20:23:18.338Z,53.60
2017-09-04T20:25:46.602Z,54.10
2017-09-04T20:28:15.369Z,53.70
2017-09-04T20:30:42.851Z,53.40
2017-09-04T20:33:10.737Z,53.90
2017-09-04T20:35:39.054Z,53.20
2017-09-04T20:38:06.625Z,53.60
2017-09-04T20:40:34.242Z,53.50
2017-09-04T20:43:02.359Z,53.30
2017-09-04T20:45:30.775Z,54.60
2017-09-04T20:47:58.982Z,53.90
2017-09-04T20:50:27.084Z,54.70
2017-09-04T20:52:55.572Z,54.10
2017-09-04T20:55:24.251Z,54.30
2017-09-04T20:57:51.728Z,54.30
2017-09-04T21:00:19.692Z,54.20
2017-09-04T21:02:47.455Z,54.30
2017-09-04T21:05:16.251Z,54.70
2017-09-04T21:07:44.720Z,54.60
2017-09-04T21:10:13.570Z,54.80
2017-09-04T21:12:42.476Z,54.50
2017-09-04T21:15:10.088Z,54.10
2017-09-04T21:17:38.376Z,54.50
2017-09-04T21:20:06.353Z,54.70
2017-09-04T21:22:34.042Z,55.00
2017-09-04T21:25:02.666Z,55.50
2017-09-04T21:27:31.322Z,54.60
2017-09-04T21:29:59.502Z,54.90
2017-09-04T21:32:28.659Z,55.20
2017-09-04T21:34:56.358Z,55.50
2017-09-04T21:37:24.033Z,55.50
2017-09-04T21:39:51.955Z,55.40
2017-09-04T21:42:20.442Z,55.50
2017-09-04T21:44:48.151Z,55.90
2017-09-04T21:47:15.642Z,55.70
2017-09-04T21:49:43.292Z,55.50
2017-09-04T21:52:12.355Z,55.80
2017-09-04T21:54:39.923Z,55.10
2017-09-04T21:57:09.017Z,55.50
2017-09-04T21:59:37.326Z,55.80
2017-09-04T22:02:04.972Z,56.40
2017-09-04T22:04:33.330Z,56.00
2017-09-04T22:07:01.858Z,56.30
2017-09-04T22:09:29.330Z,55.90
2017-09-04T22:11:56.819Z,55.80
2017-09-04T22:14:24.302Z,56.20
2017-09-04T22:16:51.783Z,56.70
2017-09-04T22:19:19.263Z,56.30
2017-09-04T22:21:46.746Z,56.60
2017-09-04T22:24:14.225Z,56.50
2017-09-04T22:26:41.706Z,57.00
2017-09-04T22:29:09.187Z,57.20
2017-09-04T22:31:36.670Z,57.40
2017-09-04T22:34:04.232Z,57.70
2017-09-04T22:36:31.707Z,57.70
2017-09-04T22:38:59.194Z,57.70
2017-09-04T22:41:26.679Z,58.00
2017-09-04T22:43:54.159Z,57.60
2017-09-04T22:46:21.635Z,58.80
2017-09-04T22:48:49.128Z,58.80
2017-09-04T22:51:16.640Z,58.80
2017-09-04T22:53:44.126Z,59.30
2017-09-04T22:56:11.622Z,59.50
2017-09-04T22:58:54.899Z,59.40
2017-09-04T23:01:22.481Z,59.20
2017-09-04T23:03:50.034Z,59.20
2017-09-04T23:06:17.531Z,59.10
2017-09-04T23:08:45.243Z,59.30
2017-09-04T23:11:12.742Z,59.60
2017-09-04T23:13:40.236Z,59.70
2017-09-04T23:16:07.743Z,59.00
2017-09-04T23:18:35.225Z,57.80
2017-09-04T23:21:04.066Z,57.40
2017-09-04T23:23:31.923Z,57.00
2017-09-04T23:25:59.659Z,56.90
2017-09-04T23:28:27.320Z,57.10
2017-09-04T23:30:55.090Z,57.10
2017-09-04T23:33:22.754Z,57.00
2017-09-04T23:35:50.615Z,56.20
2017-09-04T23:38:18.334Z,55.70
2017-09-04T23:40:46.062Z,56.30
2017-09-04T23:43:13.649Z,57.00
2017-09-04T23:45:41.373Z,58.00
2017-09-04T23:48:09.033Z,57.80
2017-09-04T23:50:36.699Z,58.00
2017-09-04T23:53:04.318Z,58.40
2017-09-04T23:55:31.971Z,58.70
2017-09-04T23:57:59.646Z,57.70
