createdAt,value
2019-01-13T00:03:55.529Z,25.83
2019-01-13T00:14:01.171Z,28.13
2019-01-13T00:24:06.703Z,25.97
2019-01-13T00:34:12.095Z,25.37
2019-01-13T00:44:17.425Z,28.97
2019-01-13T00:54:22.744Z,27.73
2019-01-13T01:04:28.092Z,23.90
2019-01-13T01:14:33.387Z,25.00
2019-01-13T01:24:39.673Z,23.50
2019-01-13T01:34:45.343Z,19.97
2019-01-13T01:44:50.701Z,23.97
2019-01-13T01:54:56.147Z,22.17
2019-01-13T02:05:01.907Z,20.53
2019-01-13T02:15:09.452Z,17.07
2019-01-13T02:25:16.591Z,18.50
2019-01-13T02:35:21.979Z,18.57
2019-01-13T02:45:30.473Z,18.27
2019-01-13T02:55:35.952Z,17.90
2019-01-13T03:05:41.282Z,11.97
2019-01-13T03:15:46.657Z,13.37
2019-01-13T03:25:51.981Z,11.47
2019-01-13T03:35:57.316Z,10.20
2019-01-13T03:46:02.699Z,14.40
2019-01-13T03:56:08.010Z,11.87
2019-01-13T04:06:13.522Z,13.77
2019-01-13T04:16:19.196Z,13.13
2019-01-13T04:26:24.618Z,14.30
2019-01-13T04:36:30.029Z,14.20
2019-01-13T04:46:35.394Z,15.80
2019-01-13T04:56:40.808Z,15.27
2019-01-13T05:06:46.152Z,15.83
2019-01-13T05:16:51.583Z,16.73
2019-01-13T05:26:57.066Z,13.73
2019-01-13T05:37:02.377Z,14.67
2019-01-13T05:47:07.750Z,16.10
2019-01-13T05:57:13.534Z,18.90
2019-01-13T06:07:18.928Z,21.30
2019-01-13T06:17:24.331Z,23.70
2019-01-13T06:27:29.796Z,22.43
2019-01-13T06:37:35.153Z,22.27
2019-01-13T06:47:40.589Z,24.07
2019-01-13T06:57:45.965Z,22.13
2019-01-13T07:07:51.415Z,20.67
2019-01-13T07:17:56.819Z,16.53
2019-01-13T07:28:02.174Z,17.00
2019-01-13T07:38:07.579Z,16.77
2019-01-13T07:48:12.945Z,16.40
2019-01-13T07:58:18.322Z,15.83
2019-01-13T08:08:23.644Z,19.80
2019-01-13T08:18:29.045Z,17.67
2019-01-13T08:28:34.503Z,17.53
2019-01-13T08:38:39.793Z,18.87
2019-01-13T08:48:45.129Z,16.60
2019-01-13T08:58:50.416Z,16.80
2019-01-13T09:08:55.979Z,17.00
2019-01-13T09:19:01.653Z,16.47
2019-01-13T09:29:07.058Z,14.40
2019-01-13T09:39:12.479Z,18.93
2019-01-13T09:49:17.882Z,16.57
2019-01-13T09:59:23.438Z,18.63
2019-01-13T10:09:28.811Z,17.47
2019-01-13T10:19:34.188Z,20.07
2019-01-13T10:29:39.576Z,21.77
2019-01-13T10:39:44.962Z,21.20
2019-01-13T10:49:50.276Z,24.50
2019-01-13T10:59:55.639Z,21.47
2019-01-13T11:10:01.058Z,21.37
2019-01-13T11:20:11.075Z,21.20
2019-01-13T11:30:18.796Z,21.17
2019-01-13T11:40:29.452Z,23.73
2019-01-13T11:50:34.940Z,19.43
2019-01-13T12:00:47.728Z,19.00
2019-01-13T12:10:53.155Z,20.37
2019-01-13T12:20:58.751Z,18.80
2019-01-13T12:31:04.148Z,22.17
2019-01-13T12:41:09.609Z,23.53
2019-01-13T12:51:15.134Z,20.03
2019-01-13T13:01:20.596Z,18.60
2019-01-13T13:11:26.253Z,21.13
2019-01-13T13:21:31.652Z,18.57
2019-01-13T13:31:37.099Z,15.80
2019-01-13T13:41:42.674Z,19.53
2019-01-13T13:51:48.269Z,16.40
2019-01-13T14:01:53.865Z,20.90
2019-01-13T14:11:59.465Z,18.60
2019-01-13T14:22:05.378Z,17.43
2019-01-13T14:32:10.670Z,18.73
2019-01-13T14:42:16.089Z,17.90
2019-01-13T14:52:21.457Z,20.70
2019-01-13T15:02:26.919Z,19.17
2019-01-13T15:12:32.304Z,17.80
2019-01-13T15:22:37.686Z,24.40
2019-01-13T15:32:43.104Z,18.03
2019-01-13T15:42:48.566Z,20.03
2019-01-13T15:52:54.046Z,16.70
2019-01-13T16:02:59.439Z,14.30
2019-01-13T16:13:06.008Z,16.07
2019-01-13T16:23:11.578Z,17.00
2019-01-13T16:33:17.138Z,14.37
2019-01-13T16:43:23.914Z,20.53
2019-01-13T16:53:29.474Z,25.77
2019-01-13T17:03:36.035Z,18.53
2019-01-13T17:13:41.548Z,14.47
2019-01-13T17:23:47.048Z,14.00
2019-01-13T17:33:52.724Z,14.87
2019-01-13T17:43:58.190Z,13.97
2019-01-13T17:54:03.883Z,13.90
2019-01-13T18:04:09.375Z,12.07
2019-01-13T18:14:15.046Z,13.63
2019-01-13T18:24:20.604Z,13.80
2019-01-13T18:34:26.008Z,14.27
2019-01-13T18:44:31.458Z,13.53
2019-01-13T18:54:36.839Z,12.50
2019-01-13T19:04:42.324Z,11.37
2019-01-13T19:14:51.771Z,12.27
2019-01-13T19:24:59.974Z,14.10
2019-01-13T19:35:06.847Z,15.97
2019-01-13T19:45:13.749Z,16.10
2019-01-13T19:55:19.285Z,14.87
2019-01-13T20:05:24.739Z,17.30
2019-01-13T20:15:30.084Z,15.80
2019-01-13T20:25:35.585Z,13.87
2019-01-13T20:35:41.066Z,16.10
2019-01-13T20:45:46.571Z,17.57
2019-01-13T20:55:51.885Z,12.50
2019-01-13T21:05:57.250Z,15.87
2019-01-13T21:16:02.591Z,12.17
2019-01-13T21:26:08.249Z,19.40
2019-01-13T21:36:13.762Z,12.10
2019-01-13T21:46:19.331Z,13.83
2019-01-13T21:56:24.721Z,12.40
2019-01-13T22:06:31.028Z,12.57
2019-01-13T22:16:36.662Z,15.30
2019-01-13T22:26:42.026Z,13.00
2019-01-13T22:36:47.515Z,11.13
2019-01-13T22:46:53.088Z,10.57
2019-01-13T22:56:58.514Z,10.00
2019-01-13T23:07:04.080Z,11.87
2019-01-13T23:17:09.516Z,11.03
2019-01-13T23:27:14.880Z,10.50
2019-01-13T23:37:20.286Z,12.67
2019-01-13T23:47:25.774Z,11.80
2019-01-13T23:57:31.114Z,11.80
