createdAt,value
2023-03-16T00:00:03.946Z,0.00
2023-03-16T00:01:03.855Z,0.00
2023-03-16T00:02:04.126Z,0.00
2023-03-16T00:03:04.085Z,0.00
2023-03-16T00:04:03.793Z,0.00
2023-03-16T00:05:03.790Z,0.00
2023-03-16T00:06:03.758Z,0.00
2023-03-16T00:07:03.785Z,0.00
2023-03-16T00:08:03.779Z,0.00
2023-03-16T00:09:03.733Z,0.00
2023-03-16T00:10:03.710Z,0.00
2023-03-16T00:11:03.702Z,0.00
2023-03-16T00:12:04.673Z,0.00
2023-03-16T00:13:03.942Z,0.00
2023-03-16T00:14:03.711Z,0.00
2023-03-16T00:15:03.688Z,0.00
2023-03-16T00:16:03.958Z,0.00
2023-03-16T00:17:03.636Z,0.00
2023-03-16T00:18:03.656Z,0.00
2023-03-16T00:19:03.603Z,0.00
2023-03-16T00:20:03.611Z,0.00
2023-03-16T00:21:03.588Z,0.00
2023-03-16T00:22:04.743Z,0.00
2023-03-16T00:23:03.575Z,0.00
2023-03-16T00:24:04.548Z,0.00
2023-03-16T00:25:03.626Z,0.00
2023-03-16T00:26:03.626Z,0.00
2023-03-16T00:27:03.496Z,0.00
2023-03-16T00:28:03.625Z,0.00
2023-03-16T00:29:04.572Z,0.00
2023-03-16T00:30:03.524Z,0.00
2023-03-16T00:31:03.477Z,0.00
2023-03-16T00:32:03.549Z,0.00
2023-03-16T00:33:03.502Z,0.00
2023-03-16T00:34:04.604Z,0.00
2023-03-16T00:35:03.864Z,0.00
2023-03-16T00:36:03.458Z,0.00
2023-03-16T00:37:04.319Z,0.00
2023-03-16T00:38:03.446Z,0.00
2023-03-16T00:39:04.315Z,0.00
2023-03-16T00:40:03.352Z,0.00
2023-03-16T00:41:03.369Z,0.00
2023-03-16T00:42:03.308Z,0.00
2023-03-16T00:43:03.323Z,0.00
2023-03-16T00:44:03.363Z,0.00
2023-03-16T00:45:03.304Z,0.00
2023-03-16T00:46:03.393Z,0.00
2023-03-16T00:47:03.259Z,0.00
2023-03-16T00:48:03.270Z,0.00
2023-03-16T00:49:03.247Z,0.00
2023-03-16T00:50:03.955Z,0.00
2023-03-16T00:51:03.568Z,0.00
2023-03-16T00:52:03.230Z,0.00
2023-03-16T00:53:04.321Z,0.00
2023-03-16T00:54:03.201Z,0.00
2023-03-16T00:55:04.116Z,0.00
2023-03-16T00:56:03.251Z,0.00
2023-03-16T00:57:03.127Z,0.00
2023-03-16T00:58:03.131Z,0.00
2023-03-16T00:59:03.148Z,0.00
2023-03-16T01:00:03.390Z,0.00
2023-03-16T01:01:03.100Z,0.00
2023-03-16T01:02:03.147Z,0.00
2023-03-16T01:03:03.124Z,0.00
2023-03-16T01:04:03.189Z,0.00
2023-03-16T01:05:03.047Z,0.00
2023-03-16T01:06:03.985Z,0.00
2023-03-16T01:07:03.024Z,0.00
2023-03-16T01:08:03.904Z,0.00
2023-03-16T01:09:03.033Z,0.00
2023-03-16T01:10:03.203Z,0.00
2023-03-16T01:11:02.947Z,0.00
2023-03-16T01:12:04.027Z,0.00
2023-03-16T01:13:03.228Z,0.00
2023-03-16T01:14:03.044Z,0.00
2023-03-16T01:15:02.907Z,0.00
2023-03-16T01:16:02.958Z,0.00
2023-03-16T01:17:03.065Z,0.00
2023-03-16T01:18:03.111Z,0.00
2023-03-16T01:19:03.879Z,0.00
2023-03-16T01:20:02.880Z,0.00
2023-03-16T01:21:03.035Z,0.00
2023-03-16T01:22:02.839Z,0.00
2023-03-16T01:23:02.810Z,0.00
2023-03-16T01:24:02.841Z,0.00
2023-03-16T01:25:03.809Z,0.00
2023-03-16T01:26:02.927Z,0.00
2023-03-16T01:27:03.612Z,0.00
2023-03-16T01:28:02.770Z,0.00
2023-03-16T01:29:02.933Z,0.00
2023-03-16T01:30:02.721Z,0.00
2023-03-16T01:31:02.781Z,0.00
2023-03-16T01:32:03.642Z,0.00
2023-03-16T01:33:02.723Z,0.00
2023-03-16T01:34:02.912Z,0.00
2023-03-16T01:35:02.740Z,0.00
2023-03-16T01:36:02.654Z,0.00
2023-03-16T01:37:02.625Z,0.00
2023-03-16T01:38:03.403Z,0.00
2023-03-16T01:39:02.604Z,0.00
2023-03-16T01:40:02.627Z,0.00
2023-03-16T01:41:03.119Z,0.00
2023-03-16T01:42:02.618Z,0.00
2023-03-16T01:43:02.538Z,0.00
2023-03-16T01:44:02.592Z,0.00
2023-03-16T01:45:03.419Z,0.00
2023-03-16T01:46:02.591Z,0.00
2023-03-16T01:47:02.515Z,0.00
2023-03-16T01:48:02.486Z,0.00
2023-03-16T01:49:03.547Z,0.00
2023-03-16T01:50:02.680Z,0.00
2023-03-16T01:51:04.565Z,0.00
2023-03-16T01:52:02.487Z,0.00
2023-03-16T01:53:02.533Z,0.00
2023-03-16T01:54:02.513Z,0.00
2023-03-16T01:55:02.473Z,0.00
2023-03-16T01:56:02.380Z,0.00
2023-03-16T01:57:02.641Z,0.00
2023-03-16T01:58:02.451Z,0.00
2023-03-16T01:59:02.382Z,0.00
2023-03-16T02:00:02.378Z,0.00
2023-03-16T02:01:02.459Z,0.00
2023-03-16T02:02:02.310Z,0.00
2023-03-16T02:03:02.343Z,0.00
2023-03-16T02:04:02.338Z,0.00
2023-03-16T02:05:03.552Z,0.00
2023-03-16T02:06:02.446Z,0.00
2023-03-16T02:07:03.366Z,0.00
2023-03-16T02:08:02.254Z,0.00
2023-03-16T02:09:02.382Z,0.00
2023-03-16T02:10:03.080Z,0.00
2023-03-16T02:11:02.978Z,0.00
2023-03-16T02:12:02.779Z,0.00
2023-03-16T02:13:02.355Z,0.00
2023-03-16T02:14:03.195Z,0.00
2023-03-16T02:15:02.155Z,0.00
2023-03-16T02:16:03.198Z,0.00
2023-03-16T02:17:02.902Z,0.00
2023-03-16T02:18:02.221Z,0.00
2023-03-16T02:19:03.234Z,0.00
2023-03-16T02:20:03.131Z,0.00
2023-03-16T02:21:02.165Z,0.00
2023-03-16T02:22:02.231Z,0.00
2023-03-16T02:23:02.217Z,0.00
2023-03-16T02:24:02.139Z,0.00
2023-03-16T02:25:02.054Z,0.00
2023-03-16T02:26:02.139Z,0.00
2023-03-16T02:27:02.030Z,0.00
2023-03-16T02:28:02.076Z,0.00
2023-03-16T02:29:02.100Z,0.00
2023-03-16T02:30:01.980Z,0.00
2023-03-16T02:31:03.140Z,0.00
2023-03-16T02:32:02.016Z,0.00
2023-03-16T02:33:02.943Z,0.00
2023-03-16T02:34:02.879Z,0.00
2023-03-16T02:35:01.928Z,0.00
2023-03-16T02:36:03.189Z,0.00
2023-03-16T02:37:01.906Z,0.00
2023-03-16T02:38:02.884Z,0.00
2023-03-16T02:39:01.912Z,0.00
2023-03-16T02:40:01.945Z,0.00
2023-03-16T02:41:01.863Z,0.00
2023-03-16T02:42:03.171Z,0.00
2023-03-16T02:43:01.844Z,0.00
2023-03-16T02:44:01.879Z,0.00
2023-03-16T02:45:02.799Z,0.00
2023-03-16T02:46:02.793Z,0.00
2023-03-16T02:47:01.829Z,0.00
2023-03-16T02:48:02.033Z,0.00
2023-03-16T02:49:01.763Z,0.00
2023-03-16T02:50:01.759Z,0.00
2023-03-16T02:51:01.757Z,0.00
2023-03-16T02:52:01.713Z,0.00
2023-03-16T02:53:01.702Z,0.00
2023-03-16T02:54:01.715Z,0.00
2023-03-16T02:55:02.666Z,0.00
2023-03-16T02:56:02.750Z,0.00
2023-03-16T02:57:01.878Z,0.00
2023-03-16T02:58:02.286Z,0.00
2023-03-16T02:59:01.816Z,0.00
2023-03-16T03:00:01.623Z,0.00
2023-03-16T03:01:02.777Z,0.00
2023-03-16T03:02:01.727Z,0.00
2023-03-16T03:03:01.710Z,0.00
2023-03-16T03:04:01.616Z,0.00
2023-03-16T03:05:01.600Z,0.00
2023-03-16T03:06:01.661Z,0.00
2023-03-16T03:07:01.610Z,0.00
2023-03-16T03:08:02.618Z,0.00
2023-03-16T03:09:01.530Z,0.00
2023-03-16T03:10:01.715Z,0.00
2023-03-16T03:11:01.533Z,0.00
2023-03-16T03:12:01.467Z,0.00
2023-03-16T03:13:01.708Z,0.00
2023-03-16T03:14:02.106Z,0.00
2023-03-16T03:15:01.451Z,0.00
2023-03-16T03:16:01.480Z,0.00
2023-03-16T03:17:01.420Z,0.00
2023-03-16T03:18:01.420Z,0.00
2023-03-16T03:19:01.386Z,0.00
2023-03-16T03:20:02.487Z,0.00
2023-03-16T03:21:01.359Z,0.00
2023-03-16T03:22:01.370Z,0.00
2023-03-16T03:23:01.373Z,0.00
2023-03-16T03:24:01.637Z,0.00
2023-03-16T03:25:01.480Z,0.00
2023-03-16T03:26:01.302Z,0.00
2023-03-16T03:27:01.291Z,0.00
2023-03-16T03:28:01.402Z,0.00
2023-03-16T03:29:02.141Z,0.00
2023-03-16T03:30:01.401Z,0.00
2023-03-16T03:31:01.235Z,0.00
2023-03-16T03:32:01.239Z,0.00
2023-03-16T03:33:01.350Z,0.00
2023-03-16T03:34:01.399Z,0.00
2023-03-16T03:35:01.338Z,0.00
2023-03-16T03:36:01.222Z,0.00
2023-03-16T03:37:01.169Z,0.00
2023-03-16T03:38:01.154Z,0.00
2023-03-16T03:39:02.205Z,0.00
2023-03-16T03:40:01.193Z,0.00
2023-03-16T03:41:01.134Z,0.00
2023-03-16T03:42:01.138Z,0.00
2023-03-16T03:43:02.549Z,0.00
2023-03-16T03:44:01.241Z,0.00
2023-03-16T03:45:01.160Z,0.00
2023-03-16T03:46:01.500Z,0.00
2023-03-16T03:47:01.094Z,0.00
2023-03-16T03:48:01.090Z,0.00
2023-03-16T03:49:01.028Z,0.00
2023-03-16T03:50:01.008Z,0.00
2023-03-16T03:51:01.024Z,0.00
2023-03-16T03:52:01.678Z,0.00
2023-03-16T03:53:02.450Z,0.00
2023-03-16T03:54:01.008Z,0.00
2023-03-16T03:55:00.931Z,0.00
2023-03-16T03:56:00.986Z,0.00
2023-03-16T03:57:00.913Z,0.00
2023-03-16T03:58:01.015Z,0.00
2023-03-16T03:59:01.159Z,0.00
2023-03-16T04:00:01.008Z,0.00
2023-03-16T04:01:02.138Z,0.00
2023-03-16T04:02:01.196Z,0.00
2023-03-16T04:03:00.919Z,0.00
2023-03-16T04:04:00.919Z,0.00
2023-03-16T04:05:00.995Z,0.00
2023-03-16T04:06:00.807Z,0.00
2023-03-16T04:07:00.832Z,0.00
2023-03-16T04:08:00.819Z,0.00
2023-03-16T04:09:01.023Z,0.00
2023-03-16T04:10:00.781Z,0.00
2023-03-16T04:11:00.806Z,0.00
2023-03-16T04:12:00.719Z,0.00
2023-03-16T04:13:01.077Z,0.00
2023-03-16T04:14:01.923Z,0.00
2023-03-16T04:15:00.720Z,0.00
2023-03-16T04:16:00.706Z,0.00
2023-03-16T04:17:01.779Z,0.00
2023-03-16T04:18:01.528Z,0.00
2023-03-16T04:19:00.648Z,0.00
2023-03-16T04:20:00.727Z,0.00
2023-03-16T04:21:00.647Z,0.00
2023-03-16T04:22:00.694Z,0.00
2023-03-16T04:23:00.646Z,0.00
2023-03-16T04:24:00.584Z,0.00
2023-03-16T04:25:00.613Z,0.00
2023-03-16T04:26:01.814Z,0.00
2023-03-16T04:27:01.717Z,0.00
2023-03-16T04:28:00.650Z,0.00
2023-03-16T04:29:01.501Z,0.00
2023-03-16T04:30:00.591Z,0.00
2023-03-16T04:31:00.576Z,0.00
2023-03-16T04:32:00.613Z,0.00
2023-03-16T04:33:00.546Z,0.00
2023-03-16T04:34:00.527Z,0.00
2023-03-16T04:35:00.470Z,0.00
2023-03-16T04:36:00.584Z,0.00
2023-03-16T04:37:00.514Z,0.00
2023-03-16T04:38:00.512Z,0.00
2023-03-16T04:39:00.406Z,0.00
2023-03-16T04:40:00.403Z,0.00
2023-03-16T04:41:00.380Z,0.00
2023-03-16T04:42:00.360Z,0.00
2023-03-16T04:43:00.397Z,0.00
2023-03-16T04:44:00.351Z,0.00
2023-03-16T04:45:00.351Z,0.00
2023-03-16T04:46:00.429Z,0.00
2023-03-16T04:47:00.346Z,0.00
2023-03-16T04:48:00.320Z,0.00
2023-03-16T04:49:01.198Z,0.00
2023-03-16T04:50:00.367Z,0.00
2023-03-16T04:51:00.397Z,0.00
2023-03-16T04:52:00.319Z,0.00
2023-03-16T04:53:00.303Z,0.00
2023-03-16T04:54:00.251Z,0.00
2023-03-16T04:55:00.229Z,0.00
2023-03-16T04:56:00.952Z,0.00
2023-03-16T04:57:00.160Z,0.00
2023-03-16T04:58:00.247Z,0.00
2023-03-16T04:59:00.196Z,4.00
2023-03-16T05:00:00.169Z,0.00
2023-03-16T05:01:00.142Z,0.00
2023-03-16T05:02:00.138Z,4.00
2023-03-16T05:03:00.152Z,4.00
2023-03-16T05:04:00.240Z,0.00
2023-03-16T05:05:01.126Z,4.00
2023-03-16T05:06:00.327Z,4.00
2023-03-16T05:07:00.060Z,8.00
2023-03-16T05:08:00.152Z,8.00
2023-03-16T05:09:00.090Z,8.00
2023-03-16T05:10:00.036Z,8.00
2023-03-16T05:11:00.105Z,12.00
2023-03-16T05:11:59.981Z,12.00
2023-03-16T05:12:59.964Z,16.00
2023-03-16T05:13:59.988Z,20.00
2023-03-16T05:15:01.183Z,24.00
2023-03-16T05:16:00.579Z,28.00
2023-03-16T05:16:59.932Z,32.00
2023-03-16T05:17:59.912Z,36.00
2023-03-16T05:18:59.918Z,44.00
2023-03-16T05:19:59.912Z,56.00
2023-03-16T05:21:01.121Z,64.00
2023-03-16T05:21:59.890Z,76.00
2023-03-16T05:22:59.872Z,84.00
2023-03-16T05:23:59.836Z,96.00
2023-03-16T05:24:59.860Z,108.00
2023-03-16T05:25:59.866Z,128.00
2023-03-16T05:27:00.253Z,144.00
2023-03-16T05:27:59.804Z,160.00
2023-03-16T05:29:00.854Z,180.00
2023-03-16T05:29:59.803Z,200.00
2023-03-16T05:30:59.768Z,220.00
2023-03-16T05:31:59.762Z,240.00
2023-03-16T05:32:59.914Z,264.00
2023-03-16T05:33:59.785Z,292.00
2023-03-16T05:34:59.702Z,316.00
2023-03-16T05:35:59.770Z,340.00
2023-03-16T05:36:59.694Z,372.00
2023-03-16T05:37:59.700Z,396.00
2023-03-16T05:38:59.655Z,420.00
2023-03-16T05:39:59.686Z,448.00
2023-03-16T05:40:59.652Z,480.00
2023-03-16T05:41:59.856Z,508.00
2023-03-16T05:42:59.635Z,540.00
2023-03-16T05:43:59.585Z,572.00
2023-03-16T05:44:59.577Z,592.00
2023-03-16T05:46:00.764Z,620.00
2023-03-16T05:46:59.641Z,648.00
2023-03-16T05:47:59.582Z,680.00
2023-03-16T05:48:59.588Z,712.00
2023-03-16T05:49:59.541Z,744.00
2023-03-16T05:50:59.589Z,780.00
2023-03-16T05:51:59.506Z,812.00
2023-03-16T05:52:59.502Z,848.00
2023-03-16T05:53:59.476Z,876.00
2023-03-16T05:54:59.627Z,900.00
2023-03-16T05:55:59.512Z,920.00
2023-03-16T05:56:59.465Z,944.00
2023-03-16T05:57:59.436Z,968.00
2023-03-16T05:59:00.328Z,1000.00
2023-03-16T05:59:59.530Z,1024.00
2023-03-16T06:00:59.423Z,1056.00
2023-03-16T06:01:59.398Z,1092.00
2023-03-16T06:02:59.401Z,1128.00
2023-03-16T06:03:59.354Z,1164.00
2023-03-16T06:04:59.364Z,1204.00
2023-03-16T06:05:59.429Z,1252.00
2023-03-16T06:06:59.452Z,1288.00
2023-03-16T06:07:59.341Z,1324.00
2023-03-16T06:08:59.288Z,1352.00
2023-03-16T06:09:59.328Z,1384.00
2023-03-16T06:10:59.375Z,1408.00
2023-03-16T06:12:00.319Z,1428.00
2023-03-16T06:13:00.024Z,1456.00
2023-03-16T06:13:59.258Z,1480.00
2023-03-16T06:14:59.227Z,1504.00
2023-03-16T06:15:59.250Z,1528.00
2023-03-16T06:16:59.245Z,1556.00
2023-03-16T06:17:59.236Z,1584.00
2023-03-16T06:18:59.935Z,1612.00
2023-03-16T06:19:59.679Z,1640.00
2023-03-16T06:20:59.346Z,1668.00
2023-03-16T06:21:59.186Z,1700.00
2023-03-16T06:22:59.138Z,1732.00
2023-03-16T06:23:59.214Z,1768.00
2023-03-16T06:24:59.093Z,1804.00
2023-03-16T06:25:59.084Z,1844.00
2023-03-16T06:26:59.128Z,1880.00
2023-03-16T06:27:59.086Z,1924.00
2023-03-16T06:28:59.033Z,1968.00
2023-03-16T06:29:59.157Z,2024.00
2023-03-16T06:30:59.154Z,2076.00
2023-03-16T06:31:59.197Z,2132.00
2023-03-16T06:32:59.878Z,2200.00
2023-03-16T06:34:00.260Z,2260.00
2023-03-16T06:34:58.988Z,2348.00
2023-03-16T06:35:59.065Z,2424.00
2023-03-16T06:36:58.960Z,2496.00
2023-03-16T06:37:59.867Z,2552.00
2023-03-16T06:38:58.949Z,2600.00
2023-03-16T06:39:58.929Z,2628.00
2023-03-16T06:40:58.902Z,2660.00
2023-03-16T06:41:58.977Z,2704.00
2023-03-16T06:42:58.949Z,2736.00
2023-03-16T06:43:59.242Z,2772.00
2023-03-16T06:44:58.848Z,2848.00
2023-03-16T06:45:58.862Z,2972.00
2023-03-16T06:46:58.913Z,3100.00
2023-03-16T06:47:58.841Z,3188.00
2023-03-16T06:48:58.793Z,3212.00
2023-03-16T06:49:58.837Z,3224.00
2023-03-16T06:50:58.883Z,3344.00
2023-03-16T06:51:58.839Z,3352.00
2023-03-16T06:52:58.780Z,3380.00
2023-03-16T06:53:58.761Z,3460.00
2023-03-16T06:54:58.736Z,3492.00
2023-03-16T06:55:58.751Z,3520.00
2023-03-16T06:56:58.731Z,3572.00
2023-03-16T06:57:58.746Z,3620.00
2023-03-16T06:58:58.743Z,3564.00
2023-03-16T06:59:58.812Z,3492.00
2023-03-16T07:00:58.682Z,3440.00
2023-03-16T07:01:58.728Z,3436.00
2023-03-16T07:03:00.475Z,3492.00
2023-03-16T07:03:58.749Z,3536.00
2023-03-16T07:04:58.590Z,3552.00
2023-03-16T07:05:59.381Z,3592.00
2023-03-16T07:06:58.628Z,3668.00
2023-03-16T07:07:58.552Z,3712.00
2023-03-16T07:08:58.597Z,3796.00
2023-03-16T07:09:58.550Z,3948.00
2023-03-16T07:10:58.521Z,4064.00
2023-03-16T07:11:58.617Z,4136.00
2023-03-16T07:12:58.591Z,4196.00
2023-03-16T07:13:58.489Z,4220.00
2023-03-16T07:14:58.713Z,4244.00
2023-03-16T07:15:58.731Z,4268.00
2023-03-16T07:16:58.537Z,4296.00
2023-03-16T07:17:58.417Z,4348.00
2023-03-16T07:18:58.431Z,4408.00
2023-03-16T07:19:58.417Z,4508.00
2023-03-16T07:20:58.406Z,4640.00
2023-03-16T07:21:58.375Z,4756.00
2023-03-16T07:22:58.484Z,4832.00
2023-03-16T07:23:58.347Z,4896.00
2023-03-16T07:24:58.337Z,4972.00
2023-03-16T07:25:58.390Z,5020.00
2023-03-16T07:26:58.378Z,5068.00
2023-03-16T07:27:58.358Z,5164.00
2023-03-16T07:28:58.328Z,5284.00
2023-03-16T07:29:58.290Z,5416.00
2023-03-16T07:31:03.917Z,5556.00
2023-03-16T07:31:59.297Z,5708.00
2023-03-16T07:32:58.399Z,5768.00
2023-03-16T07:33:58.239Z,5808.00
2023-03-16T07:34:59.349Z,5852.00
2023-03-16T07:35:58.235Z,5876.00
2023-03-16T07:36:58.501Z,5884.00
2023-03-16T07:37:58.291Z,5880.00
2023-03-16T07:38:58.168Z,5952.00
2023-03-16T07:39:58.155Z,6020.00
2023-03-16T07:40:58.326Z,6024.00
2023-03-16T07:41:58.129Z,5988.00
2023-03-16T07:42:58.199Z,5932.00
2023-03-16T07:43:58.098Z,5872.00
2023-03-16T07:44:58.144Z,5772.00
2023-03-16T07:45:58.172Z,5624.00
2023-03-16T07:46:58.060Z,5648.00
2023-03-16T07:47:58.979Z,5640.00
2023-03-16T07:48:58.051Z,5676.00
2023-03-16T07:49:58.067Z,5688.00
2023-03-16T07:50:58.009Z,5668.00
2023-03-16T07:51:58.089Z,5640.00
2023-03-16T07:52:57.999Z,5580.00
2023-03-16T07:53:58.022Z,5532.00
2023-03-16T07:54:58.067Z,5436.00
2023-03-16T07:55:58.019Z,5216.00
2023-03-16T07:56:57.948Z,5124.00
2023-03-16T07:57:57.950Z,5108.00
2023-03-16T07:58:57.912Z,5028.00
2023-03-16T07:59:57.899Z,4944.00
2023-03-16T08:00:57.883Z,4872.00
2023-03-16T08:01:57.983Z,4856.00
2023-03-16T08:02:57.883Z,4840.00
2023-03-16T08:03:57.904Z,4876.00
2023-03-16T08:04:57.862Z,4900.00
2023-03-16T08:05:57.937Z,4928.00
2023-03-16T08:06:57.828Z,4872.00
2023-03-16T08:07:57.904Z,4832.00
2023-03-16T08:08:57.837Z,4764.00
2023-03-16T08:09:57.841Z,4736.00
2023-03-16T08:10:57.789Z,4716.00
2023-03-16T08:11:57.759Z,4664.00
2023-03-16T08:12:58.990Z,4572.00
2023-03-16T08:13:57.762Z,4464.00
2023-03-16T08:14:57.725Z,4440.00
2023-03-16T08:15:57.783Z,4396.00
2023-03-16T08:16:57.714Z,4356.00
2023-03-16T08:17:57.753Z,4388.00
2023-03-16T08:18:57.922Z,4384.00
2023-03-16T08:19:57.684Z,4364.00
2023-03-16T08:20:57.715Z,4364.00
2023-03-16T08:22:01.466Z,4352.00
2023-03-16T08:22:57.627Z,4348.00
2023-03-16T08:23:57.607Z,4344.00
2023-03-16T08:24:57.648Z,4320.00
2023-03-16T08:25:57.602Z,4300.00
2023-03-16T08:26:57.629Z,4288.00
2023-03-16T08:27:57.886Z,4268.00
2023-03-16T08:28:57.654Z,4252.00
2023-03-16T08:29:57.524Z,4240.00
2023-03-16T08:30:57.545Z,4212.00
2023-03-16T08:31:58.049Z,4192.00
2023-03-16T08:32:58.568Z,4160.00
2023-03-16T08:33:57.505Z,4116.00
2023-03-16T08:34:57.551Z,4080.00
2023-03-16T08:35:57.512Z,4044.00
2023-03-16T08:36:57.475Z,4040.00
2023-03-16T08:37:57.486Z,4060.00
2023-03-16T08:39:06.460Z,4076.00
2023-03-16T08:39:58.418Z,4096.00
2023-03-16T08:40:57.400Z,4116.00
2023-03-16T08:41:57.362Z,4152.00
2023-03-16T08:42:57.430Z,4180.00
2023-03-16T08:43:57.416Z,4216.00
2023-03-16T08:44:57.447Z,4260.00
2023-03-16T08:45:57.321Z,4276.00
2023-03-16T08:46:57.383Z,4284.00
2023-03-16T08:47:57.328Z,4260.00
2023-03-16T08:48:57.323Z,4240.00
2023-03-16T08:49:57.274Z,4208.00
2023-03-16T08:50:57.419Z,4180.00
2023-03-16T08:51:57.264Z,4144.00
2023-03-16T08:52:58.182Z,4124.00
2023-03-16T08:53:57.393Z,4100.00
2023-03-16T08:55:03.287Z,4112.00
2023-03-16T08:55:58.225Z,4076.00
2023-03-16T08:56:57.196Z,4104.00
2023-03-16T08:57:57.196Z,4092.00
2023-03-16T08:58:57.178Z,4036.00
2023-03-16T08:59:57.231Z,4024.00
2023-03-16T09:00:57.155Z,4008.00
2023-03-16T09:01:57.207Z,3992.00
2023-03-16T09:02:57.108Z,3976.00
2023-03-16T09:03:58.179Z,3984.00
2023-03-16T09:04:57.103Z,4016.00
2023-03-16T09:05:57.943Z,4028.00
2023-03-16T09:07:08.309Z,4076.00
2023-03-16T09:07:58.038Z,4116.00
2023-03-16T09:08:57.096Z,4140.00
2023-03-16T09:09:57.035Z,4160.00
2023-03-16T09:10:57.031Z,4184.00
2023-03-16T09:11:57.008Z,4216.00
2023-03-16T09:12:56.987Z,4236.00
2023-03-16T09:13:56.954Z,4240.00
2023-03-16T09:14:56.980Z,4276.00
2023-03-16T09:15:57.030Z,4312.00
2023-03-16T09:16:56.913Z,4336.00
2023-03-16T09:17:56.948Z,4404.00
2023-03-16T09:18:56.891Z,4476.00
2023-03-16T09:20:05.538Z,4536.00
2023-03-16T09:20:59.928Z,4632.00
2023-03-16T09:21:56.858Z,4720.00
2023-03-16T09:22:56.945Z,4840.00
2023-03-16T09:23:56.816Z,5000.00
2023-03-16T09:24:56.846Z,5260.00
2023-03-16T09:25:56.813Z,5576.00
2023-03-16T09:26:56.848Z,6072.00
2023-03-16T09:27:56.773Z,6192.00
2023-03-16T09:28:56.768Z,6576.00
2023-03-16T09:29:56.785Z,6932.00
2023-03-16T09:30:57.259Z,7304.00
2023-03-16T09:31:56.790Z,7516.00
2023-03-16T09:32:56.966Z,7748.00
2023-03-16T09:33:56.848Z,8016.00
2023-03-16T09:34:56.729Z,7932.00
2023-03-16T09:35:56.897Z,8196.00
2023-03-16T09:36:56.685Z,8128.00
2023-03-16T09:38:05.629Z,7908.00
2023-03-16T09:38:57.706Z,7604.00
2023-03-16T09:40:03.264Z,7432.00
2023-03-16T09:40:57.645Z,7168.00
2023-03-16T09:41:56.626Z,6956.00
2023-03-16T09:42:56.601Z,6868.00
2023-03-16T09:43:56.583Z,7032.00
2023-03-16T09:44:57.270Z,6960.00
2023-03-16T09:45:56.684Z,6768.00
2023-03-16T09:46:56.539Z,6716.00
2023-03-16T09:47:56.530Z,6560.00
2023-03-16T09:48:56.790Z,6412.00
2023-03-16T09:49:56.529Z,6332.00
2023-03-16T09:50:56.641Z,6084.00
2023-03-16T09:51:56.459Z,5940.00
2023-03-16T09:52:56.530Z,5868.00
2023-03-16T09:53:57.296Z,5772.00
2023-03-16T09:54:57.347Z,5696.00
2023-03-16T09:55:56.551Z,5600.00
2023-03-16T09:56:56.536Z,5508.00
2023-03-16T09:57:57.170Z,5416.00
2023-03-16T09:58:56.413Z,5332.00
2023-03-16T09:59:56.364Z,5248.00
2023-03-16T10:00:56.554Z,5172.00
2023-03-16T10:01:56.559Z,5084.00
2023-03-16T10:02:56.326Z,4988.00
2023-03-16T10:03:56.358Z,4896.00
2023-03-16T10:04:56.425Z,4796.00
2023-03-16T10:05:56.294Z,4704.00
2023-03-16T10:07:17.404Z,4596.00
2023-03-16T10:07:56.298Z,4492.00
2023-03-16T10:08:56.244Z,4388.00
2023-03-16T10:09:56.874Z,4268.00
2023-03-16T10:10:57.343Z,4208.00
2023-03-16T10:11:56.256Z,4124.00
2023-03-16T10:12:58.548Z,4064.00
2023-03-16T10:13:57.056Z,4020.00
2023-03-16T10:14:56.453Z,3996.00
2023-03-16T10:15:56.266Z,4048.00
2023-03-16T10:16:56.261Z,4060.00
2023-03-16T10:17:56.125Z,4028.00
2023-03-16T10:18:57.085Z,3996.00
2023-03-16T10:19:56.986Z,3968.00
2023-03-16T10:20:56.107Z,3912.00
2023-03-16T10:21:56.124Z,3864.00
2023-03-16T10:22:57.222Z,3848.00
2023-03-16T10:23:56.048Z,3824.00
2023-03-16T10:24:56.085Z,3796.00
2023-03-16T10:25:56.032Z,3752.00
2023-03-16T10:26:56.066Z,3740.00
2023-03-16T10:27:56.198Z,3784.00
2023-03-16T10:28:56.016Z,3780.00
2023-03-16T10:29:55.973Z,3764.00
2023-03-16T10:30:55.960Z,3740.00
2023-03-16T10:31:56.040Z,3712.00
2023-03-16T10:32:56.015Z,3720.00
2023-03-16T10:33:56.002Z,3724.00
2023-03-16T10:34:57.085Z,3724.00
2023-03-16T10:35:56.880Z,3736.00
2023-03-16T10:36:55.907Z,3752.00
2023-03-16T10:37:55.889Z,3780.00
2023-03-16T10:38:55.915Z,3824.00
2023-03-16T10:39:56.038Z,3864.00
2023-03-16T10:40:55.828Z,3916.00
2023-03-16T10:41:55.814Z,3960.00
2023-03-16T10:42:55.898Z,3984.00
2023-03-16T10:43:55.815Z,4008.00
2023-03-16T10:44:55.784Z,4068.00
2023-03-16T10:45:55.830Z,4136.00
2023-03-16T10:46:55.804Z,4196.00
2023-03-16T10:47:57.219Z,4312.00
2023-03-16T10:48:55.971Z,4464.00
2023-03-16T10:49:55.748Z,4504.00
2023-03-16T10:50:55.742Z,4536.00
2023-03-16T10:51:55.695Z,4640.00
2023-03-16T10:52:57.662Z,4716.00
2023-03-16T10:53:56.407Z,4580.00
2023-03-16T10:54:55.994Z,4500.00
2023-03-16T10:55:55.704Z,4476.00
2023-03-16T10:56:55.664Z,4496.00
2023-03-16T10:57:55.645Z,4512.00
2023-03-16T10:58:56.630Z,4504.00
2023-03-16T10:59:56.195Z,4512.00
2023-03-16T11:00:55.659Z,4532.00
2023-03-16T11:01:56.553Z,4548.00
2023-03-16T11:02:56.579Z,4580.00
2023-03-16T11:03:55.581Z,4620.00
2023-03-16T11:04:55.798Z,4664.00
2023-03-16T11:05:55.527Z,4660.00
2023-03-16T11:06:55.563Z,4660.00
2023-03-16T11:07:55.540Z,4640.00
2023-03-16T11:08:55.489Z,4612.00
2023-03-16T11:09:55.499Z,4596.00
2023-03-16T11:10:56.380Z,4600.00
2023-03-16T11:11:55.472Z,4604.00
2023-03-16T11:12:58.350Z,4608.00
2023-03-16T11:13:55.540Z,4628.00
2023-03-16T11:14:55.511Z,4640.00
2023-03-16T11:15:55.394Z,4676.00
2023-03-16T11:16:55.478Z,4724.00
2023-03-16T11:17:55.399Z,4776.00
2023-03-16T11:18:55.412Z,4852.00
2023-03-16T11:19:55.328Z,4932.00
2023-03-16T11:20:55.322Z,5016.00
2023-03-16T11:21:55.373Z,5120.00
2023-03-16T11:22:55.297Z,5216.00
2023-03-16T11:23:55.325Z,5308.00
2023-03-16T11:24:55.358Z,5396.00
2023-03-16T11:25:55.398Z,5456.00
2023-03-16T11:26:55.295Z,5484.00
2023-03-16T11:27:55.224Z,5504.00
2023-03-16T11:28:55.386Z,5516.00
2023-03-16T11:29:55.203Z,5524.00
2023-03-16T11:30:55.468Z,5528.00
2023-03-16T11:31:55.208Z,5512.00
2023-03-16T11:32:55.210Z,5476.00
2023-03-16T11:33:55.211Z,5416.00
2023-03-16T11:34:55.125Z,5348.00
2023-03-16T11:35:59.219Z,5300.00
2023-03-16T11:36:55.224Z,5276.00
2023-03-16T11:37:55.148Z,5248.00
2023-03-16T11:38:55.814Z,5244.00
2023-03-16T11:39:55.186Z,5292.00
2023-03-16T11:40:55.061Z,5368.00
2023-03-16T11:41:55.073Z,5416.00
2023-03-16T11:42:55.050Z,5408.00
2023-03-16T11:43:55.057Z,5360.00
2023-03-16T11:44:55.092Z,5328.00
2023-03-16T11:45:55.112Z,5288.00
2023-03-16T11:46:55.002Z,5244.00
2023-03-16T11:47:54.987Z,5200.00
2023-03-16T11:48:54.974Z,5292.00
2023-03-16T11:49:55.040Z,5264.00
2023-03-16T11:50:55.049Z,5244.00
2023-03-16T11:51:55.386Z,5200.00
2023-03-16T11:52:54.952Z,5096.00
2023-03-16T11:53:54.897Z,4972.00
2023-03-16T11:54:54.911Z,4872.00
2023-03-16T11:55:54.887Z,4788.00
2023-03-16T11:56:54.872Z,4732.00
2023-03-16T11:57:54.837Z,4660.00
2023-03-16T11:58:54.828Z,4644.00
2023-03-16T12:00:01.042Z,4576.00
2023-03-16T12:00:55.818Z,4580.00
2023-03-16T12:02:00.760Z,4568.00
2023-03-16T12:02:55.937Z,4528.00
2023-03-16T12:03:55.001Z,4512.00
2023-03-16T12:04:54.852Z,4508.00
2023-03-16T12:05:54.790Z,4496.00
2023-03-16T12:06:54.705Z,4500.00
2023-03-16T12:07:55.065Z,4492.00
2023-03-16T12:08:55.066Z,4448.00
2023-03-16T12:09:54.677Z,4380.00
2023-03-16T12:10:54.671Z,4324.00
2023-03-16T12:11:54.640Z,4288.00
2023-03-16T12:12:54.682Z,4264.00
2023-03-16T12:13:54.642Z,4252.00
2023-03-16T12:14:54.777Z,4256.00
2023-03-16T12:15:54.729Z,4276.00
2023-03-16T12:16:54.732Z,4296.00
2023-03-16T12:17:54.740Z,4320.00
2023-03-16T12:18:54.548Z,4344.00
2023-03-16T12:19:54.530Z,4360.00
2023-03-16T12:20:55.105Z,4364.00
2023-03-16T12:21:54.509Z,4376.00
2023-03-16T12:22:54.532Z,4360.00
2023-03-16T12:23:54.546Z,4344.00
2023-03-16T12:24:54.491Z,4336.00
2023-03-16T12:25:54.544Z,4320.00
2023-03-16T12:26:54.429Z,4304.00
2023-03-16T12:27:54.932Z,4248.00
2023-03-16T12:28:54.436Z,4160.00
2023-03-16T12:29:55.251Z,4256.00
2023-03-16T12:30:54.557Z,4284.00
2023-03-16T12:31:54.444Z,4320.00
2023-03-16T12:32:54.425Z,4360.00
2023-03-16T12:33:54.375Z,4396.00
2023-03-16T12:34:54.463Z,4432.00