createdAt,value
2019-05-14T00:00:58.254Z,0.00
2019-05-14T00:01:58.263Z,0.00
2019-05-14T00:02:58.226Z,0.00
2019-05-14T00:03:58.220Z,0.00
2019-05-14T00:04:58.209Z,0.00
2019-05-14T00:05:58.201Z,0.00
2019-05-14T00:06:58.183Z,0.00
2019-05-14T00:07:58.175Z,0.00
2019-05-14T00:08:58.167Z,0.00
2019-05-14T00:09:58.156Z,0.00
2019-05-14T00:10:58.148Z,0.00
2019-05-14T00:11:58.153Z,0.00
2019-05-14T00:12:58.124Z,0.00
2019-05-14T00:13:58.108Z,0.00
2019-05-14T00:14:58.100Z,0.00
2019-05-14T00:15:58.093Z,0.00
2019-05-14T00:16:58.143Z,0.00
2019-05-14T00:17:58.071Z,0.00
2019-05-14T00:18:58.083Z,0.00
2019-05-14T00:20:07.200Z,0.00
2019-05-14T00:20:59.035Z,0.00
2019-05-14T00:21:58.029Z,0.00
2019-05-14T00:22:58.023Z,0.00
2019-05-14T00:24:11.421Z,0.00
2019-05-14T00:24:57.994Z,0.00
2019-05-14T00:25:57.988Z,0.00
2019-05-14T00:26:58.041Z,0.00
2019-05-14T00:27:57.962Z,0.00
2019-05-14T00:28:57.958Z,0.00
2019-05-14T00:29:57.946Z,0.00
2019-05-14T00:30:57.935Z,0.00
2019-05-14T00:31:57.918Z,0.00
2019-05-14T00:32:57.920Z,0.00
2019-05-14T00:33:57.896Z,0.00
2019-05-14T00:34:57.884Z,0.00
2019-05-14T00:35:57.878Z,0.00
2019-05-14T00:36:57.865Z,0.00
2019-05-14T00:37:57.897Z,0.00
2019-05-14T00:38:57.847Z,0.00
2019-05-14T00:39:57.839Z,0.00
2019-05-14T00:40:57.821Z,0.00
2019-05-14T00:41:57.816Z,0.00
2019-05-14T00:42:57.821Z,0.00
2019-05-14T00:43:57.805Z,0.00
2019-05-14T00:44:58.081Z,0.00
2019-05-14T00:45:57.767Z,0.00
2019-05-14T00:46:57.762Z,0.00
2019-05-14T00:47:57.746Z,0.00
2019-05-14T00:48:57.779Z,0.00
2019-05-14T00:49:57.729Z,0.00
2019-05-14T00:50:57.722Z,0.00
2019-05-14T00:51:57.707Z,0.00
2019-05-14T00:52:57.696Z,0.00
2019-05-14T00:53:57.685Z,0.00
2019-05-14T00:55:08.226Z,0.00
2019-05-14T00:55:57.661Z,0.00
2019-05-14T00:56:57.657Z,0.00
2019-05-14T00:57:57.642Z,0.00
2019-05-14T00:58:57.632Z,0.00
2019-05-14T00:59:57.665Z,0.00
2019-05-14T01:00:57.616Z,0.00
2019-05-14T01:01:57.599Z,0.00
2019-05-14T01:02:57.593Z,0.00
2019-05-14T01:03:57.578Z,0.00
2019-05-14T01:04:57.568Z,0.00
2019-05-14T01:05:57.569Z,0.00
2019-05-14T01:06:57.551Z,0.00
2019-05-14T01:07:57.539Z,0.00
2019-05-14T01:08:57.534Z,0.00
2019-05-14T01:09:57.664Z,0.00
2019-05-14T01:10:57.507Z,0.00
2019-05-14T01:11:57.493Z,0.00
2019-05-14T01:12:57.487Z,0.00
2019-05-14T01:13:57.472Z,0.00
2019-05-14T01:15:07.742Z,0.00
2019-05-14T01:15:58.521Z,0.00
2019-05-14T01:16:57.444Z,0.00
2019-05-14T01:17:57.435Z,0.00
2019-05-14T01:18:57.419Z,0.00
2019-05-14T01:19:57.411Z,0.00
2019-05-14T01:20:57.395Z,0.00
2019-05-14T01:21:57.424Z,0.00
2019-05-14T01:22:57.375Z,0.00
2019-05-14T01:23:57.366Z,0.00
2019-05-14T01:24:57.356Z,0.00
2019-05-14T01:26:08.219Z,0.00
2019-05-14T01:26:57.340Z,0.00
2019-05-14T01:27:57.336Z,0.00
2019-05-14T01:28:57.313Z,0.00
2019-05-14T01:29:57.302Z,0.00
2019-05-14T01:30:57.293Z,0.00
2019-05-14T01:31:57.282Z,0.00
2019-05-14T01:32:57.277Z,0.00
2019-05-14T01:33:57.263Z,0.00
2019-05-14T01:34:57.257Z,0.00
2019-05-14T01:35:57.239Z,0.00
2019-05-14T01:36:57.227Z,0.00
2019-05-14T01:37:57.233Z,0.00
2019-05-14T01:38:57.219Z,0.00
2019-05-14T01:39:57.195Z,0.00
2019-05-14T01:40:57.187Z,0.00
2019-05-14T01:41:57.171Z,0.00
2019-05-14T01:42:57.166Z,0.00
2019-05-14T01:43:57.189Z,0.00
2019-05-14T01:44:57.138Z,0.00
2019-05-14T01:45:57.131Z,0.00
2019-05-14T01:46:57.125Z,0.00
2019-05-14T01:47:57.113Z,0.00
2019-05-14T01:48:57.101Z,0.00
2019-05-14T01:49:57.096Z,0.00
2019-05-14T01:50:57.088Z,0.00
2019-05-14T01:51:57.066Z,0.00
2019-05-14T01:52:57.059Z,0.00
2019-05-14T01:53:57.044Z,0.00
2019-05-14T01:54:57.068Z,0.00
2019-05-14T01:55:57.026Z,0.00
2019-05-14T01:57:07.705Z,0.00
2019-05-14T01:57:57.003Z,0.00
2019-05-14T01:58:56.993Z,0.00
2019-05-14T01:59:56.978Z,0.00
2019-05-14T02:00:57.013Z,0.00
2019-05-14T02:01:56.960Z,0.00
2019-05-14T02:02:56.946Z,0.00
2019-05-14T02:03:56.941Z,0.00
2019-05-14T02:04:56.930Z,4.00
2019-05-14T02:05:56.922Z,4.00
2019-05-14T02:06:56.942Z,4.00
2019-05-14T02:07:56.893Z,4.00
2019-05-14T02:08:56.885Z,0.00
2019-05-14T02:09:56.879Z,0.00
2019-05-14T02:10:56.868Z,0.00
2019-05-14T02:11:56.853Z,0.00
2019-05-14T02:12:56.857Z,0.00
2019-05-14T02:13:56.829Z,0.00
2019-05-14T02:14:56.824Z,4.00
2019-05-14T02:15:56.809Z,4.00
2019-05-14T02:16:56.805Z,4.00
2019-05-14T02:17:56.807Z,0.00
2019-05-14T02:18:56.786Z,0.00
2019-05-14T02:19:56.768Z,0.00
2019-05-14T02:20:56.759Z,0.00
2019-05-14T02:21:56.745Z,4.00
2019-05-14T02:22:56.735Z,4.00
2019-05-14T02:23:56.732Z,4.00
2019-05-14T02:24:56.755Z,4.00
2019-05-14T02:25:56.705Z,4.00
2019-05-14T02:26:56.698Z,4.00
2019-05-14T02:28:07.164Z,4.00
2019-05-14T02:28:56.678Z,4.00
2019-05-14T02:29:56.663Z,4.00
2019-05-14T02:31:01.880Z,4.00
2019-05-14T02:31:58.998Z,4.00
2019-05-14T02:32:59.408Z,4.00
2019-05-14T02:33:59.113Z,0.00
2019-05-14T02:34:58.933Z,0.00
2019-05-14T02:35:59.697Z,0.00
2019-05-14T02:37:00.190Z,4.00
2019-05-14T02:37:59.350Z,4.00
2019-05-14T02:39:00.083Z,4.00
2019-05-14T02:39:59.549Z,4.00
2019-05-14T02:40:59.654Z,0.00
2019-05-14T02:41:58.999Z,0.00
2019-05-14T02:42:59.354Z,0.00
2019-05-14T02:43:59.330Z,0.00
2019-05-14T02:44:58.801Z,4.00
2019-05-14T02:46:09.627Z,4.00
2019-05-14T02:46:59.196Z,4.00
2019-05-14T02:47:56.469Z,4.00
2019-05-14T02:48:59.397Z,4.00
2019-05-14T02:49:59.007Z,4.00
2019-05-14T02:50:59.586Z,4.00
2019-05-14T02:51:58.982Z,4.00
2019-05-14T02:52:59.615Z,4.00
2019-05-14T02:53:59.123Z,4.00
2019-05-14T02:54:59.512Z,4.00
2019-05-14T02:55:59.148Z,4.00
2019-05-14T02:56:59.621Z,4.00
2019-05-14T02:57:59.558Z,4.00
2019-05-14T02:59:09.633Z,4.00
2019-05-14T02:59:59.483Z,4.00
2019-05-14T03:00:56.331Z,4.00
2019-05-14T03:01:58.897Z,4.00
2019-05-14T03:02:59.540Z,4.00
2019-05-14T03:03:56.299Z,8.00
2019-05-14T03:04:59.025Z,8.00
2019-05-14T03:05:56.279Z,8.00
2019-05-14T03:06:59.087Z,8.00
2019-05-14T03:07:59.547Z,8.00
2019-05-14T03:08:56.285Z,8.00
2019-05-14T03:09:59.190Z,4.00
2019-05-14T03:10:56.228Z,4.00
2019-05-14T03:11:59.323Z,4.00
2019-05-14T03:12:58.895Z,8.00
2019-05-14T03:13:59.608Z,8.00
2019-05-14T03:14:58.816Z,8.00
2019-05-14T03:15:59.055Z,8.00
2019-05-14T03:16:59.202Z,8.00
2019-05-14T03:17:56.147Z,8.00
2019-05-14T03:18:59.208Z,4.00
2019-05-14T03:19:56.129Z,4.00
2019-05-14T03:20:56.148Z,8.00
2019-05-14T03:21:56.105Z,8.00
2019-05-14T03:23:04.917Z,8.00
2019-05-14T03:24:00.503Z,8.00
2019-05-14T03:24:59.609Z,8.00
2019-05-14T03:25:56.069Z,8.00
2019-05-14T03:26:58.506Z,8.00
2019-05-14T03:27:56.050Z,12.00
2019-05-14T03:28:56.030Z,8.00
2019-05-14T03:30:11.533Z,8.00
2019-05-14T03:31:02.483Z,8.00
2019-05-14T03:32:01.959Z,8.00
2019-05-14T03:33:01.900Z,8.00
2019-05-14T03:34:02.031Z,8.00
2019-05-14T03:35:02.920Z,12.00
2019-05-14T03:36:07.009Z,12.00
2019-05-14T03:37:02.447Z,12.00
2019-05-14T03:38:00.162Z,12.00
2019-05-14T03:38:59.196Z,12.00
2019-05-14T03:39:55.919Z,12.00
2019-05-14T03:40:55.907Z,12.00
2019-05-14T03:41:58.716Z,8.00
2019-05-14T03:42:55.889Z,8.00
2019-05-14T03:43:55.882Z,8.00
2019-05-14T03:44:55.862Z,12.00
2019-05-14T03:45:58.990Z,12.00
2019-05-14T03:47:00.803Z,8.00
2019-05-14T03:47:58.870Z,8.00
2019-05-14T03:48:55.819Z,8.00
2019-05-14T03:49:58.701Z,12.00
2019-05-14T03:50:55.794Z,12.00
2019-05-14T03:51:55.794Z,8.00
2019-05-14T03:52:59.121Z,8.00
2019-05-14T03:54:05.622Z,12.00
2019-05-14T03:55:01.200Z,12.00
2019-05-14T03:55:59.659Z,12.00
2019-05-14T03:56:55.728Z,12.00
2019-05-14T03:57:55.729Z,12.00
2019-05-14T03:58:55.718Z,12.00
2019-05-14T03:59:59.455Z,8.00
2019-05-14T04:01:09.362Z,8.00
2019-05-14T04:01:55.675Z,8.00
2019-05-14T04:02:55.668Z,8.00
2019-05-14T04:03:59.098Z,12.00
2019-05-14T04:04:55.642Z,12.00
2019-05-14T04:05:55.638Z,12.00
2019-05-14T04:06:55.625Z,12.00
2019-05-14T04:07:55.615Z,12.00
2019-05-14T04:08:55.601Z,8.00
2019-05-14T04:09:55.602Z,8.00
2019-05-14T04:10:58.834Z,8.00
2019-05-14T04:11:55.569Z,8.00
2019-05-14T04:12:55.563Z,8.00
2019-05-14T04:13:55.547Z,8.00
2019-05-14T04:14:55.535Z,8.00
2019-05-14T04:15:55.539Z,8.00
2019-05-14T04:17:05.319Z,12.00
2019-05-14T04:17:59.566Z,8.00
2019-05-14T04:18:55.497Z,8.00
2019-05-14T04:19:55.490Z,12.00
2019-05-14T04:20:58.958Z,12.00
2019-05-14T04:21:55.488Z,12.00
2019-05-14T04:22:55.464Z,8.00
2019-05-14T04:23:55.444Z,8.00
2019-05-14T04:24:55.429Z,12.00
2019-05-14T04:25:55.423Z,12.00
2019-05-14T04:27:05.870Z,12.00
2019-05-14T04:27:59.586Z,12.00
2019-05-14T04:28:55.399Z,12.00
2019-05-14T04:29:55.381Z,12.00
2019-05-14T04:30:55.371Z,12.00
2019-05-14T04:32:09.471Z,16.00
2019-05-14T04:32:55.387Z,16.00
2019-05-14T04:33:55.339Z,12.00
2019-05-14T04:34:55.324Z,12.00
2019-05-14T04:35:55.316Z,12.00
2019-05-14T04:36:55.308Z,12.00
2019-05-14T04:37:55.293Z,12.00
2019-05-14T04:38:55.575Z,16.00
2019-05-14T04:39:55.271Z,16.00
2019-05-14T04:40:55.263Z,16.00
2019-05-14T04:41:55.247Z,16.00
2019-05-14T04:42:55.243Z,12.00
2019-05-14T04:43:55.234Z,16.00
2019-05-14T04:44:55.232Z,16.00
2019-05-14T04:45:55.205Z,16.00
2019-05-14T04:46:55.197Z,16.00
2019-05-14T04:47:55.190Z,16.00
2019-05-14T04:48:55.218Z,16.00
2019-05-14T04:49:55.161Z,20.00
2019-05-14T04:50:55.158Z,20.00
2019-05-14T04:51:55.154Z,16.00
2019-05-14T04:52:55.134Z,16.00
2019-05-14T04:53:55.123Z,20.00
2019-05-14T04:54:55.121Z,16.00
2019-05-14T04:55:55.102Z,20.00
2019-05-14T04:56:55.132Z,20.00
2019-05-14T04:57:55.078Z,20.00
2019-05-14T04:58:55.073Z,20.00
2019-05-14T04:59:55.062Z,16.00
2019-05-14T05:00:55.051Z,20.00
2019-05-14T05:01:55.037Z,20.00
2019-05-14T05:03:08.459Z,16.00
2019-05-14T05:03:58.874Z,20.00
2019-05-14T05:04:55.011Z,24.00
2019-05-14T05:05:54.995Z,20.00
2019-05-14T05:06:54.982Z,20.00
2019-05-14T05:07:55.015Z,24.00
2019-05-14T05:08:54.962Z,20.00
2019-05-14T05:09:54.956Z,20.00
2019-05-14T05:10:54.943Z,20.00
2019-05-14T05:11:54.934Z,20.00
2019-05-14T05:12:54.920Z,20.00
2019-05-14T05:13:54.948Z,20.00
2019-05-14T05:14:54.902Z,20.00
2019-05-14T05:15:54.888Z,24.00
2019-05-14T05:16:54.881Z,20.00
2019-05-14T05:17:54.865Z,20.00
2019-05-14T05:18:54.853Z,20.00
2019-05-14T05:19:54.886Z,20.00
2019-05-14T05:20:54.831Z,20.00
2019-05-14T05:21:54.826Z,24.00
2019-05-14T05:22:54.814Z,20.00
2019-05-14T05:23:54.801Z,20.00
2019-05-14T05:24:54.795Z,20.00
2019-05-14T05:25:54.807Z,20.00
2019-05-14T05:26:54.769Z,20.00
2019-05-14T05:27:56.518Z,20.00
2019-05-14T05:29:05.621Z,20.00
2019-05-14T05:29:55.736Z,20.00
2019-05-14T05:30:54.732Z,16.00
2019-05-14T05:31:54.737Z,16.00
2019-05-14T05:32:54.708Z,20.00
2019-05-14T05:34:05.686Z,20.00
2019-05-14T05:34:54.682Z,24.00
2019-05-14T05:35:54.675Z,20.00
2019-05-14T05:36:54.668Z,24.00
2019-05-14T05:37:54.659Z,24.00
2019-05-14T05:38:54.646Z,28.00
2019-05-14T05:39:54.630Z,24.00
2019-05-14T05:40:56.656Z,28.00
2019-05-14T05:41:54.607Z,24.00
2019-05-14T05:42:54.634Z,20.00
2019-05-14T05:43:54.585Z,24.00
2019-05-14T05:44:54.580Z,24.00
2019-05-14T05:45:54.571Z,24.00
2019-05-14T05:46:54.552Z,28.00
2019-05-14T05:47:58.353Z,28.00
2019-05-14T05:48:55.579Z,24.00
2019-05-14T05:49:54.521Z,28.00
2019-05-14T05:50:54.511Z,32.00
2019-05-14T05:51:54.505Z,28.00
2019-05-14T05:52:54.489Z,32.00
2019-05-14T05:53:54.483Z,32.00
2019-05-14T05:54:54.514Z,32.00
2019-05-14T05:55:54.458Z,32.00
2019-05-14T05:56:54.447Z,28.00
2019-05-14T05:57:54.435Z,28.00
2019-05-14T05:58:54.428Z,28.00
2019-05-14T05:59:54.422Z,28.00
2019-05-14T06:00:54.416Z,24.00
2019-05-14T06:01:54.427Z,24.00
2019-05-14T06:02:54.386Z,28.00
2019-05-14T06:03:54.378Z,28.00
2019-05-14T06:05:04.364Z,32.00
2019-05-14T06:05:54.368Z,36.00
2019-05-14T06:06:54.344Z,36.00
2019-05-14T06:07:54.336Z,36.00
2019-05-14T06:08:54.328Z,36.00
2019-05-14T06:09:54.312Z,36.00
2019-05-14T06:10:54.309Z,32.00
2019-05-14T06:11:54.316Z,32.00
2019-05-14T06:12:54.287Z,32.00
2019-05-14T06:13:54.272Z,32.00
2019-05-14T06:14:54.258Z,32.00
2019-05-14T06:15:54.250Z,36.00
2019-05-14T06:16:54.239Z,36.00
2019-05-14T06:18:10.426Z,36.00
2019-05-14T06:18:55.212Z,36.00
2019-05-14T06:19:54.200Z,40.00
2019-05-14T06:20:54.199Z,40.00
2019-05-14T06:21:54.186Z,40.00
2019-05-14T06:22:54.169Z,40.00
2019-05-14T06:23:54.175Z,40.00
2019-05-14T06:24:54.154Z,40.00
2019-05-14T06:25:54.143Z,32.00
2019-05-14T06:26:54.128Z,36.00
2019-05-14T06:27:54.118Z,32.00
2019-05-14T06:28:54.150Z,32.00
2019-05-14T06:29:54.522Z,32.00
2019-05-14T06:30:54.090Z,28.00
2019-05-14T06:31:54.079Z,28.00
2019-05-14T06:32:54.065Z,32.00
2019-05-14T06:33:54.054Z,36.00
2019-05-14T06:34:54.055Z,284.00
2019-05-14T06:36:08.515Z,376.00
2019-05-14T06:36:54.033Z,420.00
2019-05-14T06:37:54.014Z,432.00
2019-05-14T06:38:54.003Z,440.00
2019-05-14T06:39:54.016Z,444.00
2019-05-14T06:40:53.981Z,440.00
2019-05-14T06:41:53.973Z,440.00
2019-05-14T06:42:53.974Z,444.00
2019-05-14T06:43:53.958Z,448.00
2019-05-14T06:44:53.934Z,452.00
2019-05-14T06:45:53.967Z,452.00
2019-05-14T06:46:53.913Z,452.00
2019-05-14T06:47:53.902Z,452.00
2019-05-14T06:48:53.894Z,456.00
2019-05-14T06:49:53.881Z,452.00
2019-05-14T06:50:53.879Z,448.00
2019-05-14T06:51:53.886Z,452.00
2019-05-14T06:52:53.850Z,452.00
2019-05-14T06:53:53.840Z,456.00
2019-05-14T06:54:53.833Z,452.00
2019-05-14T06:55:53.830Z,448.00
2019-05-14T06:56:53.809Z,452.00
2019-05-14T06:57:53.830Z,448.00
2019-05-14T06:58:53.795Z,448.00
2019-05-14T06:59:53.775Z,452.00
2019-05-14T07:00:53.777Z,44.00
2019-05-14T07:01:53.760Z,48.00
2019-05-14T07:02:53.796Z,52.00
2019-05-14T07:03:53.733Z,56.00
2019-05-14T07:04:53.733Z,56.00
2019-05-14T07:05:53.709Z,56.00
2019-05-14T07:07:04.080Z,60.00
2019-05-14T07:07:53.699Z,56.00
2019-05-14T07:08:53.689Z,48.00
2019-05-14T07:09:53.674Z,52.00
2019-05-14T07:10:53.662Z,52.00
2019-05-14T07:11:53.651Z,52.00
2019-05-14T07:12:53.651Z,48.00
2019-05-14T07:13:53.640Z,48.00
2019-05-14T07:14:53.668Z,44.00
2019-05-14T07:15:53.611Z,44.00
2019-05-14T07:16:53.602Z,44.00
2019-05-14T07:17:53.584Z,52.00
2019-05-14T07:18:54.379Z,56.00
2019-05-14T07:19:53.569Z,52.00
2019-05-14T07:20:53.565Z,56.00
2019-05-14T07:21:53.557Z,56.00
2019-05-14T07:22:53.529Z,60.00
2019-05-14T07:23:53.707Z,60.00
2019-05-14T07:24:53.510Z,68.00
2019-05-14T07:25:53.509Z,68.00
2019-05-14T07:26:53.489Z,76.00
2019-05-14T07:27:53.475Z,84.00
2019-05-14T07:28:53.473Z,88.00
2019-05-14T07:29:53.471Z,88.00
2019-05-14T07:30:53.495Z,80.00
2019-05-14T07:31:53.434Z,72.00
2019-05-14T07:32:53.438Z,72.00
2019-05-14T07:33:53.413Z,68.00
2019-05-14T07:34:53.409Z,64.00
2019-05-14T07:35:53.399Z,72.00
2019-05-14T07:36:53.420Z,72.00
2019-05-14T07:38:03.267Z,80.00
2019-05-14T07:38:56.358Z,84.00
2019-05-14T07:39:53.356Z,84.00
2019-05-14T07:40:53.336Z,88.00
2019-05-14T07:41:53.327Z,88.00
2019-05-14T07:42:53.334Z,88.00
2019-05-14T07:43:53.316Z,88.00
2019-05-14T07:44:53.300Z,92.00
2019-05-14T07:45:53.286Z,96.00
2019-05-14T07:46:53.281Z,108.00
2019-05-14T07:47:53.305Z,112.00
2019-05-14T07:49:04.535Z,112.00
2019-05-14T07:49:54.245Z,104.00
2019-05-14T07:50:53.231Z,100.00
2019-05-14T07:51:53.218Z,104.00
2019-05-14T07:52:53.213Z,112.00
2019-05-14T07:53:53.212Z,116.00
2019-05-14T07:54:53.186Z,108.00
2019-05-14T07:55:53.178Z,104.00
2019-05-14T07:56:53.227Z,96.00
2019-05-14T07:57:53.159Z,88.00
2019-05-14T07:58:53.187Z,84.00
2019-05-14T07:59:53.133Z,84.00
2019-05-14T08:00:53.122Z,92.00
2019-05-14T08:01:53.118Z,92.00
2019-05-14T08:02:53.114Z,100.00
2019-05-14T08:03:53.092Z,104.00
2019-05-14T08:04:53.096Z,112.00
2019-05-14T08:05:53.075Z,112.00
2019-05-14T08:06:53.064Z,116.00
2019-05-14T08:07:53.049Z,116.00
2019-05-14T08:09:03.761Z,120.00
2019-05-14T08:09:53.026Z,120.00
2019-05-14T08:10:53.020Z,124.00
2019-05-14T08:11:53.007Z,124.00
2019-05-14T08:12:52.998Z,124.00
2019-05-14T08:13:52.985Z,128.00
2019-05-14T08:15:10.874Z,128.00
2019-05-14T08:15:53.963Z,128.00
2019-05-14T08:16:52.963Z,124.00
2019-05-14T08:17:52.944Z,120.00
2019-05-14T08:18:52.931Z,120.00
2019-05-14T08:19:52.934Z,128.00
2019-05-14T08:20:52.920Z,132.00
2019-05-14T08:21:52.901Z,132.00
2019-05-14T08:22:52.891Z,132.00
2019-05-14T08:23:52.900Z,128.00
2019-05-14T08:24:52.867Z,132.00
2019-05-14T08:25:52.870Z,136.00
2019-05-14T08:26:52.851Z,144.00
2019-05-14T08:27:52.846Z,136.00
2019-05-14T08:28:52.829Z,140.00
2019-05-14T08:29:52.818Z,148.00
2019-05-14T08:30:52.846Z,148.00
2019-05-14T08:31:52.791Z,144.00
2019-05-14T08:32:52.786Z,144.00
2019-05-14T08:33:52.770Z,128.00
2019-05-14T08:34:52.766Z,120.00
2019-05-14T08:35:52.751Z,120.00
2019-05-14T08:36:52.790Z,112.00
2019-05-14T08:38:04.675Z,112.00
2019-05-14T08:38:53.716Z,116.00
2019-05-14T08:40:03.163Z,124.00
2019-05-14T08:40:52.695Z,132.00
2019-05-14T08:41:59.337Z,128.00
2019-05-14T08:42:53.693Z,132.00
2019-05-14T08:43:52.666Z,124.00
2019-05-14T08:44:52.658Z,124.00
2019-05-14T08:45:52.642Z,136.00
2019-05-14T08:46:52.672Z,136.00
2019-05-14T08:47:52.627Z,140.00
2019-05-14T08:48:52.612Z,148.00
2019-05-14T08:49:52.682Z,144.00
2019-05-14T08:50:52.590Z,144.00
2019-05-14T08:51:52.586Z,144.00
2019-05-14T08:52:52.576Z,156.00
2019-05-14T08:53:52.560Z,144.00
2019-05-14T08:55:05.569Z,160.00
2019-05-14T08:55:53.542Z,148.00
2019-05-14T08:56:52.528Z,172.00
2019-05-14T08:57:52.664Z,176.00
2019-05-14T08:58:52.517Z,184.00
2019-05-14T08:59:52.499Z,164.00
2019-05-14T09:00:52.481Z,152.00
2019-05-14T09:02:02.334Z,164.00
2019-05-14T09:02:53.468Z,160.00
2019-05-14T09:03:52.464Z,176.00
2019-05-14T09:04:54.475Z,176.00
2019-05-14T09:05:52.434Z,188.00
2019-05-14T09:06:52.423Z,180.00
2019-05-14T09:07:52.411Z,184.00
2019-05-14T09:08:52.438Z,188.00
2019-05-14T09:09:52.385Z,188.00
2019-05-14T09:11:02.765Z,212.00
2019-05-14T09:11:52.364Z,188.00
2019-05-14T09:12:52.355Z,176.00
2019-05-14T09:13:52.342Z,180.00
2019-05-14T09:14:52.377Z,180.00
2019-05-14T09:15:52.330Z,176.00
2019-05-14T09:16:52.330Z,184.00
2019-05-14T09:17:52.304Z,192.00
2019-05-14T09:18:59.753Z,204.00
2019-05-14T09:20:02.387Z,224.00
2019-05-14T09:20:53.272Z,184.00
2019-05-14T09:21:52.266Z,176.00
2019-05-14T09:22:52.256Z,184.00
2019-05-14T09:23:52.242Z,216.00
2019-05-14T09:24:52.229Z,212.00
2019-05-14T09:25:53.313Z,220.00
2019-05-14T09:26:52.211Z,260.00
2019-05-14T09:27:52.195Z,212.00
2019-05-14T09:28:52.194Z,432.00
2019-05-14T09:29:52.178Z,200.00
2019-05-14T09:30:52.204Z,212.00
2019-05-14T09:31:52.162Z,188.00
2019-05-14T09:32:52.142Z,200.00
2019-05-14T09:33:52.145Z,240.00
2019-05-14T09:34:52.119Z,280.00
2019-05-14T09:36:09.874Z,344.00
2019-05-14T09:36:53.113Z,220.00
2019-05-14T09:37:52.089Z,268.00
2019-05-14T09:38:52.076Z,304.00
2019-05-14T09:39:52.077Z,284.00
2019-05-14T09:41:07.140Z,592.00
2019-05-14T09:42:02.309Z,612.00
2019-05-14T09:42:52.040Z,516.00
2019-05-14T09:43:52.028Z,516.00
2019-05-14T09:44:52.014Z,380.00
2019-05-14T09:45:52.007Z,556.00
2019-05-14T09:46:52.007Z,568.00
2019-05-14T09:47:52.006Z,552.00
2019-05-14T09:48:51.973Z,548.00
2019-05-14T09:49:51.985Z,432.00
2019-05-14T09:50:51.950Z,316.00
2019-05-14T09:51:51.939Z,364.00
2019-05-14T09:52:51.950Z,288.00
2019-05-14T09:53:51.918Z,240.00
2019-05-14T09:54:51.912Z,240.00
2019-05-14T09:55:51.896Z,204.00
2019-05-14T09:56:51.889Z,192.00
2019-05-14T09:57:51.879Z,180.00
2019-05-14T09:58:52.812Z,224.00
2019-05-14T09:59:51.856Z,264.00
2019-05-14T10:00:51.846Z,212.00
2019-05-14T10:01:51.835Z,192.00
2019-05-14T10:02:51.833Z,260.00
2019-05-14T10:03:51.846Z,196.00
2019-05-14T10:04:51.836Z,172.00
2019-05-14T10:05:51.796Z,208.00
2019-05-14T10:06:51.782Z,144.00
2019-05-14T10:07:51.767Z,140.00
2019-05-14T10:08:51.813Z,140.00
2019-05-14T10:09:51.749Z,140.00
2019-05-14T10:10:51.736Z,148.00
2019-05-14T10:11:51.729Z,152.00
2019-05-14T10:13:02.008Z,164.00
2019-05-14T10:13:51.704Z,172.00
2019-05-14T10:14:51.711Z,180.00
2019-05-14T10:15:51.687Z,204.00
2019-05-14T10:16:51.678Z,208.00
2019-05-14T10:17:51.677Z,208.00
2019-05-14T10:18:52.991Z,304.00
2019-05-14T10:19:51.649Z,224.00
2019-05-14T10:20:51.650Z,188.00
2019-05-14T10:21:51.644Z,188.00
2019-05-14T10:22:51.609Z,224.00
2019-05-14T10:23:51.595Z,240.00
2019-05-14T10:24:51.590Z,220.00
2019-05-14T10:25:51.597Z,248.00
2019-05-14T10:26:51.566Z,460.00
2019-05-14T10:27:51.555Z,568.00
2019-05-14T10:28:51.558Z,728.00
2019-05-14T10:29:51.541Z,648.00
2019-05-14T10:30:51.565Z,788.00
2019-05-14T10:31:51.525Z,316.00
2019-05-14T10:32:51.504Z,292.00
2019-05-14T10:33:51.489Z,488.00
2019-05-14T10:34:51.477Z,296.00
2019-05-14T10:35:51.468Z,328.00
2019-05-14T10:36:51.497Z,388.00
2019-05-14T10:37:54.366Z,520.00
2019-05-14T10:38:51.436Z,468.00
2019-05-14T10:39:51.428Z,296.00
2019-05-14T10:40:51.413Z,228.00
2019-05-14T10:41:51.408Z,240.00
2019-05-14T10:42:51.413Z,208.00
2019-05-14T10:44:01.959Z,204.00
2019-05-14T10:44:51.375Z,204.00
2019-05-14T10:45:51.362Z,228.00
2019-05-14T10:46:51.392Z,200.00
2019-05-14T10:47:51.339Z,164.00
2019-05-14T10:48:51.340Z,148.00
2019-05-14T10:49:51.323Z,144.00
2019-05-14T10:51:02.397Z,156.00
2019-05-14T10:51:52.362Z,204.00
2019-05-14T10:52:51.291Z,172.00
2019-05-14T10:53:51.279Z,164.00
2019-05-14T10:54:56.031Z,168.00
2019-05-14T10:55:52.252Z,148.00
2019-05-14T10:56:51.258Z,152.00
2019-05-14T10:57:54.303Z,168.00
2019-05-14T10:58:51.226Z,268.00
2019-05-14T10:59:51.215Z,176.00
2019-05-14T11:00:51.201Z,176.00
2019-05-14T11:01:51.200Z,172.00
2019-05-14T11:02:51.229Z,300.00
2019-05-14T11:03:51.176Z,192.00
2019-05-14T11:04:51.202Z,164.00
2019-05-14T11:05:51.147Z,140.00
2019-05-14T11:06:51.155Z,132.00
2019-05-14T11:07:51.128Z,136.00
2019-05-14T11:08:51.126Z,168.00
2019-05-14T11:09:51.109Z,176.00
2019-05-14T11:10:51.099Z,156.00
2019-05-14T11:11:51.088Z,144.00
2019-05-14T11:12:54.859Z,136.00
2019-05-14T11:13:51.078Z,144.00
2019-05-14T11:15:01.688Z,176.00
2019-05-14T11:15:51.045Z,188.00
2019-05-14T11:16:51.032Z,268.00
2019-05-14T11:17:51.018Z,252.00
2019-05-14T11:18:51.015Z,512.00
2019-05-14T11:19:51.016Z,196.00
2019-05-14T11:20:51.661Z,224.00
2019-05-14T11:21:50.983Z,260.00
2019-05-14T11:22:50.965Z,332.00
2019-05-14T11:23:50.955Z,236.00
2019-05-14T11:24:50.984Z,176.00
2019-05-14T11:25:50.937Z,156.00
2019-05-14T11:26:50.927Z,172.00
2019-05-14T11:27:50.911Z,220.00
2019-05-14T11:28:50.915Z,240.00
2019-05-14T11:29:50.897Z,508.00
2019-05-14T11:30:50.889Z,428.00
2019-05-14T11:31:50.875Z,716.00
2019-05-14T11:32:50.859Z,304.00
2019-05-14T11:33:50.850Z,352.00
2019-05-14T11:34:50.836Z,300.00
2019-05-14T11:35:50.838Z,228.00
2019-05-14T11:36:50.839Z,224.00
2019-05-14T11:37:50.803Z,316.00
2019-05-14T11:38:51.159Z,288.00
2019-05-14T11:39:50.787Z,452.00
2019-05-14T11:40:50.772Z,288.00
2019-05-14T11:41:50.769Z,264.00
2019-05-14T11:42:50.798Z,612.00
2019-05-14T11:43:50.739Z,984.00
2019-05-14T11:44:50.735Z,1128.00
2019-05-14T11:46:00.948Z,1152.00
2019-05-14T11:46:57.418Z,1036.00
2019-05-14T11:47:51.706Z,848.00
2019-05-14T11:48:50.690Z,920.00
2019-05-14T11:49:50.682Z,1028.00
2019-05-14T11:50:50.680Z,1116.00
2019-05-14T11:52:08.612Z,1072.00
2019-05-14T11:52:51.664Z,1132.00
2019-05-14T11:53:50.645Z,1116.00
2019-05-14T11:54:50.623Z,1132.00
2019-05-14T11:55:50.709Z,1136.00
2019-05-14T11:56:50.600Z,1132.00
2019-05-14T11:57:50.590Z,1124.00
2019-05-14T11:58:50.600Z,1132.00
2019-05-14T11:59:50.573Z,1072.00
2019-05-14T12:00:50.575Z,1176.00
2019-05-14T12:01:50.550Z,1204.00
2019-05-14T12:02:50.579Z,1180.00
2019-05-14T12:03:50.723Z,1196.00
2019-05-14T12:04:50.525Z,1224.00
2019-05-14T12:05:50.530Z,1212.00
2019-05-14T12:06:50.495Z,1232.00
2019-05-14T12:07:50.490Z,1244.00
2019-05-14T12:08:50.486Z,1244.00
2019-05-14T12:09:52.386Z,1244.00
2019-05-14T12:10:51.414Z,1268.00
2019-05-14T12:11:50.450Z,1276.00
2019-05-14T12:12:50.439Z,1288.00
2019-05-14T12:13:50.443Z,1308.00
2019-05-14T12:14:50.425Z,1328.00
2019-05-14T12:15:50.406Z,1328.00
2019-05-14T12:17:00.464Z,1352.00
2019-05-14T12:17:51.331Z,1360.00
2019-05-14T12:18:50.369Z,1384.00
2019-05-14T12:19:50.368Z,1400.00
2019-05-14T12:20:50.346Z,1424.00
2019-05-14T12:21:59.998Z,1452.00
2019-05-14T12:22:51.325Z,1456.00
2019-05-14T12:23:50.314Z,1456.00
2019-05-14T12:24:50.318Z,1464.00
2019-05-14T12:25:50.317Z,1472.00
2019-05-14T12:26:50.283Z,1460.00
2019-05-14T12:27:50.274Z,1424.00
2019-05-14T12:28:50.268Z,1360.00
2019-05-14T12:29:50.298Z,1320.00
2019-05-14T12:30:50.242Z,1272.00
2019-05-14T12:31:50.750Z,1224.00
2019-05-14T12:32:50.368Z,1156.00
2019-05-14T12:33:50.209Z,1128.00
2019-05-14T12:34:50.196Z,1080.00
2019-05-14T12:35:50.197Z,1060.00
2019-05-14T12:36:50.178Z,976.00
2019-05-14T12:37:50.177Z,880.00
2019-05-14T12:38:50.159Z,824.00
2019-05-14T12:39:50.146Z,692.00
2019-05-14T12:40:50.181Z,696.00
2019-05-14T12:41:50.127Z,672.00
2019-05-14T12:42:50.114Z,652.00
2019-05-14T12:43:50.109Z,608.00
2019-05-14T12:44:50.099Z,604.00
2019-05-14T12:45:50.089Z,580.00
2019-05-14T12:46:50.084Z,584.00
2019-05-14T12:48:02.124Z,556.00
2019-05-14T12:48:50.049Z,540.00