createdAt,value
2022-11-25T05:00:49.172Z,6.80
2022-11-25T05:03:17.332Z,6.80
2022-11-25T05:05:45.546Z,6.80
2022-11-25T05:08:13.741Z,6.90
2022-11-25T05:10:41.933Z,6.90
2022-11-25T05:13:10.127Z,7.00
2022-11-25T05:15:38.723Z,7.00
2022-11-25T05:18:08.276Z,7.00
2022-11-25T05:20:36.575Z,7.00
2022-11-25T05:23:04.705Z,7.00
2022-11-25T05:25:32.841Z,7.10
2022-11-25T05:28:01.869Z,7.10
2022-11-25T05:30:30.071Z,7.10
2022-11-25T05:32:58.316Z,7.10
2022-11-25T05:35:27.881Z,7.10
2022-11-25T05:37:56.019Z,7.20
2022-11-25T05:40:24.170Z,7.20
2022-11-25T05:42:52.768Z,7.20
2022-11-25T05:45:20.998Z,7.20
2022-11-25T05:47:49.330Z,7.20
2022-11-25T05:50:17.840Z,7.20
2022-11-25T05:52:47.361Z,7.20
2022-11-25T05:55:15.618Z,7.20
2022-11-25T05:57:43.808Z,7.20
2022-11-25T06:00:13.735Z,7.10
2022-11-25T06:02:41.954Z,7.00
2022-11-25T06:05:10.741Z,7.00
2022-11-25T06:07:39.027Z,7.00
2022-11-25T06:10:10.326Z,7.00
2022-11-25T06:12:38.753Z,7.00
2022-11-25T06:15:08.805Z,7.00
2022-11-25T06:17:37.038Z,7.00
2022-11-25T06:20:06.999Z,7.00
2022-11-25T06:22:35.220Z,7.00
2022-11-25T06:25:04.189Z,7.00
2022-11-25T06:27:50.418Z,7.00
2022-11-25T06:30:22.889Z,7.00
2022-11-25T06:32:51.390Z,6.90
2022-11-25T06:35:19.775Z,6.80
2022-11-25T06:37:48.098Z,6.60
2022-11-25T06:40:16.322Z,6.50
2022-11-25T06:42:45.862Z,6.40
2022-11-25T06:45:14.004Z,6.30
2022-11-25T06:47:42.250Z,6.10
2022-11-25T06:50:11.390Z,6.00
2022-11-25T06:52:39.567Z,5.90
2022-11-25T06:55:08.777Z,5.70
2022-11-25T06:57:37.279Z,5.70
2022-11-25T07:00:09.109Z,5.60
2022-11-25T07:02:42.859Z,5.60
2022-11-25T07:05:13.532Z,5.50
2022-11-25T07:07:41.767Z,5.40
2022-11-25T07:10:11.412Z,5.40
2022-11-25T07:12:40.041Z,5.30
2022-11-25T07:15:11.119Z,5.30
2022-11-25T07:17:39.275Z,5.30
2022-11-25T07:20:09.231Z,5.30
2022-11-25T07:22:37.828Z,5.30
2022-11-25T07:25:06.878Z,5.30
2022-11-25T07:27:35.004Z,5.40
2022-11-25T07:30:41.614Z,5.50
2022-11-25T07:32:53.172Z,5.50
2022-11-25T07:35:21.538Z,5.60
2022-11-25T07:37:49.992Z,5.60
2022-11-25T07:40:18.469Z,5.50
2022-11-25T07:42:46.643Z,5.60
2022-11-25T07:45:15.254Z,5.50
2022-11-25T07:47:43.415Z,5.50
2022-11-25T07:50:13.326Z,5.50
2022-11-25T07:52:41.964Z,5.50
2022-11-25T07:55:10.743Z,5.50
2022-11-25T07:57:38.919Z,5.60
2022-11-25T08:00:09.269Z,5.70
2022-11-25T08:02:37.604Z,5.90
2022-11-25T08:05:06.946Z,6.00
2022-11-25T08:07:37.068Z,6.20
2022-11-25T08:10:06.236Z,6.40
2022-11-25T08:12:34.920Z,6.50
2022-11-25T08:15:03.777Z,6.70
2022-11-25T08:17:32.006Z,6.90
2022-11-25T08:20:00.257Z,7.00
2022-11-25T08:22:29.363Z,7.10
2022-11-25T08:24:58.867Z,7.20
2022-11-25T08:27:27.131Z,7.40
2022-11-25T08:29:55.360Z,7.50
2022-11-25T08:32:23.547Z,7.60
2022-11-25T08:34:51.749Z,7.70
2022-11-25T08:37:19.977Z,7.80
2022-11-25T08:39:52.910Z,7.90
2022-11-25T08:42:23.426Z,8.00
2022-11-25T08:44:55.401Z,7.90
2022-11-25T08:47:25.277Z,7.90
2022-11-25T08:49:54.377Z,7.90
2022-11-25T08:52:23.642Z,7.90
2022-11-25T08:54:52.052Z,7.90
2022-11-25T08:57:20.322Z,7.90
2022-11-25T08:59:50.129Z,7.90
2022-11-25T09:02:19.961Z,8.00
2022-11-25T09:04:48.205Z,8.00
2022-11-25T09:07:16.685Z,8.00
2022-11-25T09:09:45.221Z,8.10
2022-11-25T09:12:13.475Z,8.20
2022-11-25T09:14:41.714Z,8.30
2022-11-25T09:17:12.759Z,8.40
2022-11-25T09:19:41.502Z,8.50
2022-11-25T09:22:10.218Z,8.60
2022-11-25T09:24:38.449Z,8.70
2022-11-25T09:27:06.876Z,8.80
2022-11-25T09:29:35.714Z,8.90
2022-11-25T09:32:04.769Z,9.00
2022-11-25T09:34:34.408Z,9.10
2022-11-25T09:37:02.950Z,9.20
2022-11-25T09:39:31.148Z,9.30
2022-11-25T09:42:45.396Z,9.30
2022-11-25T09:45:36.072Z,9.50
2022-11-25T09:48:28.768Z,9.60
2022-11-25T09:51:14.444Z,9.60
2022-11-25T09:53:48.150Z,9.60
2022-11-25T09:56:35.514Z,9.70
2022-11-25T09:59:10.956Z,9.80
2022-11-25T10:01:48.671Z,10.00
2022-11-25T10:04:24.598Z,10.20
2022-11-25T10:07:01.468Z,10.40
2022-11-25T10:09:33.064Z,10.50
2022-11-25T10:12:12.381Z,10.60
2022-11-25T10:14:47.958Z,10.60
2022-11-25T10:17:29.994Z,10.70
2022-11-25T10:20:06.428Z,10.70
2022-11-25T10:22:41.525Z,10.80
2022-11-25T10:25:17.697Z,11.10
2022-11-25T10:27:53.798Z,11.40
2022-11-25T10:30:26.281Z,11.60
2022-11-25T10:33:04.770Z,11.60
2022-11-25T10:35:39.405Z,11.60
2022-11-25T10:38:19.130Z,11.60
2022-11-25T10:40:52.752Z,11.50
2022-11-25T10:43:21.182Z,11.40
2022-11-25T10:46:05.112Z,11.50
2022-11-25T10:49:01.513Z,11.40
2022-11-25T10:51:40.862Z,11.30
2022-11-25T10:54:18.120Z,11.30
2022-11-25T10:56:52.778Z,11.50
2022-11-25T10:59:29.035Z,11.60
2022-11-25T11:02:20.455Z,11.80
2022-11-25T11:04:59.763Z,11.80
2022-11-25T11:07:33.195Z,11.90
2022-11-25T11:10:27.810Z,12.10
2022-11-25T11:13:00.589Z,12.20
2022-11-25T11:15:31.819Z,12.30
2022-11-25T11:18:15.604Z,12.30
2022-11-25T11:20:49.230Z,12.30
2022-11-25T11:23:17.836Z,12.20
2022-11-25T11:26:00.174Z,12.20
2022-11-25T11:28:39.147Z,12.10
2022-11-25T11:31:18.913Z,11.90
2022-11-25T11:34:00.975Z,11.80
2022-11-25T11:36:57.087Z,11.80
2022-11-25T11:39:50.141Z,11.90
2022-11-25T11:42:35.868Z,11.90
2022-11-25T11:45:30.315Z,12.00
2022-11-25T11:48:13.774Z,12.00
2022-11-25T11:50:48.428Z,12.00
2022-11-25T11:53:28.687Z,12.10
2022-11-25T11:59:19.494Z,12.10
2022-11-25T12:02:06.747Z,12.50
2022-11-25T12:04:44.959Z,13.00
2022-11-25T12:07:23.658Z,13.60
2022-11-25T12:10:00.311Z,13.90
2022-11-25T12:12:37.321Z,14.20
2022-11-25T12:15:22.132Z,14.20
2022-11-25T12:17:58.601Z,14.20
2022-11-25T12:20:39.902Z,14.30
2022-11-25T12:23:17.227Z,14.30
2022-11-25T12:25:49.054Z,14.30
2022-11-25T12:28:23.807Z,14.30
2022-11-25T12:31:07.396Z,14.30
2022-11-25T12:33:47.866Z,14.30
2022-11-25T12:36:28.106Z,14.40
2022-11-25T12:39:01.227Z,14.30
2022-11-25T12:41:43.015Z,14.20
2022-11-25T12:44:21.873Z,14.10
2022-11-25T12:46:55.763Z,13.80
2022-11-25T12:49:28.813Z,13.60
2022-11-25T12:52:27.719Z,13.30
2022-11-25T12:55:18.716Z,13.00
2022-11-25T12:58:29.181Z,12.60
2022-11-25T13:01:26.957Z,12.30
2022-11-25T13:04:41.343Z,12.00
2022-11-25T13:07:28.116Z,11.80
2022-11-25T13:10:50.904Z,11.70
2022-11-25T13:13:50.644Z,11.60
2022-11-25T13:16:21.389Z,11.50
2022-11-25T13:18:51.487Z,11.50
2022-11-25T13:21:22.723Z,11.50
2022-11-25T13:23:53.362Z,11.30
2022-11-25T13:26:50.906Z,11.30
2022-11-25T13:30:01.892Z,11.20
2022-11-25T13:32:42.100Z,11.10
2022-11-25T13:35:51.695Z,10.90
2022-11-25T13:39:07.141Z,10.80
2022-11-25T13:41:44.976Z,10.60
2022-11-25T13:44:28.512Z,10.60
2022-11-25T13:46:59.673Z,10.50
2022-11-25T13:49:35.661Z,10.50
2022-11-25T13:52:35.548Z,10.50
2022-11-25T13:55:25.377Z,10.50
2022-11-25T13:58:17.024Z,10.50
2022-11-25T14:01:28.042Z,10.40
2022-11-25T14:04:01.016Z,10.40
2022-11-25T14:07:12.497Z,10.20
2022-11-25T14:10:04.263Z,9.60
2022-11-25T14:12:58.296Z,9.20
2022-11-25T14:15:41.285Z,9.10
2022-11-25T14:19:12.023Z,9.20
2022-11-25T14:21:56.348Z,9.40
2022-11-25T14:24:36.365Z,9.50
2022-11-25T14:27:06.851Z,9.60
2022-11-25T14:29:44.927Z,9.70
2022-11-25T14:32:21.046Z,9.70
2022-11-25T14:34:55.915Z,9.70
2022-11-25T14:37:35.854Z,9.70
2022-11-25T14:40:14.399Z,9.70
2022-11-25T14:42:47.217Z,9.70
2022-11-25T14:45:26.134Z,9.60
2022-11-25T14:47:54.512Z,9.50
2022-11-25T14:50:39.770Z,9.50
2022-11-25T14:53:11.062Z,9.40
2022-11-25T14:55:39.687Z,9.40
2022-11-25T14:58:07.911Z,9.40
2022-11-25T15:00:52.766Z,9.30
2022-11-25T15:03:22.001Z,9.30
2022-11-25T15:05:57.198Z,9.30
2022-11-25T15:08:27.174Z,9.30
2022-11-25T15:10:58.520Z,9.20
2022-11-25T15:13:38.881Z,9.20
2022-11-25T15:16:15.459Z,9.20
2022-11-25T15:18:50.339Z,9.20
2022-11-25T15:21:22.903Z,9.20
2022-11-25T15:23:51.283Z,9.20
2022-11-25T15:26:23.253Z,9.20
2022-11-25T15:28:57.538Z,9.20
2022-11-25T15:31:32.277Z,9.20
2022-11-25T15:34:04.203Z,9.20
2022-11-25T15:36:33.037Z,9.20
2022-11-25T15:39:17.574Z,9.20
2022-11-25T15:41:49.923Z,9.10
2022-11-25T15:44:24.781Z,9.10
2022-11-25T15:47:00.505Z,9.10
2022-11-25T15:49:30.053Z,9.00
2022-11-25T15:52:04.919Z,9.00
2022-11-25T15:54:41.109Z,9.00
2022-11-25T15:57:18.752Z,9.00
2022-11-25T16:00:05.858Z,9.00
2022-11-25T16:02:51.321Z,9.00
2022-11-25T16:05:54.045Z,9.00
2022-11-25T16:08:33.356Z,8.90
2022-11-25T16:11:18.411Z,8.90
2022-11-25T16:13:48.140Z,9.00
2022-11-25T16:16:29.030Z,9.00
2022-11-25T16:19:21.416Z,9.00
2022-11-25T16:22:00.108Z,9.00
2022-11-25T16:24:42.550Z,9.00
2022-11-25T16:27:22.808Z,9.10
2022-11-25T16:29:55.774Z,9.10
2022-11-25T16:32:26.966Z,9.10
2022-11-25T16:35:01.936Z,9.20
2022-11-25T16:37:30.141Z,9.20
2022-11-25T16:39:58.326Z,9.10
2022-11-25T16:42:26.612Z,9.10
2022-11-25T16:44:54.857Z,9.10
2022-11-25T16:47:24.448Z,9.10
2022-11-25T16:49:53.088Z,9.10
2022-11-25T16:52:22.705Z,9.10
2022-11-25T16:54:50.932Z,9.10
2022-11-25T16:57:22.569Z,9.10
2022-11-25T16:59:55.921Z,9.10
2022-11-25T17:02:27.072Z,9.10
2022-11-25T17:04:56.307Z,9.10
2022-11-25T17:07:33.998Z,9.10
2022-11-25T17:10:02.969Z,9.10
2022-11-25T17:12:34.943Z,9.10
2022-11-25T17:15:07.749Z,9.10
2022-11-25T17:17:36.635Z,9.10
2022-11-25T17:20:06.452Z,9.10
2022-11-25T17:22:39.309Z,9.10
2022-11-25T17:25:08.923Z,9.10
2022-11-25T17:27:37.390Z,9.10
2022-11-25T17:30:18.880Z,9.10
2022-11-25T17:32:48.354Z,9.10
2022-11-25T17:35:20.171Z,9.20
2022-11-25T17:37:50.104Z,9.20
2022-11-25T17:40:18.589Z,9.20
2022-11-25T17:42:49.987Z,9.20
2022-11-25T17:45:21.914Z,9.20
2022-11-25T17:47:50.389Z,9.10
2022-11-25T17:50:22.311Z,9.10
2022-11-25T17:52:52.959Z,9.10
2022-11-25T17:55:22.823Z,9.10
2022-11-25T17:57:51.560Z,9.10
2022-11-25T18:00:22.735Z,9.10
2022-11-25T18:02:51.465Z,9.10
2022-11-25T18:05:22.374Z,9.10
2022-11-25T18:07:52.320Z,9.20
2022-11-25T18:10:25.051Z,9.10
2022-11-25T18:12:57.057Z,9.10
2022-11-25T18:15:29.531Z,9.10
2022-11-25T18:18:03.321Z,9.10
2022-11-25T18:20:32.991Z,9.10
2022-11-25T18:23:03.592Z,9.10
2022-11-25T18:25:34.751Z,9.10
2022-11-25T18:28:06.112Z,9.10
2022-11-25T18:30:37.324Z,9.20
2022-11-25T18:33:09.017Z,9.20
2022-11-25T18:35:37.377Z,9.20
2022-11-25T18:38:07.981Z,9.20
2022-11-25T18:40:41.355Z,9.20
2022-11-25T18:43:18.981Z,9.30
2022-11-25T18:45:49.390Z,9.30
2022-11-25T18:48:19.944Z,9.30
2022-11-25T18:50:49.852Z,9.30
2022-11-25T18:53:19.397Z,9.30
2022-11-25T18:55:48.936Z,9.30
2022-11-25T18:58:20.835Z,9.30
2022-11-25T19:00:51.204Z,9.30
2022-11-25T19:03:22.442Z,9.30
2022-11-25T19:05:51.865Z,9.30
2022-11-25T19:08:22.251Z,9.30
2022-11-25T19:10:52.140Z,9.30
2022-11-25T19:13:27.035Z,9.30
2022-11-25T19:15:55.984Z,9.30
2022-11-25T19:18:28.359Z,9.30
2022-11-25T19:20:57.267Z,9.30
2022-11-25T19:23:28.706Z,9.30
2022-11-25T19:26:02.713Z,9.40
2022-11-25T19:28:32.475Z,9.30
2022-11-25T19:31:04.577Z,9.40
2022-11-25T19:33:36.605Z,9.40
2022-11-25T19:36:05.341Z,9.40
2022-11-25T19:38:35.088Z,9.40
2022-11-25T19:41:03.431Z,9.40
2022-11-25T19:43:31.620Z,9.40
2022-11-25T19:46:00.791Z,9.40
2022-11-25T19:48:32.362Z,9.40
2022-11-25T19:51:02.448Z,9.30
2022-11-25T19:53:34.184Z,9.30
2022-11-25T19:56:05.097Z,9.30
2022-11-25T19:58:33.411Z,9.30
2022-11-25T20:01:05.839Z,9.30
2022-11-25T20:03:35.078Z,9.30
2022-11-25T20:06:03.443Z,9.30
2022-11-25T20:08:31.684Z,9.40
2022-11-25T20:10:59.864Z,9.40
2022-11-25T20:13:29.511Z,9.40
2022-11-25T20:16:00.088Z,9.40
2022-11-25T20:18:28.947Z,9.40
2022-11-25T20:21:03.285Z,9.40
2022-11-25T20:23:43.094Z,9.40
2022-11-25T20:26:19.903Z,9.40
2022-11-25T20:28:49.610Z,9.40
2022-11-25T20:31:17.987Z,9.40
2022-11-25T20:33:48.252Z,9.40
2022-11-25T20:36:22.075Z,9.40
2022-11-25T20:38:54.594Z,9.30
2022-11-25T20:41:27.903Z,9.30
2022-11-25T20:43:59.232Z,9.40
2022-11-25T20:46:30.718Z,9.40
2022-11-25T20:49:03.168Z,9.40
2022-11-25T20:51:32.046Z,9.40
2022-11-25T20:54:01.963Z,9.40
2022-11-25T20:56:31.311Z,9.40
2022-11-25T20:59:01.486Z,9.40
2022-11-25T21:01:29.698Z,9.40
2022-11-25T21:03:57.907Z,9.40
2022-11-25T21:06:30.444Z,9.40
2022-11-25T21:09:02.046Z,9.40
2022-11-25T21:11:32.980Z,9.40
2022-11-25T21:14:02.530Z,9.40
2022-11-25T21:16:30.771Z,9.50
2022-11-25T21:18:59.077Z,9.50
2022-11-25T21:21:33.915Z,9.50
2022-11-25T21:24:13.194Z,9.50
2022-11-25T21:26:41.395Z,9.50
2022-11-25T21:29:17.451Z,9.50
2022-11-25T21:31:46.187Z,9.50
2022-11-25T21:34:15.537Z,9.40
2022-11-25T21:36:47.542Z,9.30
2022-11-25T21:39:34.274Z,9.30
2022-11-25T21:42:08.160Z,9.20
2022-11-25T21:44:41.050Z,9.10
2022-11-25T21:47:15.912Z,9.10
2022-11-25T21:49:44.587Z,9.10
2022-11-25T21:52:12.996Z,9.10
2022-11-25T21:54:41.988Z,9.20
2022-11-25T21:57:17.295Z,9.30
2022-11-25T21:59:49.448Z,9.30
