createdAt,value
2022-11-29T00:05:56.046Z,2893.6053511705686
2022-11-29T00:17:20.773Z,2941.3745819397996
2022-11-29T00:23:48.671Z,2934.391304347826
2022-11-29T00:44:22.305Z,2929.2541806020067
2022-11-29T00:54:25.410Z,2922.722408026756
2022-11-29T01:06:44.850Z,2819.8595317725753
2022-11-29T01:13:13.898Z,2890.5652173913045
2022-11-29T01:25:49.725Z,2951.7491638795987
2022-11-29T01:41:15.345Z,3022.304347826087
2022-11-29T01:47:44.363Z,2971.725752508361
2022-11-29T02:00:13.349Z,3010.274247491639
2022-11-29T02:06:44.219Z,2980.113712374582
2022-11-29T02:17:52.410Z,3022.42474916388
2022-11-29T02:26:25.578Z,2973.8227424749166
2022-11-29T02:33:00.873Z,3017.2675585284283
2022-11-29T02:48:38.902Z,2959.4046822742475
2022-11-29T02:55:12.696Z,3008.809364548495
2022-11-29T03:01:42.569Z,2995.464882943144
2022-11-29T03:13:19.318Z,3040.4347826086955
2022-11-29T03:20:21.267Z,3056.3478260869565
2022-11-29T03:26:53.054Z,3069.742474916388
2022-11-29T03:35:17.906Z,3111.170568561873
2022-11-29T03:44:33.862Z,3126.5317725752507
2022-11-29T03:51:36.469Z,3103.454849498328
2022-11-29T04:02:45.302Z,3107.418060200669
2022-11-29T04:11:26.912Z,3070.2341137123744
2022-11-29T04:18:43.800Z,3118.183946488294
2022-11-29T04:25:15.361Z,3088.926421404682
2022-11-29T04:33:37.923Z,3223.685618729097
2022-11-29T04:40:07.266Z,3245.3076923076924
2022-11-29T04:46:36.132Z,3383.9498327759197
2022-11-29T04:53:07.204Z,3457.866220735786
2022-11-29T05:07:14.109Z,3124.3645484949834
2022-11-29T05:13:48.424Z,3155.207357859532
2022-11-29T05:20:19.272Z,3227.408026755853
2022-11-29T05:26:51.943Z,3364.9163879598664
2022-11-29T05:33:37.941Z,3391.3545150501673
2022-11-29T05:44:30.089Z,3442.5652173913045
2022-11-29T06:10:34.040Z,3652.505016722408
2022-11-29T06:25:28.500Z,3392.6889632107022
2022-11-29T06:32:32.575Z,3457.274247491639
2022-11-29T06:39:01.322Z,3278.9297658862874
2022-11-29T06:45:32.565Z,3308.096989966555
2022-11-29T06:58:02.750Z,3233.3076923076924
2022-11-29T07:04:33.923Z,3335.6688963210704
2022-11-29T07:11:06.770Z,3300.4916387959865
2022-11-29T07:17:39.263Z,3218.6588628762543
2022-11-29T07:25:48.062Z,3217.7558528428094
2022-11-29T07:32:16.575Z,3190.334448160535
2022-11-29T07:38:45.664Z,3063.722408026756
2022-11-29T07:50:49.736Z,3014.789297658863
2022-11-29T07:57:20.995Z,3126.0903010033444
2022-11-29T08:03:49.853Z,3202.57525083612
2022-11-29T08:15:23.648Z,3122.648829431438
2022-11-29T08:21:51.333Z,3054.933110367893
2022-11-29T08:28:20.524Z,3090.923076923077
2022-11-29T08:36:07.947Z,3176.959866220736
2022-11-29T08:47:11.183Z,3230.046822742475
2022-11-29T08:59:59.663Z,3312.230769230769
2022-11-29T09:07:40.112Z,3217.8260869565215
2022-11-29T09:14:08.526Z,3298.705685618729
2022-11-29T09:20:35.932Z,3245.277591973244
2022-11-29T09:27:03.008Z,3357.933110367893
2022-11-29T09:35:30.832Z,3331.90635451505
2022-11-29T09:43:17.678Z,3378.2608695652175
2022-11-29T09:49:47.064Z,3280.454849498328
2022-11-29T09:56:14.955Z,3358.4448160535117
2022-11-29T10:02:43.865Z,3315.6622073578596
2022-11-29T10:09:13.108Z,3264.9632107023413
2022-11-29T10:16:08.430Z,3319.1638795986623
2022-11-29T10:22:36.929Z,3248.207357859532
2022-11-29T10:29:05.303Z,3235.2341137123744
2022-11-29T10:35:33.709Z,3311.046822742475
2022-11-29T10:42:02.320Z,3367.3244147157193
2022-11-29T10:54:55.179Z,3346.7658862876256
2022-11-29T11:01:23.760Z,3361.3545150501673
2022-11-29T11:14:59.789Z,3444.6521739130435
2022-11-29T11:27:51.754Z,3426.160535117057
2022-11-29T11:34:20.266Z,3298.1939799331103
2022-11-29T11:53:56.498Z,3349.063545150502
2022-11-29T12:05:10.245Z,3417.8327759197323
2022-11-29T12:11:38.455Z,3462.5016722408027
2022-11-29T12:18:06.031Z,3591.752508361204
2022-11-29T12:24:33.466Z,3532.494983277592
2022-11-29T12:31:00.867Z,3401.1471571906354
2022-11-29T12:37:28.588Z,3386.9197324414718
2022-11-29T12:43:56.405Z,3380.1772575250834
2022-11-29T12:56:49.556Z,3448.7759197324413
2022-11-29T13:03:16.979Z,3512.478260869565
2022-11-29T13:09:44.866Z,3776.829431438127
2022-11-29T13:16:17.170Z,3650.3377926421404
2022-11-29T13:22:47.838Z,3748.153846153846
2022-11-29T13:29:15.195Z,3735.2608695652175
2022-11-29T13:35:42.339Z,3770.4682274247493
2022-11-29T13:42:10.283Z,3820.294314381271
2022-11-29T13:49:44.885Z,3940.7658862876256
2022-11-29T14:01:51.234Z,4079.438127090301
2022-11-29T14:08:18.841Z,4326.240802675586
2022-11-29T14:25:51.959Z,4369.976588628762
2022-11-29T14:36:15.257Z,4236.772575250836
2022-11-29T14:42:43.931Z,4157.528428093646
2022-11-29T14:49:10.925Z,4166.3177257525085
2022-11-29T14:56:59.739Z,4224.501672240803
2022-11-29T15:03:26.861Z,4303.454849498327
2022-11-29T15:09:55.136Z,4271.4481605351175
2022-11-29T15:19:53.701Z,4231.384615384615
2022-11-29T15:29:45.450Z,4355.7090301003345
2022-11-29T15:36:13.181Z,4309.0735785953175
2022-11-29T15:42:41.590Z,4261.836120401338
2022-11-29T15:49:09.216Z,4394.1872909699
2022-11-29T15:55:37.238Z,4306.314381270903
2022-11-29T16:05:42.385Z,4401.48160535117
2022-11-29T16:12:09.458Z,4521.411371237458
2022-11-29T16:18:38.690Z,4418.989966555184
2022-11-29T16:27:54.752Z,4454.929765886288
2022-11-29T16:39:14.936Z,4635.672240802675
2022-11-29T16:55:15.586Z,4559.719063545151
2022-11-29T17:01:43.928Z,4676.739130434783
2022-11-29T17:17:38.180Z,4576.685618729097
2022-11-29T17:26:53.966Z,4642.494983277592
2022-11-29T17:36:38.241Z,4869.170568561873
2022-11-29T17:43:06.749Z,4801.916387959866
2022-11-29T17:49:35.607Z,4838.438127090301
2022-11-29T17:56:02.944Z,4835.438127090301
2022-11-29T18:02:31.728Z,4788.822742474917
2022-11-29T18:09:00.308Z,4924.625418060201
2022-11-29T18:21:55.312Z,5032.053511705685
2022-11-29T18:28:25.560Z,5013.632107023412
2022-11-29T18:34:55.720Z,5059.484949832776
2022-11-29T18:41:23.108Z,5085.210702341137
2022-11-29T18:47:50.186Z,5047.966555183946
2022-11-29T18:54:16.691Z,5094.030100334448
2022-11-29T19:00:43.765Z,4946.347826086957
2022-11-29T19:11:13.496Z,5006.698996655518
2022-11-29T19:17:43.471Z,4940.478260869565
2022-11-29T19:24:11.803Z,5003.648829431439
2022-11-29T19:30:43.587Z,4974.882943143813
2022-11-29T19:37:16.070Z,5154.672240802675
2022-11-29T19:46:34.194Z,4948.033444816054
2022-11-29T19:53:59.389Z,4877.719063545151
2022-11-29T20:06:17.026Z,5144.147157190636
2022-11-29T20:13:38.905Z,5077.42474916388
2022-11-29T20:22:59.396Z,5178.913043478261
2022-11-29T20:29:30.600Z,5106.6220735785955
2022-11-29T20:38:33.845Z,5174.578595317726
2022-11-29T20:45:05.732Z,4976.508361204013
2022-11-29T20:51:44.898Z,4872.541806020067
2022-11-29T20:58:28.735Z,4855.665551839465
2022-11-29T21:08:59.588Z,4676.478260869565
2022-11-29T21:15:34.472Z,4563.030100334448
2022-11-29T21:25:18.545Z,4417.705685618729
2022-11-29T21:31:48.248Z,4605.210702341137
2022-11-29T21:38:19.427Z,4554.361204013378
2022-11-29T21:45:15.226Z,4406.13712374582
2022-11-29T21:51:45.239Z,4348.42474916388
2022-11-29T22:01:00.671Z,4183.04347826087
2022-11-29T22:07:31.813Z,4223.086956521739
2022-11-29T22:19:04.060Z,4159.90635451505
2022-11-29T22:25:38.490Z,4052.839464882943
2022-11-29T22:36:23.142Z,4133.869565217391
2022-11-29T22:43:01.281Z,4036.2240802675587
2022-11-29T22:53:07.837Z,4075.6153846153848
2022-11-29T23:01:04.362Z,4153.244147157191
2022-11-29T23:13:17.592Z,4228.896321070234
2022-11-29T23:19:56.244Z,4298.588628762542
2022-11-29T23:38:14.647Z,4233.561872909699
2022-11-29T23:51:03.916Z,4212.742474916388
2022-11-29T23:57:36.161Z,4187.889632107023
