createdAt,value
2019-01-12T00:00:59.366Z,5.87
2019-01-12T00:03:26.939Z,5.93
2019-01-12T00:05:54.523Z,5.80
2019-01-12T00:08:22.095Z,4.90
2019-01-12T00:10:49.502Z,4.80
2019-01-12T00:13:17.028Z,5.67
2019-01-12T00:15:44.372Z,4.97
2019-01-12T00:18:12.539Z,4.93
2019-01-12T00:20:40.141Z,5.00
2019-01-12T00:23:07.669Z,4.10
2019-01-12T00:25:35.231Z,4.70
2019-01-12T00:28:03.114Z,4.50
2019-01-12T00:30:30.800Z,4.73
2019-01-12T00:32:58.505Z,5.50
2019-01-12T00:35:26.074Z,4.87
2019-01-12T00:37:53.633Z,5.47
2019-01-12T00:40:21.148Z,5.00
2019-01-12T00:42:48.654Z,5.07
2019-01-12T00:45:16.225Z,5.17
2019-01-12T00:48:01.898Z,5.27
2019-01-12T00:50:29.391Z,5.93
2019-01-12T00:52:56.737Z,6.17
2019-01-12T00:55:24.170Z,5.40
2019-01-12T00:57:52.339Z,6.47
2019-01-12T01:00:21.420Z,6.37
2019-01-12T01:02:49.199Z,5.70
2019-01-12T01:05:16.859Z,6.10
2019-01-12T01:07:44.615Z,5.93
2019-01-12T01:10:15.291Z,6.47
2019-01-12T01:12:42.580Z,6.87
2019-01-12T01:15:10.276Z,6.63
2019-01-12T01:17:37.889Z,7.10
2019-01-12T01:20:06.096Z,6.50
2019-01-12T01:22:33.419Z,5.73
2019-01-12T01:25:01.093Z,6.80
2019-01-12T01:27:29.283Z,6.17
2019-01-12T01:29:56.828Z,5.20
2019-01-12T01:32:25.160Z,6.97
2019-01-12T01:34:53.247Z,6.50
2019-01-12T01:37:21.729Z,6.27
2019-01-12T01:39:49.651Z,6.90
2019-01-12T01:42:17.963Z,7.13
2019-01-12T01:44:45.520Z,7.40
2019-01-12T01:47:13.328Z,8.53
2019-01-12T01:49:41.119Z,7.37
2019-01-12T01:52:09.247Z,7.80
2019-01-12T01:54:37.141Z,6.10
2019-01-12T01:57:04.855Z,6.80
2019-01-12T01:59:32.329Z,6.63
2019-01-12T02:02:00.009Z,5.80
2019-01-12T02:04:27.603Z,6.00
2019-01-12T02:06:54.895Z,5.60
2019-01-12T02:09:22.462Z,5.40
2019-01-12T02:11:50.071Z,4.80
2019-01-12T02:14:18.096Z,5.40
2019-01-12T02:16:45.827Z,4.43
2019-01-12T02:19:13.495Z,4.77
2019-01-12T02:21:41.276Z,5.93
2019-01-12T02:24:08.910Z,5.47
2019-01-12T02:26:36.374Z,5.07
2019-01-12T02:29:03.965Z,5.83
2019-01-12T02:31:31.906Z,5.90
2019-01-12T02:33:59.738Z,6.53
2019-01-12T02:36:27.469Z,6.63
2019-01-12T02:38:55.369Z,6.77
2019-01-12T02:41:23.071Z,7.17
2019-01-12T02:43:50.318Z,6.30
2019-01-12T02:46:18.027Z,7.23
2019-01-12T02:48:45.780Z,7.20
2019-01-12T02:51:13.439Z,7.40
2019-01-12T02:53:40.933Z,7.70
2019-01-12T02:56:08.466Z,7.30
2019-01-12T02:58:36.044Z,6.57
2019-01-12T03:01:04.298Z,6.97
2019-01-12T03:03:31.531Z,6.87
2019-01-12T03:05:59.403Z,6.00
2019-01-12T03:08:26.984Z,7.77
2019-01-12T03:10:54.528Z,6.27
2019-01-12T03:13:25.146Z,7.13
2019-01-12T03:15:52.755Z,6.13
2019-01-12T03:18:20.620Z,5.97
2019-01-12T03:20:48.180Z,6.80
2019-01-12T03:23:15.670Z,6.00
2019-01-12T03:25:42.958Z,6.13
2019-01-12T03:28:10.748Z,7.03
2019-01-12T03:30:38.455Z,6.70
2019-01-12T03:33:06.177Z,6.20
2019-01-12T03:35:33.659Z,5.90
2019-01-12T03:38:01.397Z,6.50
2019-01-12T03:40:29.265Z,7.40
2019-01-12T03:42:56.788Z,6.13
2019-01-12T03:45:24.643Z,5.77
2019-01-12T03:47:52.072Z,7.67
2019-01-12T03:50:19.797Z,6.93
2019-01-12T03:52:47.659Z,6.87
2019-01-12T03:55:15.746Z,6.53
2019-01-12T03:57:43.594Z,6.10
2019-01-12T04:00:21.947Z,5.70
2019-01-12T04:02:49.300Z,6.67
2019-01-12T04:05:17.103Z,5.80
2019-01-12T04:07:44.812Z,6.27
2019-01-12T04:10:12.297Z,5.10
2019-01-12T04:12:39.985Z,5.90
2019-01-12T04:15:08.336Z,6.10
2019-01-12T04:17:36.501Z,6.63
2019-01-12T04:20:04.779Z,7.57
2019-01-12T04:22:32.231Z,6.73
2019-01-12T04:24:59.792Z,7.20
2019-01-12T04:27:27.348Z,6.90
2019-01-12T04:29:54.914Z,6.30
2019-01-12T04:32:22.364Z,6.00
2019-01-12T04:34:50.046Z,5.83
2019-01-12T04:37:17.692Z,5.80
2019-01-12T04:39:45.053Z,5.67
2019-01-12T04:42:13.039Z,5.50
2019-01-12T04:44:40.525Z,4.80
2019-01-12T04:47:08.084Z,4.10
2019-01-12T04:49:35.597Z,4.87
2019-01-12T04:52:03.159Z,4.40
2019-01-12T04:54:31.167Z,4.17
2019-01-12T04:56:58.888Z,4.10
2019-01-12T04:59:26.433Z,4.93
2019-01-12T05:01:53.858Z,5.20
2019-01-12T05:04:21.390Z,4.47
2019-01-12T05:06:48.861Z,4.57
2019-01-12T05:09:16.504Z,4.80
2019-01-12T05:11:44.343Z,3.80
2019-01-12T05:14:12.130Z,4.90
2019-01-12T05:16:39.821Z,4.50
2019-01-12T05:19:07.377Z,5.77
2019-01-12T05:21:35.693Z,4.80
2019-01-12T05:24:03.188Z,4.90
2019-01-12T05:26:30.714Z,4.63
2019-01-12T05:28:58.467Z,4.43
2019-01-12T05:31:26.346Z,4.37
2019-01-12T05:33:53.911Z,4.73
2019-01-12T05:36:21.611Z,4.27
2019-01-12T05:38:49.258Z,4.47
2019-01-12T05:41:17.072Z,4.87
2019-01-12T05:43:44.438Z,4.60
2019-01-12T05:46:11.807Z,4.07
2019-01-12T05:48:39.348Z,3.70
2019-01-12T05:51:07.512Z,3.33
2019-01-12T05:53:35.575Z,4.23
2019-01-12T05:56:03.147Z,3.63
2019-01-12T05:58:30.372Z,3.70
2019-01-12T06:00:58.022Z,4.27
2019-01-12T06:03:25.484Z,18.17
2019-01-12T06:05:53.060Z,16.10
2019-01-12T06:08:20.726Z,16.77
2019-01-12T06:10:48.305Z,10.23
2019-01-12T06:13:16.120Z,6.90
2019-01-12T06:15:43.653Z,6.00
2019-01-12T06:18:11.514Z,5.77
2019-01-12T06:20:39.162Z,4.70
2019-01-12T06:23:07.149Z,5.33
2019-01-12T06:25:34.509Z,5.10
2019-01-12T06:28:02.462Z,4.37
2019-01-12T06:30:30.329Z,4.70
2019-01-12T06:32:57.800Z,4.90
2019-01-12T06:35:25.250Z,5.60
2019-01-12T06:37:52.540Z,6.13
2019-01-12T06:40:20.373Z,6.37
2019-01-12T06:42:48.182Z,7.30
2019-01-12T06:45:16.283Z,7.20
2019-01-12T06:47:44.284Z,15.63
2019-01-12T06:50:12.863Z,25.93
2019-01-12T06:52:40.608Z,16.67
2019-01-12T06:55:08.904Z,11.17
2019-01-12T06:57:37.886Z,9.20
2019-01-12T07:00:08.714Z,7.87
2019-01-12T07:02:36.258Z,8.67
2019-01-12T07:05:04.671Z,8.30
2019-01-12T07:07:32.606Z,8.63
2019-01-12T07:10:00.403Z,8.63
2019-01-12T07:12:28.388Z,9.10
2019-01-12T07:14:56.645Z,10.63
2019-01-12T07:17:24.220Z,9.60
2019-01-12T07:19:51.674Z,9.93
2019-01-12T07:22:19.712Z,9.67
2019-01-12T07:24:47.501Z,10.10
2019-01-12T07:27:14.951Z,9.37
2019-01-12T07:29:42.818Z,10.67
2019-01-12T07:32:10.373Z,12.77
2019-01-12T07:34:37.747Z,31.27
2019-01-12T07:37:05.520Z,19.63
2019-01-12T07:39:33.054Z,13.80
2019-01-12T07:42:01.554Z,11.63
2019-01-12T07:44:29.897Z,10.10
2019-01-12T07:47:00.721Z,9.90
2019-01-12T07:49:28.237Z,11.20
2019-01-12T07:51:55.853Z,11.23
2019-01-12T07:54:23.480Z,11.30
2019-01-12T07:56:51.216Z,11.83
2019-01-12T07:59:19.097Z,10.70
2019-01-12T08:01:46.893Z,11.60
2019-01-12T08:04:14.671Z,10.90
2019-01-12T08:06:42.497Z,11.70
2019-01-12T08:09:11.000Z,11.30
2019-01-12T08:11:38.748Z,12.93
2019-01-12T08:14:06.460Z,11.83
2019-01-12T08:16:34.087Z,12.50
2019-01-12T08:19:01.894Z,12.30
2019-01-12T08:21:29.654Z,12.83
2019-01-12T08:23:57.485Z,11.77
2019-01-12T08:26:30.952Z,11.57
2019-01-12T08:28:54.320Z,14.83
2019-01-12T08:31:22.427Z,13.83
2019-01-12T08:33:50.272Z,13.17
2019-01-12T08:36:19.620Z,12.13
2019-01-12T08:38:47.261Z,12.70
2019-01-12T08:41:15.333Z,24.77
2019-01-12T08:43:43.401Z,24.10
2019-01-12T08:46:11.336Z,16.13
2019-01-12T08:48:45.112Z,13.37
2019-01-12T08:51:12.639Z,12.63
2019-01-12T08:53:40.497Z,12.77
2019-01-12T08:56:08.783Z,13.87
2019-01-12T08:58:37.068Z,13.80
2019-01-12T09:01:05.011Z,14.00
2019-01-12T09:03:33.017Z,13.77
2019-01-12T09:06:01.266Z,13.20
2019-01-12T09:08:29.022Z,13.70
2019-01-12T09:10:57.034Z,14.83
2019-01-12T09:13:24.660Z,14.57
2019-01-12T09:15:52.763Z,13.30
2019-01-12T09:18:23.853Z,14.03
2019-01-12T09:20:51.481Z,13.50
2019-01-12T09:23:19.057Z,13.47
2019-01-12T09:25:46.767Z,12.83
2019-01-12T09:28:14.382Z,13.00
2019-01-12T09:30:48.484Z,14.33
2019-01-12T09:33:15.910Z,14.43
2019-01-12T09:35:43.870Z,14.07
2019-01-12T09:38:11.797Z,14.70
2019-01-12T09:40:39.904Z,14.07
2019-01-12T09:43:08.125Z,12.87
2019-01-12T09:45:35.907Z,15.23
2019-01-12T09:48:05.453Z,14.17
2019-01-12T09:50:33.199Z,14.07
2019-01-12T09:53:01.276Z,13.33
2019-01-12T09:55:29.247Z,13.67
2019-01-12T09:57:56.822Z,13.93
2019-01-12T10:00:26.111Z,13.80
2019-01-12T10:03:03.395Z,15.93
2019-01-12T10:05:32.081Z,14.13
2019-01-12T10:08:00.465Z,30.60
2019-01-12T10:10:28.710Z,19.53
2019-01-12T10:12:57.951Z,15.20
2019-01-12T10:15:25.836Z,15.50
2019-01-12T10:17:53.901Z,14.73
2019-01-12T10:20:21.736Z,15.10
2019-01-12T10:22:50.231Z,13.00
2019-01-12T10:25:18.025Z,13.87
2019-01-12T10:27:45.987Z,14.33
2019-01-12T10:30:23.150Z,15.13
2019-01-12T10:32:50.781Z,14.30
2019-01-12T10:35:18.965Z,14.17
2019-01-12T10:37:47.806Z,14.23
2019-01-12T10:40:15.692Z,14.60
2019-01-12T10:42:43.634Z,13.63
2019-01-12T10:45:12.632Z,13.00
2019-01-12T10:47:42.004Z,13.03
2019-01-12T10:50:13.755Z,42.77
2019-01-12T10:52:41.210Z,27.83
2019-01-12T10:55:08.981Z,17.83
2019-01-12T10:57:37.700Z,14.30
2019-01-12T11:00:11.660Z,13.60
2019-01-12T11:02:39.424Z,13.40
2019-01-12T11:05:07.871Z,12.73
2019-01-12T11:07:36.018Z,13.47
2019-01-12T11:10:06.117Z,13.70
2019-01-12T11:12:34.068Z,16.80
2019-01-12T11:15:03.075Z,14.40
2019-01-12T11:17:30.619Z,13.67
2019-01-12T11:19:58.822Z,13.50
2019-01-12T11:22:26.554Z,14.50
2019-01-12T11:24:54.498Z,15.20
2019-01-12T11:27:22.676Z,12.90
2019-01-12T11:29:50.647Z,14.47
2019-01-12T11:32:18.270Z,14.47
2019-01-12T11:34:45.887Z,13.90
2019-01-12T11:37:13.564Z,14.30
2019-01-12T11:39:41.190Z,14.70
2019-01-12T11:42:09.120Z,14.27
2019-01-12T11:44:37.606Z,13.87
2019-01-12T11:47:05.668Z,12.17
2019-01-12T11:49:36.364Z,27.73
2019-01-12T11:52:04.656Z,21.60
2019-01-12T11:54:32.502Z,13.23
2019-01-12T11:57:01.696Z,12.63
2019-01-12T11:59:31.690Z,12.73
2019-01-12T12:01:59.460Z,11.70
2019-01-12T12:04:28.106Z,11.23
2019-01-12T12:06:55.873Z,12.10
2019-01-12T12:09:24.156Z,11.60
2019-01-12T12:11:51.834Z,12.37
2019-01-12T12:14:22.078Z,11.77
2019-01-12T12:16:49.937Z,12.33
2019-01-12T12:19:17.513Z,12.00
2019-01-12T12:21:45.415Z,12.47
2019-01-12T12:24:13.956Z,12.87
2019-01-12T12:26:42.175Z,12.37
2019-01-12T12:29:10.022Z,11.33
2019-01-12T12:31:38.065Z,11.43
2019-01-12T12:34:05.671Z,11.20
2019-01-12T12:36:33.400Z,11.20
2019-01-12T12:39:00.972Z,11.30
2019-01-12T12:41:28.565Z,10.50
2019-01-12T12:43:56.123Z,10.60
2019-01-12T12:46:24.368Z,9.80
2019-01-12T12:48:52.137Z,10.53
2019-01-12T12:51:19.886Z,9.80
2019-01-12T12:53:48.365Z,8.97
2019-01-12T12:56:16.044Z,9.00
2019-01-12T12:58:43.899Z,9.10
2019-01-12T13:01:11.619Z,9.47
2019-01-12T13:03:39.466Z,9.27
2019-01-12T13:06:07.141Z,8.10
2019-01-12T13:08:34.949Z,8.63
2019-01-12T13:11:03.270Z,8.60
2019-01-12T13:13:30.662Z,7.77
2019-01-12T13:15:58.276Z,8.87
2019-01-12T13:18:26.507Z,7.50
2019-01-12T13:20:54.100Z,7.40
2019-01-12T13:23:21.689Z,6.60
2019-01-12T13:25:49.390Z,7.37
2019-01-12T13:28:17.177Z,7.20
2019-01-12T13:30:45.064Z,6.67
2019-01-12T13:33:13.196Z,7.67
2019-01-12T13:35:41.142Z,6.37
2019-01-12T13:38:09.281Z,6.37
2019-01-12T13:40:37.944Z,6.23
2019-01-12T13:43:06.007Z,6.50
2019-01-12T13:45:34.524Z,6.90
2019-01-12T13:48:03.345Z,5.20
2019-01-12T13:50:31.594Z,5.83
2019-01-12T13:52:59.673Z,6.53
2019-01-12T13:55:27.415Z,5.77
2019-01-12T13:57:55.921Z,6.03
2019-01-12T14:00:32.131Z,18.60
2019-01-12T14:03:01.650Z,28.47
2019-01-12T14:05:29.716Z,11.70
2019-01-12T14:08:00.289Z,6.97
2019-01-12T14:10:28.694Z,5.70
2019-01-12T14:12:56.901Z,5.63
2019-01-12T14:15:25.396Z,5.20
2019-01-12T14:17:52.808Z,4.90
2019-01-12T14:20:22.982Z,5.43
2019-01-12T14:22:50.871Z,4.73
2019-01-12T14:25:18.505Z,4.90
2019-01-12T14:27:45.967Z,4.83
2019-01-12T14:30:15.895Z,4.37
2019-01-12T14:32:44.000Z,4.43
2019-01-12T14:35:12.378Z,4.83
2019-01-12T14:37:39.943Z,4.00
2019-01-12T14:40:10.891Z,3.70
2019-01-12T14:42:38.915Z,3.40
2019-01-12T14:45:11.962Z,3.57
2019-01-12T14:47:49.481Z,3.17
2019-01-12T14:50:17.876Z,3.03
2019-01-12T14:52:46.297Z,2.87
2019-01-12T14:55:14.872Z,3.00
2019-01-12T14:57:43.301Z,3.20
2019-01-12T15:00:14.157Z,3.27
2019-01-12T15:02:42.062Z,2.60
2019-01-12T15:05:11.384Z,2.90
2019-01-12T15:07:39.237Z,3.37
2019-01-12T15:10:09.036Z,3.27
2019-01-12T15:12:38.586Z,3.33
2019-01-12T15:15:07.205Z,3.20
2019-01-12T15:17:34.988Z,3.50
2019-01-12T15:20:04.581Z,3.40
2019-01-12T15:22:32.686Z,3.10
2019-01-12T15:25:00.737Z,3.60
2019-01-12T15:27:28.631Z,3.70
2019-01-12T15:29:56.196Z,3.47
2019-01-12T15:32:24.051Z,3.70
2019-01-12T15:34:51.996Z,3.77
2019-01-12T15:37:20.090Z,3.90
2019-01-12T15:39:48.456Z,3.77
2019-01-12T15:42:16.668Z,3.27
2019-01-12T15:44:45.025Z,4.33
2019-01-12T15:47:12.793Z,3.90
2019-01-12T15:49:43.306Z,4.03
2019-01-12T15:52:11.807Z,4.43
2019-01-12T15:54:40.082Z,4.30
2019-01-12T15:57:08.234Z,4.73
2019-01-12T15:59:36.615Z,11.93
2019-01-12T16:02:04.991Z,7.73
2019-01-12T16:04:39.018Z,5.50
2019-01-12T16:07:07.695Z,5.00
2019-01-12T16:09:35.653Z,5.27
2019-01-12T16:12:03.697Z,5.63
2019-01-12T16:14:31.624Z,6.50
2019-01-12T16:16:59.677Z,6.47
2019-01-12T16:19:27.488Z,5.77
2019-01-12T16:21:55.248Z,6.60
2019-01-12T16:24:23.051Z,6.10
2019-01-12T16:26:51.180Z,5.90
2019-01-12T16:29:18.648Z,5.77
2019-01-12T16:31:46.583Z,4.80
2019-01-12T16:34:14.184Z,5.00
2019-01-12T16:36:41.548Z,5.20
2019-01-12T16:39:09.977Z,4.77
2019-01-12T16:41:38.743Z,4.70
2019-01-12T16:44:06.861Z,4.40
2019-01-12T16:46:34.580Z,4.70
2019-01-12T16:49:02.121Z,4.97
2019-01-12T16:51:30.764Z,4.90
2019-01-12T16:53:58.745Z,4.80
2019-01-12T16:56:26.330Z,5.43
2019-01-12T16:58:54.218Z,5.90
2019-01-12T17:01:22.578Z,6.70
2019-01-12T17:03:49.978Z,6.00
2019-01-12T17:06:17.700Z,6.37
2019-01-12T17:08:45.316Z,7.00
2019-01-12T17:11:13.137Z,7.00
2019-01-12T17:13:41.538Z,6.03
2019-01-12T17:16:09.951Z,5.57
2019-01-12T17:18:37.893Z,5.17
2019-01-12T17:21:05.483Z,5.30
2019-01-12T17:23:33.206Z,5.43
2019-01-12T17:26:00.643Z,4.70
2019-01-12T17:28:28.141Z,4.93
2019-01-12T17:30:55.964Z,5.20
2019-01-12T17:33:23.540Z,5.20
2019-01-12T17:35:51.088Z,5.20
2019-01-12T17:38:18.641Z,5.40
2019-01-12T17:40:46.510Z,5.47
2019-01-12T17:43:14.001Z,4.97
2019-01-12T17:45:42.234Z,5.80
2019-01-12T17:48:10.008Z,4.87
2019-01-12T17:50:37.779Z,3.70
2019-01-12T17:53:05.569Z,3.90
2019-01-12T17:55:33.417Z,3.53
2019-01-12T17:58:01.191Z,2.90
2019-01-12T18:00:54.997Z,3.50
2019-01-12T18:03:22.499Z,3.80
2019-01-12T18:05:50.174Z,4.03
2019-01-12T18:08:18.111Z,4.17
2019-01-12T18:10:51.587Z,3.90
2019-01-12T18:13:19.391Z,4.00
2019-01-12T18:15:47.377Z,3.27
2019-01-12T18:18:16.243Z,3.40
2019-01-12T18:20:43.914Z,3.17
2019-01-12T18:23:11.711Z,3.03
2019-01-12T18:25:39.145Z,3.50
2019-01-12T18:28:06.611Z,3.30
2019-01-12T18:30:36.484Z,3.20
2019-01-12T18:33:04.480Z,2.97
2019-01-12T18:35:32.059Z,3.10
2019-01-12T18:38:00.221Z,2.37
2019-01-12T18:40:27.925Z,2.30
2019-01-12T18:42:55.736Z,3.20
2019-01-12T18:45:23.298Z,2.30
2019-01-12T18:47:51.242Z,2.40
2019-01-12T18:50:23.696Z,2.27
2019-01-12T18:52:51.791Z,2.50
2019-01-12T18:55:20.011Z,2.80
2019-01-12T18:57:48.245Z,3.57
2019-01-12T19:00:20.693Z,4.63
2019-01-12T19:02:48.704Z,3.53
2019-01-12T19:05:16.324Z,3.10
2019-01-12T19:07:44.514Z,3.37
2019-01-12T19:10:12.490Z,4.00
2019-01-12T19:12:41.192Z,3.67
2019-01-12T19:15:11.751Z,4.20
2019-01-12T19:17:43.504Z,3.87
2019-01-12T19:20:12.780Z,4.70
2019-01-12T19:22:40.270Z,4.40
2019-01-12T19:25:11.654Z,5.30
2019-01-12T19:27:40.407Z,5.00
2019-01-12T19:30:11.364Z,5.20
2019-01-12T19:32:39.564Z,4.20
2019-01-12T19:35:07.182Z,4.77
2019-01-12T19:37:35.367Z,5.07
2019-01-12T19:40:04.534Z,5.70
2019-01-12T19:42:32.749Z,5.43
2019-01-12T19:45:00.301Z,5.40
2019-01-12T19:47:27.823Z,4.87
2019-01-12T19:49:55.235Z,5.47
2019-01-12T19:52:22.716Z,4.80
2019-01-12T19:54:50.607Z,4.80
2019-01-12T19:57:18.275Z,4.67
2019-01-12T19:59:45.799Z,5.10
2019-01-12T20:02:13.468Z,4.90
2019-01-12T20:04:41.734Z,4.80
2019-01-12T20:07:09.468Z,4.90
2019-01-12T20:09:37.361Z,5.27
2019-01-12T20:12:04.894Z,6.73
2019-01-12T20:14:32.603Z,6.60
2019-01-12T20:17:00.350Z,5.70
2019-01-12T20:19:28.301Z,5.40
2019-01-12T20:21:56.520Z,5.97
2019-01-12T20:24:24.175Z,4.63
2019-01-12T20:26:51.857Z,5.60
2019-01-12T20:29:21.300Z,4.93
2019-01-12T20:32:30.669Z,5.67
2019-01-12T20:35:11.956Z,5.53
2019-01-12T20:38:27.235Z,5.93
2019-01-12T20:41:31.964Z,6.10
2019-01-12T20:44:37.548Z,5.03
2019-01-12T20:47:52.995Z,5.13
2019-01-12T20:51:09.146Z,5.77
2019-01-12T20:54:25.172Z,6.37
2019-01-12T20:57:24.139Z,5.10
2019-01-12T21:00:06.915Z,5.67
2019-01-12T21:02:53.768Z,4.40
2019-01-12T21:05:44.032Z,4.17
2019-01-12T21:08:55.375Z,4.43
2019-01-12T21:12:11.193Z,4.23
2019-01-12T21:15:09.052Z,3.63
2019-01-12T21:17:36.792Z,4.10
2019-01-12T21:20:06.250Z,3.80
2019-01-12T21:22:35.107Z,4.70
2019-01-12T21:25:03.793Z,4.10
2019-01-12T21:27:31.566Z,4.63
2019-01-12T21:29:59.151Z,4.50
2019-01-12T21:32:27.198Z,6.37
2019-01-12T21:34:55.277Z,6.30
2019-01-12T21:37:23.327Z,6.90
2019-01-12T21:39:53.830Z,5.77
2019-01-12T21:42:21.336Z,5.60
2019-01-12T21:44:48.828Z,5.27
2019-01-12T21:47:16.613Z,5.40
2019-01-12T21:49:44.035Z,4.63
2019-01-12T21:52:12.071Z,5.30
2019-01-12T21:54:39.605Z,6.00
2019-01-12T21:57:07.130Z,5.57
2019-01-12T21:59:34.940Z,5.67
2019-01-12T22:02:02.431Z,6.27
2019-01-12T22:04:30.519Z,5.43
2019-01-12T22:06:58.552Z,5.47
2019-01-12T22:09:26.728Z,6.23
2019-01-12T22:11:54.695Z,5.33
2019-01-12T22:14:22.738Z,7.10
2019-01-12T22:16:50.644Z,6.40
2019-01-12T22:19:18.495Z,5.73
2019-01-12T22:21:46.200Z,5.30
2019-01-12T22:24:13.887Z,5.30
2019-01-12T22:26:41.781Z,5.17
2019-01-12T22:29:09.855Z,5.80
2019-01-12T22:31:37.530Z,5.60
2019-01-12T22:34:05.550Z,5.70
2019-01-12T22:36:33.505Z,5.30
2019-01-12T22:39:05.076Z,5.60
2019-01-12T22:41:32.898Z,5.73
2019-01-12T22:44:01.255Z,5.60
2019-01-12T22:46:28.796Z,5.90
2019-01-12T22:48:56.793Z,6.23
2019-01-12T22:51:24.422Z,5.83
2019-01-12T22:53:52.484Z,7.40
2019-01-12T22:56:20.191Z,5.97
2019-01-12T22:58:48.001Z,7.37
2019-01-12T23:01:46.421Z,6.77
2019-01-12T23:04:16.446Z,6.30
2019-01-12T23:06:44.961Z,6.60
2019-01-12T23:09:12.766Z,7.20
2019-01-12T23:11:40.712Z,6.90
2019-01-12T23:14:08.604Z,7.57
2019-01-12T23:16:36.298Z,6.70
2019-01-12T23:19:04.956Z,8.00
2019-01-12T23:21:32.472Z,7.10
2019-01-12T23:24:00.763Z,6.97
2019-01-12T23:26:28.221Z,6.60
2019-01-12T23:28:55.604Z,7.13
2019-01-12T23:31:23.281Z,7.20
2019-01-12T23:33:51.566Z,7.80
2019-01-12T23:36:22.303Z,6.90
2019-01-12T23:38:49.801Z,6.93
2019-01-12T23:41:18.024Z,7.77
2019-01-12T23:43:46.352Z,7.50
2019-01-12T23:46:13.910Z,6.83
2019-01-12T23:48:41.627Z,7.70
2019-01-12T23:51:09.254Z,7.07
2019-01-12T23:53:36.627Z,8.47
2019-01-12T23:56:04.158Z,7.50
2019-01-12T23:58:31.706Z,7.43
