createdAt,value
2017-12-05T00:00:59.531Z,5.60
2017-12-05T00:03:28.897Z,5.50
2017-12-05T00:05:57.863Z,5.60
2017-12-05T00:08:26.629Z,5.60
2017-12-05T00:10:54.887Z,5.60
2017-12-05T00:13:24.247Z,5.50
2017-12-05T00:15:53.387Z,5.50
2017-12-05T00:18:21.635Z,5.60
2017-12-05T00:20:49.939Z,5.60
2017-12-05T00:23:18.195Z,5.50
2017-12-05T00:25:46.466Z,5.50
2017-12-05T00:28:14.752Z,5.50
2017-12-05T00:30:43.023Z,5.50
2017-12-05T00:33:11.308Z,5.40
2017-12-05T00:35:39.571Z,5.50
2017-12-05T00:38:07.871Z,5.50
2017-12-05T00:40:36.166Z,5.40
2017-12-05T00:43:04.426Z,5.40
2017-12-05T00:45:32.731Z,5.40
2017-12-05T00:48:00.991Z,5.30
2017-12-05T00:50:29.260Z,5.30
2017-12-05T00:52:58.558Z,5.30
2017-12-05T00:55:27.683Z,5.30
2017-12-05T00:57:56.788Z,5.30
2017-12-05T01:00:25.067Z,5.30
2017-12-05T01:02:54.270Z,5.20
2017-12-05T01:05:22.607Z,5.30
2017-12-05T01:07:50.859Z,5.30
2017-12-05T01:10:19.127Z,5.30
2017-12-05T01:12:47.424Z,5.20
2017-12-05T01:15:15.687Z,5.20
2017-12-05T01:17:43.988Z,5.20
2017-12-05T01:20:12.255Z,5.20
2017-12-05T01:22:40.550Z,5.20
2017-12-05T01:25:08.820Z,5.10
2017-12-05T01:27:37.072Z,5.10
2017-12-05T01:30:04.598Z,5.10
2017-12-05T01:32:32.878Z,5.10
2017-12-05T01:35:01.163Z,5.20
2017-12-05T01:37:29.752Z,5.20
2017-12-05T01:40:01.562Z,5.20
2017-12-05T01:42:29.815Z,5.20
2017-12-05T01:44:58.113Z,5.30
2017-12-05T01:47:27.496Z,5.20
2017-12-05T01:49:56.554Z,5.30
2017-12-05T01:52:24.811Z,5.20
2017-12-05T01:54:57.118Z,5.20
2017-12-05T01:57:25.431Z,5.20
2017-12-05T01:59:54.144Z,5.20
2017-12-05T02:02:23.215Z,5.30
2017-12-05T02:04:51.480Z,5.30
2017-12-05T02:07:19.004Z,5.30
2017-12-05T02:09:47.259Z,5.30
2017-12-05T02:12:15.569Z,5.30
2017-12-05T02:14:43.832Z,5.30
2017-12-05T02:17:12.091Z,5.30
2017-12-05T02:19:40.391Z,5.30
2017-12-05T02:22:08.646Z,5.20
2017-12-05T02:24:36.904Z,5.30
2017-12-05T02:27:05.200Z,5.30
2017-12-05T02:29:33.463Z,5.40
2017-12-05T02:32:01.775Z,5.30
2017-12-05T02:34:30.036Z,5.40
2017-12-05T02:36:58.306Z,5.40
2017-12-05T02:39:27.999Z,5.40
2017-12-05T02:41:57.624Z,5.40
2017-12-05T02:44:26.494Z,5.40
2017-12-05T02:46:54.764Z,5.40
2017-12-05T02:49:24.621Z,5.50
2017-12-05T02:51:53.840Z,5.50
2017-12-05T02:54:22.110Z,5.50
2017-12-05T02:56:50.397Z,5.50
2017-12-05T02:59:18.652Z,5.50
2017-12-05T03:01:46.931Z,5.50
2017-12-05T03:04:15.210Z,5.50
2017-12-05T03:06:43.465Z,5.50
2017-12-05T03:09:11.753Z,5.60
2017-12-05T03:11:40.015Z,5.60
2017-12-05T03:14:08.277Z,5.60
2017-12-05T03:16:36.566Z,5.60
2017-12-05T03:19:04.843Z,5.60
2017-12-05T03:21:33.086Z,5.60
2017-12-05T03:24:01.378Z,5.50
2017-12-05T03:26:29.634Z,5.60
2017-12-05T03:28:58.862Z,5.60
2017-12-05T03:31:27.148Z,5.60
2017-12-05T03:33:54.667Z,5.60
2017-12-05T03:36:23.998Z,5.60
2017-12-05T03:38:53.834Z,5.70
2017-12-05T03:41:22.151Z,5.70
2017-12-05T03:43:51.313Z,5.60
2017-12-05T03:46:19.602Z,5.60
2017-12-05T03:48:47.859Z,5.60
2017-12-05T03:51:16.136Z,5.60
2017-12-05T03:53:44.391Z,5.70
2017-12-05T03:56:12.679Z,5.60
2017-12-05T03:58:40.934Z,5.60
2017-12-05T04:01:09.182Z,5.60
2017-12-05T04:03:37.466Z,5.50
2017-12-05T04:06:05.764Z,5.50
2017-12-05T04:08:34.022Z,5.50
2017-12-05T04:11:02.274Z,5.50
2017-12-05T04:13:30.559Z,5.50
2017-12-05T04:15:58.810Z,5.50
2017-12-05T04:18:27.221Z,5.50
2017-12-05T04:20:55.473Z,5.50
2017-12-05T04:23:25.286Z,5.60
2017-12-05T04:25:53.543Z,5.60
2017-12-05T04:28:21.818Z,5.50
2017-12-05T04:30:50.069Z,5.50
2017-12-05T04:33:18.351Z,5.50
2017-12-05T04:35:46.597Z,5.60
2017-12-05T04:38:14.884Z,5.60
2017-12-05T04:40:43.155Z,5.60
2017-12-05T04:43:11.479Z,5.60
2017-12-05T04:45:39.741Z,5.60
2017-12-05T04:48:07.999Z,5.60
2017-12-05T04:50:36.281Z,5.60
2017-12-05T04:53:04.574Z,5.60
2017-12-05T04:55:32.825Z,5.60
2017-12-05T04:58:01.071Z,5.60
2017-12-05T05:00:29.359Z,5.60
2017-12-05T05:02:58.195Z,5.60
2017-12-05T05:05:27.434Z,5.60
2017-12-05T05:07:55.686Z,5.60
2017-12-05T05:10:24.795Z,5.60
2017-12-05T05:12:53.950Z,5.60
2017-12-05T05:15:22.202Z,5.70
2017-12-05T05:17:50.488Z,5.60
2017-12-05T05:20:18.761Z,5.70
2017-12-05T05:22:47.042Z,5.70
2017-12-05T05:25:15.330Z,5.70
2017-12-05T05:27:43.631Z,5.80
2017-12-05T05:30:11.887Z,5.70
2017-12-05T05:32:40.139Z,5.70
2017-12-05T05:35:08.426Z,5.70
2017-12-05T05:37:36.702Z,5.70
2017-12-05T05:40:04.964Z,5.70
2017-12-05T05:42:33.250Z,5.70
2017-12-05T05:45:01.511Z,5.70
2017-12-05T05:47:29.771Z,5.70
2017-12-05T05:49:58.809Z,5.80
2017-12-05T05:52:27.057Z,5.80
2017-12-05T05:54:55.347Z,5.80
2017-12-05T05:57:23.626Z,5.70
2017-12-05T05:59:51.877Z,5.70
2017-12-05T06:02:20.158Z,5.70
2017-12-05T06:04:48.413Z,5.70
2017-12-05T06:07:16.695Z,5.70
2017-12-05T06:09:44.970Z,5.70
2017-12-05T06:12:13.273Z,5.70
2017-12-05T06:14:41.534Z,5.60
2017-12-05T06:17:09.790Z,5.70
2017-12-05T06:19:38.070Z,5.70
2017-12-05T06:22:06.325Z,5.80
2017-12-05T06:24:34.606Z,5.80
2017-12-05T06:27:02.887Z,5.80
2017-12-05T06:29:31.179Z,5.80
2017-12-05T06:31:59.458Z,5.80
2017-12-05T06:34:28.630Z,5.80
2017-12-05T06:36:57.925Z,5.80
2017-12-05T06:39:26.585Z,5.80
2017-12-05T06:41:54.872Z,5.90
2017-12-05T06:44:23.757Z,5.90
2017-12-05T06:46:52.053Z,5.90
2017-12-05T06:49:20.298Z,5.90
2017-12-05T06:51:48.554Z,5.90
2017-12-05T06:54:16.846Z,5.90
2017-12-05T06:56:45.103Z,5.90
2017-12-05T06:59:13.391Z,5.90
2017-12-05T07:01:41.655Z,5.90
2017-12-05T07:04:09.944Z,5.90
2017-12-05T07:06:38.193Z,5.90
2017-12-05T07:09:06.503Z,5.90
2017-12-05T07:11:34.755Z,5.90
2017-12-05T07:14:03.006Z,5.90
2017-12-05T07:16:31.299Z,5.90
2017-12-05T07:18:59.557Z,6.00
2017-12-05T07:21:29.078Z,5.90
2017-12-05T07:23:57.830Z,6.00
2017-12-05T07:26:26.648Z,5.90
2017-12-05T07:28:54.889Z,6.00
2017-12-05T07:31:24.062Z,5.90
2017-12-05T07:33:53.024Z,5.90
2017-12-05T07:36:21.278Z,5.80
2017-12-05T07:38:49.539Z,5.80
2017-12-05T07:41:17.818Z,5.90
2017-12-05T07:43:46.103Z,5.90
2017-12-05T07:46:14.359Z,5.90
2017-12-05T07:48:42.655Z,5.80
2017-12-05T07:51:10.910Z,5.80
2017-12-05T07:53:39.158Z,5.90
2017-12-05T07:56:07.435Z,5.90
2017-12-05T07:58:35.690Z,6.00
2017-12-05T08:01:03.987Z,5.90
2017-12-05T08:03:32.238Z,5.90
2017-12-05T08:06:00.491Z,6.00
2017-12-05T08:08:28.771Z,6.00
2017-12-05T08:10:57.017Z,5.90
2017-12-05T08:13:25.308Z,6.00
2017-12-05T08:15:53.563Z,6.00
2017-12-05T08:18:21.818Z,6.00
2017-12-05T08:20:50.104Z,6.00
2017-12-05T08:23:18.386Z,6.00
2017-12-05T08:25:46.646Z,6.10
2017-12-05T08:28:14.944Z,6.00
2017-12-05T08:30:53.507Z,5.90
2017-12-05T08:33:21.803Z,6.00
2017-12-05T08:35:50.073Z,6.00
2017-12-05T08:38:18.330Z,6.00
2017-12-05T08:40:46.594Z,6.00
2017-12-05T08:43:14.857Z,6.00
2017-12-05T08:45:42.388Z,6.00
2017-12-05T08:48:10.649Z,6.00
2017-12-05T08:50:38.898Z,6.00
2017-12-05T08:53:07.186Z,6.10
2017-12-05T08:55:34.669Z,6.10
2017-12-05T08:58:02.950Z,6.00
2017-12-05T09:00:31.238Z,6.00
2017-12-05T09:02:59.518Z,6.00
2017-12-05T09:05:28.895Z,6.10
2017-12-05T09:08:00.790Z,6.10
2017-12-05T09:10:29.078Z,6.10
2017-12-05T09:12:57.889Z,6.10
2017-12-05T09:15:26.647Z,6.10
2017-12-05T09:17:59.022Z,6.10
2017-12-05T09:20:27.326Z,6.10
2017-12-05T09:22:55.587Z,6.10
2017-12-05T09:25:25.134Z,6.10
2017-12-05T09:27:54.301Z,6.10
2017-12-05T09:30:23.358Z,6.10
2017-12-05T09:32:51.635Z,6.10
2017-12-05T09:35:19.884Z,6.10
2017-12-05T09:37:48.173Z,6.20
2017-12-05T09:40:16.463Z,6.20
2017-12-05T09:42:44.746Z,6.30
2017-12-05T09:45:12.995Z,6.30
2017-12-05T09:47:42.242Z,6.30
2017-12-05T09:50:10.488Z,6.30
2017-12-05T09:52:38.736Z,6.30
2017-12-05T09:55:07.039Z,6.30
2017-12-05T09:57:35.520Z,6.30
2017-12-05T10:00:03.771Z,6.20
2017-12-05T10:02:32.043Z,6.30
2017-12-05T10:05:00.319Z,6.30
2017-12-05T10:07:28.579Z,6.30
2017-12-05T10:09:56.705Z,6.30
2017-12-05T10:12:24.986Z,6.40
2017-12-05T10:14:54.460Z,6.40
2017-12-05T10:17:21.943Z,6.40
2017-12-05T10:19:50.230Z,6.30
2017-12-05T10:22:21.762Z,6.30
2017-12-05T10:24:50.010Z,6.40
2017-12-05T10:27:18.269Z,6.30
2017-12-05T10:29:46.555Z,6.30
2017-12-05T10:32:14.802Z,6.30
2017-12-05T10:34:43.107Z,6.30
2017-12-05T10:37:11.365Z,6.40
2017-12-05T10:39:39.623Z,6.30
2017-12-05T10:42:07.919Z,6.30
2017-12-05T10:44:36.175Z,6.40
2017-12-05T10:47:04.447Z,6.40
2017-12-05T10:49:32.735Z,6.40
2017-12-05T10:52:00.982Z,6.50
2017-12-05T10:54:29.285Z,6.40
2017-12-05T10:56:58.777Z,6.40
2017-12-05T10:59:27.953Z,6.50
2017-12-05T11:01:56.676Z,6.40
2017-12-05T11:04:24.926Z,6.50
2017-12-05T11:06:54.102Z,6.50
2017-12-05T11:09:23.072Z,6.50
2017-12-05T11:11:51.319Z,6.50
2017-12-05T11:14:19.603Z,6.50
2017-12-05T11:16:47.866Z,6.50
2017-12-05T11:19:16.151Z,6.50
2017-12-05T11:21:44.406Z,6.60
2017-12-05T11:24:12.686Z,6.50
2017-12-05T11:26:40.967Z,6.50
2017-12-05T11:29:09.227Z,6.50
2017-12-05T11:31:38.434Z,6.50
2017-12-05T11:34:06.689Z,6.50
2017-12-05T11:36:34.938Z,6.50
2017-12-05T11:39:03.218Z,6.50
2017-12-05T11:41:31.473Z,6.50
2017-12-05T11:43:59.759Z,6.50
2017-12-05T11:46:28.887Z,6.50
2017-12-05T11:48:57.134Z,6.50
2017-12-05T11:51:25.410Z,6.60
2017-12-05T11:53:54.249Z,6.50
2017-12-05T11:56:23.317Z,6.70
2017-12-05T11:58:51.567Z,6.60
2017-12-05T12:01:19.827Z,6.60
2017-12-05T12:03:48.111Z,6.70
2017-12-05T12:06:16.380Z,6.70
2017-12-05T12:08:44.641Z,6.60
2017-12-05T12:11:12.926Z,6.60
2017-12-05T12:13:41.194Z,6.60
2017-12-05T12:16:09.452Z,6.70
2017-12-05T12:18:37.723Z,6.70
2017-12-05T12:21:05.965Z,6.70
2017-12-05T12:23:34.243Z,6.60
2017-12-05T12:26:02.499Z,6.60
2017-12-05T12:28:30.786Z,6.60
2017-12-05T12:30:59.043Z,6.70
2017-12-05T12:33:27.336Z,6.60
2017-12-05T12:35:54.832Z,6.60
2017-12-05T12:38:24.626Z,6.70
2017-12-05T12:40:53.854Z,6.70
2017-12-05T12:43:22.098Z,6.70
2017-12-05T12:45:50.372Z,6.70
2017-12-05T12:48:18.664Z,6.70
2017-12-05T12:50:46.943Z,6.70
2017-12-05T12:53:15.232Z,6.80
2017-12-05T12:55:43.495Z,6.90
2017-12-05T12:58:11.787Z,6.80
2017-12-05T13:00:40.042Z,6.80
2017-12-05T13:03:08.327Z,6.80
2017-12-05T13:05:36.578Z,6.70
2017-12-05T13:08:04.819Z,6.80
2017-12-05T13:10:33.097Z,6.80
2017-12-05T13:13:01.374Z,6.90
2017-12-05T13:15:29.651Z,6.80
2017-12-05T13:17:59.181Z,6.70
2017-12-05T13:20:28.034Z,6.80
2017-12-05T13:22:56.746Z,6.70
2017-12-05T13:25:25.022Z,6.80
2017-12-05T13:27:54.330Z,6.80
2017-12-05T13:30:22.616Z,6.70
2017-12-05T13:32:50.870Z,6.80
2017-12-05T13:35:19.146Z,6.80
2017-12-05T13:37:47.407Z,6.90
2017-12-05T13:40:15.690Z,6.90
2017-12-05T13:42:43.949Z,6.80
2017-12-05T13:45:12.225Z,6.80
2017-12-05T13:47:40.479Z,6.80
2017-12-05T13:50:08.759Z,6.80
2017-12-05T13:52:37.047Z,6.80
2017-12-05T13:55:05.308Z,6.80
2017-12-05T13:57:33.598Z,6.90
2017-12-05T14:00:01.847Z,6.90
2017-12-05T14:02:30.140Z,6.80
2017-12-05T14:04:58.394Z,6.90
2017-12-05T14:07:27.922Z,6.80
2017-12-05T14:09:56.801Z,6.80
2017-12-05T14:12:25.086Z,6.90
2017-12-05T14:14:54.259Z,6.90
2017-12-05T14:17:23.238Z,6.90
2017-12-05T14:19:51.514Z,6.90
2017-12-05T14:22:19.767Z,7.00
2017-12-05T14:24:48.053Z,7.00
2017-12-05T14:27:16.336Z,7.10
2017-12-05T14:29:44.582Z,7.00
2017-12-05T14:32:12.840Z,7.00
2017-12-05T14:34:41.116Z,6.90
2017-12-05T14:37:09.414Z,6.90
2017-12-05T14:39:37.679Z,6.80
2017-12-05T14:42:05.970Z,6.80
2017-12-05T14:44:34.222Z,6.80
2017-12-05T14:47:03.422Z,6.80
2017-12-05T14:49:31.707Z,6.80
2017-12-05T14:51:59.970Z,6.90
2017-12-05T14:54:29.234Z,6.90
2017-12-05T14:56:57.995Z,7.00
2017-12-05T14:59:26.296Z,6.90
2017-12-05T15:01:54.577Z,6.90
2017-12-05T15:04:23.866Z,6.90
2017-12-05T15:06:52.159Z,6.90
2017-12-05T15:09:20.413Z,6.80
2017-12-05T15:11:48.694Z,6.90
2017-12-05T15:14:16.976Z,6.90
2017-12-05T15:16:45.227Z,6.90
2017-12-05T15:19:13.510Z,6.90
2017-12-05T15:21:41.759Z,7.00
2017-12-05T15:24:10.043Z,7.00
2017-12-05T15:26:38.299Z,7.00
2017-12-05T15:29:05.827Z,7.00
2017-12-05T15:31:34.065Z,6.90
2017-12-05T15:34:02.310Z,6.90
2017-12-05T15:36:30.591Z,6.90
2017-12-05T15:38:58.877Z,7.00
2017-12-05T15:41:27.987Z,7.00
2017-12-05T15:43:56.773Z,7.10
2017-12-05T15:46:25.035Z,7.00
2017-12-05T15:48:54.123Z,7.00
2017-12-05T15:51:23.167Z,6.90
2017-12-05T15:53:51.441Z,7.00
2017-12-05T15:56:19.690Z,7.00
2017-12-05T15:58:47.957Z,7.00
2017-12-05T16:01:16.246Z,7.00
2017-12-05T16:03:44.486Z,7.00
2017-12-05T16:06:12.759Z,7.00
2017-12-05T16:08:41.063Z,7.10
2017-12-05T16:11:09.319Z,7.00
2017-12-05T16:13:37.571Z,7.00
2017-12-05T16:16:05.841Z,6.90
2017-12-05T16:18:34.099Z,7.00
2017-12-05T16:21:02.381Z,6.90
2017-12-05T16:23:30.632Z,6.90
2017-12-05T16:25:58.920Z,6.90
2017-12-05T16:28:28.104Z,6.90
2017-12-05T16:30:56.785Z,6.90
2017-12-05T16:33:25.070Z,6.90
2017-12-05T16:35:54.225Z,6.90
2017-12-05T16:38:23.223Z,6.90
2017-12-05T16:40:51.471Z,6.90
2017-12-05T16:43:19.750Z,6.90
2017-12-05T16:45:48.006Z,7.00
2017-12-05T16:48:16.246Z,7.00
2017-12-05T16:50:44.539Z,7.00
2017-12-05T16:53:12.802Z,6.90
2017-12-05T16:55:40.282Z,6.90
2017-12-05T16:58:08.549Z,7.00
2017-12-05T17:00:37.354Z,6.90
2017-12-05T17:03:05.639Z,7.00
2017-12-05T17:05:33.886Z,7.10
2017-12-05T17:08:02.167Z,7.10
2017-12-05T17:10:30.431Z,7.10
2017-12-05T17:12:58.756Z,7.10
2017-12-05T17:15:27.807Z,7.00
2017-12-05T17:17:56.083Z,7.00
2017-12-05T17:20:25.170Z,7.00
2017-12-05T17:22:54.262Z,7.00
2017-12-05T17:25:23.372Z,7.00
2017-12-05T17:27:51.645Z,7.00
2017-12-05T17:30:19.895Z,7.10
2017-12-05T17:32:48.182Z,7.10
2017-12-05T17:35:16.443Z,7.10
2017-12-05T17:37:44.728Z,7.00
2017-12-05T17:40:12.978Z,7.00
2017-12-05T17:42:41.270Z,7.00
2017-12-05T17:45:09.519Z,7.10
2017-12-05T17:47:37.770Z,7.20
2017-12-05T17:50:06.050Z,7.10
2017-12-05T17:52:34.329Z,7.10
2017-12-05T17:55:02.591Z,7.00
2017-12-05T17:57:30.883Z,7.10
2017-12-05T17:59:59.134Z,7.00
2017-12-05T18:02:27.423Z,7.10
2017-12-05T18:04:54.910Z,7.00
2017-12-05T18:07:24.100Z,7.10
2017-12-05T18:09:53.498Z,7.10
2017-12-05T18:12:21.797Z,7.10
2017-12-05T18:14:50.050Z,7.10
2017-12-05T18:17:18.347Z,7.10
2017-12-05T18:19:46.594Z,7.00
2017-12-05T18:22:14.873Z,7.10
2017-12-05T18:24:43.122Z,7.10
2017-12-05T18:27:11.420Z,7.00
2017-12-05T18:29:39.671Z,7.10
2017-12-05T18:32:07.963Z,7.10
2017-12-05T18:34:36.278Z,7.10
2017-12-05T18:37:04.527Z,7.00
2017-12-05T18:39:32.779Z,7.00
2017-12-05T18:42:01.062Z,7.00
2017-12-05T18:44:29.318Z,7.00
2017-12-05T18:46:58.189Z,7.00
2017-12-05T18:49:26.848Z,7.00
2017-12-05T18:51:55.108Z,7.00
2017-12-05T18:54:24.211Z,7.00
2017-12-05T18:56:53.295Z,7.00
2017-12-05T18:59:21.582Z,7.00
2017-12-05T19:01:49.854Z,7.00
2017-12-05T19:04:18.114Z,7.00
2017-12-05T19:06:46.407Z,7.10
2017-12-05T19:09:14.706Z,7.00
2017-12-05T19:11:42.963Z,7.00
2017-12-05T19:14:11.252Z,7.00
2017-12-05T19:16:39.534Z,7.00
2017-12-05T19:19:07.778Z,7.00
2017-12-05T19:21:36.062Z,7.00
2017-12-05T19:24:04.322Z,7.00
2017-12-05T19:26:32.602Z,7.00
2017-12-05T19:29:00.849Z,7.00
2017-12-05T19:31:29.125Z,7.10
2017-12-05T19:33:57.373Z,7.00
2017-12-05T19:36:25.653Z,7.00
2017-12-05T19:38:54.754Z,7.00
2017-12-05T19:41:24.125Z,7.00
2017-12-05T19:43:53.124Z,7.00
2017-12-05T19:46:21.403Z,6.90
2017-12-05T19:48:49.653Z,6.90
2017-12-05T19:51:17.954Z,7.00
2017-12-05T19:53:46.202Z,7.00
2017-12-05T19:56:14.452Z,7.00
2017-12-05T19:58:42.730Z,7.00
2017-12-05T20:01:11.006Z,7.00
2017-12-05T20:03:39.287Z,7.00
2017-12-05T20:06:07.561Z,7.00
2017-12-05T20:08:35.814Z,7.00
2017-12-05T20:11:04.058Z,7.00
2017-12-05T20:13:31.574Z,7.00
2017-12-05T20:15:59.826Z,6.90
2017-12-05T20:18:27.302Z,6.90
2017-12-05T20:20:55.580Z,7.00
2017-12-05T20:23:24.615Z,7.00
2017-12-05T20:25:53.955Z,7.10
2017-12-05T20:28:22.202Z,7.00
2017-12-05T20:30:50.490Z,7.00
2017-12-05T20:33:18.747Z,7.00
2017-12-05T20:35:47.020Z,7.10
2017-12-05T20:38:15.309Z,7.00
2017-12-05T20:40:43.558Z,7.00
2017-12-05T20:43:11.839Z,7.00
2017-12-05T20:45:39.343Z,6.90
2017-12-05T20:48:07.650Z,6.90
2017-12-05T20:50:35.902Z,6.90
2017-12-05T20:53:04.150Z,6.90
2017-12-05T20:55:32.451Z,6.90
2017-12-05T20:58:00.711Z,7.00
2017-12-05T21:00:28.963Z,6.90
2017-12-05T21:02:58.046Z,6.90
2017-12-05T21:05:27.136Z,6.90
2017-12-05T21:07:55.423Z,6.90
2017-12-05T21:10:24.113Z,7.00
2017-12-05T21:12:53.154Z,6.90
2017-12-05T21:15:21.398Z,6.90
2017-12-05T21:17:49.681Z,6.90
2017-12-05T21:20:17.926Z,6.90
2017-12-05T21:22:46.202Z,7.00
2017-12-05T21:25:14.486Z,6.90
2017-12-05T21:27:41.987Z,6.90
2017-12-05T21:30:10.229Z,7.00
2017-12-05T21:32:38.515Z,6.90
2017-12-05T21:35:06.766Z,6.90
2017-12-05T21:37:35.014Z,7.00
2017-12-05T21:40:03.301Z,7.00
2017-12-05T21:42:31.554Z,6.90
2017-12-05T21:44:59.835Z,6.90
2017-12-05T21:47:28.770Z,6.90
2017-12-05T21:49:58.447Z,6.90
2017-12-05T21:52:27.737Z,6.80
2017-12-05T21:54:56.028Z,6.90
2017-12-05T21:57:25.102Z,6.90
2017-12-05T21:59:54.221Z,6.90
2017-12-05T22:02:23.228Z,6.80
2017-12-05T22:04:51.479Z,6.80
2017-12-05T22:07:19.002Z,6.80
2017-12-05T22:09:47.253Z,6.80
2017-12-05T22:12:15.506Z,6.80
2017-12-05T22:14:43.838Z,6.80
2017-12-05T22:17:12.126Z,6.80
2017-12-05T22:19:43.930Z,6.80
2017-12-05T22:22:12.177Z,6.90
2017-12-05T22:24:40.435Z,6.90
2017-12-05T22:27:08.715Z,6.80
2017-12-05T22:29:36.978Z,6.80
2017-12-05T22:32:05.243Z,6.90
2017-12-05T22:34:33.501Z,6.90
2017-12-05T22:37:01.794Z,6.80
2017-12-05T22:39:30.047Z,6.80
2017-12-05T22:41:58.865Z,6.90
2017-12-05T22:44:28.747Z,6.80
2017-12-05T22:46:57.812Z,6.90
2017-12-05T22:49:26.098Z,6.80
2017-12-05T22:51:54.961Z,6.80
2017-12-05T22:54:24.349Z,6.80
2017-12-05T22:56:52.607Z,6.80
2017-12-05T22:59:20.854Z,6.80
2017-12-05T23:01:49.134Z,6.90
2017-12-05T23:04:17.379Z,6.90
2017-12-05T23:06:45.630Z,6.90
2017-12-05T23:09:13.905Z,6.90
2017-12-05T23:11:42.182Z,6.90
2017-12-05T23:14:10.434Z,6.90
2017-12-05T23:16:38.715Z,6.90
2017-12-05T23:19:06.994Z,6.90
2017-12-05T23:21:35.243Z,6.80
2017-12-05T23:24:03.508Z,6.90
2017-12-05T23:26:31.760Z,6.90
2017-12-05T23:29:00.022Z,6.90
2017-12-05T23:31:29.626Z,6.90
2017-12-05T23:33:58.973Z,6.90
2017-12-05T23:36:28.025Z,6.90
2017-12-05T23:38:57.036Z,6.80
2017-12-05T23:41:25.310Z,6.70
2017-12-05T23:43:53.562Z,6.70
2017-12-05T23:46:21.852Z,6.80
2017-12-05T23:48:50.101Z,6.90
2017-12-05T23:51:18.365Z,6.90
2017-12-05T23:53:46.614Z,6.80
2017-12-05T23:56:14.901Z,6.70
2017-12-05T23:58:43.149Z,6.70
