createdAt,value
2023-03-05T00:00:25.096Z,16.45
2023-03-05T00:03:00.085Z,16.42
2023-03-05T00:05:31.805Z,22.08
2023-03-05T00:08:01.408Z,16.77
2023-03-05T00:10:31.867Z,29.88
2023-03-05T00:12:59.601Z,19.15
2023-03-05T00:15:27.129Z,19.25
2023-03-05T00:17:56.054Z,11.77
2023-03-05T00:20:23.830Z,18.17
2023-03-05T00:22:53.292Z,20.27
2023-03-05T00:25:24.857Z,18.35
2023-03-05T00:27:52.236Z,16.48
2023-03-05T00:30:22.135Z,24.00
2023-03-05T00:32:49.578Z,27.33
2023-03-05T00:35:20.352Z,16.30
2023-03-05T00:37:55.275Z,17.55
2023-03-05T00:40:28.839Z,32.65
2023-03-05T00:42:56.423Z,28.27
2023-03-05T00:45:26.512Z,18.35
2023-03-05T00:47:53.891Z,17.17
2023-03-05T00:50:33.235Z,25.00
2023-03-05T00:53:04.656Z,24.35
2023-03-05T00:55:32.189Z,29.27
2023-03-05T00:58:02.613Z,25.42
2023-03-05T01:00:30.347Z,23.67
2023-03-05T01:02:58.304Z,24.90
2023-03-05T01:05:29.613Z,25.25
2023-03-05T01:08:02.877Z,33.78
2023-03-05T01:10:30.983Z,19.13
2023-03-05T01:12:58.829Z,24.33
2023-03-05T01:15:30.862Z,18.48
2023-03-05T01:17:58.587Z,23.08
2023-03-05T01:20:27.408Z,20.63
2023-03-05T01:23:04.494Z,30.35
2023-03-05T01:25:34.431Z,25.48
2023-03-05T01:28:04.901Z,28.90
2023-03-05T01:30:33.113Z,24.67
2023-03-05T01:33:00.492Z,26.92
2023-03-05T01:35:28.487Z,27.55
2023-03-05T01:37:56.147Z,28.15
2023-03-05T01:40:29.220Z,28.92
2023-03-05T01:42:59.433Z,22.42
2023-03-05T01:45:37.221Z,30.95
2023-03-05T01:48:05.216Z,20.30
2023-03-05T01:50:37.081Z,22.70
2023-03-05T01:53:08.215Z,30.48
2023-03-05T01:55:40.178Z,25.50
2023-03-05T01:58:13.006Z,33.22
2023-03-05T02:00:44.972Z,21.65
2023-03-05T02:03:15.330Z,25.70
2023-03-05T02:05:46.299Z,22.92
2023-03-05T02:08:14.985Z,34.72
2023-03-05T02:10:48.602Z,29.10
2023-03-05T02:13:19.873Z,36.17
2023-03-05T02:15:49.840Z,23.30
2023-03-05T02:18:18.512Z,15.77
2023-03-05T02:20:47.837Z,23.38
2023-03-05T02:23:19.121Z,13.20
2023-03-05T02:25:50.191Z,26.63
2023-03-05T02:30:55.926Z,21.35
2023-03-05T02:33:23.398Z,17.30
2023-03-05T02:35:51.261Z,18.63
2023-03-05T02:38:21.502Z,15.32
2023-03-05T02:40:49.405Z,22.92
2023-03-05T02:43:27.990Z,23.52
2023-03-05T02:45:55.594Z,20.30
2023-03-05T02:48:23.045Z,22.25
2023-03-05T02:50:56.964Z,22.17
2023-03-05T02:53:34.040Z,19.90
2023-03-05T02:56:08.692Z,23.52
2023-03-05T02:58:36.640Z,17.42
2023-03-05T03:01:04.425Z,17.15
2023-03-05T03:03:33.496Z,18.73
2023-03-05T03:06:01.929Z,23.15
2023-03-05T03:08:34.916Z,19.60
2023-03-05T03:11:12.587Z,14.93
2023-03-05T03:13:43.382Z,18.70
2023-03-05T03:16:16.540Z,29.95
2023-03-05T03:18:49.010Z,13.85
2023-03-05T03:21:26.874Z,18.92
2023-03-05T03:26:26.602Z,20.90
2023-03-05T03:28:54.406Z,13.30
2023-03-05T03:31:26.498Z,13.45
2023-03-05T03:33:57.160Z,19.83
2023-03-05T03:36:30.972Z,23.80
2023-03-05T03:39:01.427Z,16.02
2023-03-05T03:41:31.637Z,14.52
2023-03-05T03:44:03.068Z,25.13
2023-03-05T03:46:34.113Z,21.38
2023-03-05T03:49:06.077Z,21.88
2023-03-05T03:51:33.632Z,10.50
2023-03-05T03:54:01.214Z,17.02
2023-03-05T03:56:31.791Z,24.73
2023-03-05T03:59:00.631Z,20.45
2023-03-05T04:01:30.188Z,16.98
2023-03-05T04:04:00.559Z,18.02
2023-03-05T04:06:33.489Z,19.85
2023-03-05T04:09:01.135Z,22.13
2023-03-05T04:11:28.512Z,21.45
2023-03-05T04:13:58.569Z,16.70
2023-03-05T04:16:27.569Z,14.55
2023-03-05T04:18:54.924Z,21.17
2023-03-05T04:21:22.399Z,19.02
2023-03-05T04:23:53.848Z,28.30
2023-03-05T04:26:27.319Z,23.13
2023-03-05T04:29:01.490Z,21.73
2023-03-05T04:31:30.321Z,37.05
2023-03-05T04:34:00.238Z,21.45
2023-03-05T04:36:34.512Z,21.35
2023-03-05T04:39:06.451Z,22.48
2023-03-05T04:41:33.903Z,33.55
2023-03-05T04:44:06.066Z,26.52
2023-03-05T04:46:37.493Z,20.45
2023-03-05T04:49:05.110Z,31.60
2023-03-05T04:51:34.504Z,18.73
2023-03-05T04:54:01.989Z,23.67
2023-03-05T04:56:29.718Z,24.45
2023-03-05T04:58:57.096Z,26.95
2023-03-05T05:01:27.661Z,18.45
2023-03-05T05:04:01.251Z,20.73
2023-03-05T05:06:40.002Z,31.17
2023-03-05T05:09:13.482Z,27.25
2023-03-05T05:11:48.548Z,24.10
2023-03-05T05:14:19.142Z,24.55
2023-03-05T05:16:49.220Z,25.45
2023-03-05T05:19:33.612Z,26.30
2023-03-05T05:22:06.964Z,29.00
2023-03-05T05:24:34.334Z,22.35
2023-03-05T05:27:04.106Z,17.85
2023-03-05T05:29:39.643Z,17.50
2023-03-05T05:32:17.657Z,19.63
2023-03-05T05:34:58.497Z,22.73
2023-03-05T05:37:26.653Z,23.10
2023-03-05T05:39:58.806Z,20.73
2023-03-05T05:42:31.724Z,27.27
2023-03-05T05:44:59.675Z,35.20
2023-03-05T05:47:36.733Z,18.63
2023-03-05T05:50:09.624Z,27.50
2023-03-05T05:52:37.309Z,23.45
2023-03-05T05:55:05.243Z,23.65
2023-03-05T05:57:36.075Z,21.42
2023-03-05T06:00:06.213Z,21.08
2023-03-05T06:02:39.314Z,19.10
2023-03-05T06:07:44.215Z,15.60
2023-03-05T06:10:12.320Z,25.30
2023-03-05T06:12:42.518Z,23.40
2023-03-05T06:15:10.822Z,18.83
2023-03-05T06:17:40.360Z,17.40
2023-03-05T06:20:09.404Z,25.13
2023-03-05T06:22:41.275Z,23.88
2023-03-05T06:25:09.479Z,17.25
2023-03-05T06:27:39.220Z,18.80
2023-03-05T06:30:08.974Z,16.65
2023-03-05T06:32:39.515Z,13.68
2023-03-05T06:37:59.561Z,14.50
2023-03-05T06:40:29.078Z,13.60
2023-03-05T06:42:56.598Z,14.82
2023-03-05T06:45:37.347Z,19.85
2023-03-05T06:48:08.628Z,21.92
2023-03-05T06:50:38.618Z,26.40
2023-03-05T06:53:07.539Z,26.45
2023-03-05T06:55:49.024Z,23.27
2023-03-05T06:58:18.186Z,26.77
2023-03-05T07:00:45.598Z,37.03
2023-03-05T07:03:13.648Z,26.77
2023-03-05T07:05:56.283Z,28.42
2023-03-05T07:08:25.206Z,29.30
2023-03-05T07:10:54.560Z,32.90
2023-03-05T07:13:24.266Z,27.38
2023-03-05T07:15:53.750Z,24.27
2023-03-05T07:18:25.226Z,24.50
2023-03-05T07:21:03.524Z,27.65
2023-03-05T07:23:37.385Z,35.05
2023-03-05T07:26:07.949Z,30.45
2023-03-05T07:28:35.984Z,29.70
2023-03-05T07:31:09.085Z,30.92
2023-03-05T07:33:37.539Z,28.10
2023-03-05T07:36:06.726Z,29.73
2023-03-05T07:38:40.215Z,27.33
2023-03-05T07:41:08.710Z,26.88
2023-03-05T07:43:39.531Z,34.17
2023-03-05T07:46:08.157Z,18.10
2023-03-05T07:48:37.378Z,22.92
2023-03-05T07:51:08.545Z,21.52
2023-03-05T07:53:37.235Z,26.95
2023-03-05T07:56:09.710Z,32.38
2023-03-05T07:58:39.698Z,18.35
2023-03-05T08:01:13.411Z,18.27
2023-03-05T08:03:41.079Z,34.65
2023-03-05T08:06:08.881Z,20.90
2023-03-05T08:08:36.965Z,34.08
2023-03-05T08:11:06.809Z,20.67
2023-03-05T08:13:34.538Z,19.70
2023-03-05T08:16:04.995Z,27.05
2023-03-05T08:18:32.392Z,30.13
2023-03-05T08:20:59.821Z,25.63
2023-03-05T08:23:27.594Z,23.80
2023-03-05T08:25:55.129Z,26.27
2023-03-05T08:28:24.198Z,29.33
2023-03-05T08:30:51.603Z,25.48
2023-03-05T08:33:19.122Z,27.58
2023-03-05T08:35:46.679Z,33.10
2023-03-05T08:38:14.125Z,22.90
2023-03-05T08:40:42.971Z,22.80
2023-03-05T08:43:10.334Z,18.45
2023-03-05T08:45:39.544Z,26.00
2023-03-05T08:48:08.842Z,19.90
2023-03-05T08:50:41.002Z,33.80
2023-03-05T08:53:09.750Z,21.83
2023-03-05T08:55:39.087Z,23.45
2023-03-05T08:58:06.453Z,19.23
2023-03-05T09:00:33.915Z,18.05
2023-03-05T09:03:02.986Z,18.50
2023-03-05T09:05:33.076Z,22.33
2023-03-05T09:08:00.824Z,17.55
2023-03-05T09:12:56.833Z,12.82
2023-03-05T09:15:24.573Z,16.85
2023-03-05T09:18:00.011Z,14.38
2023-03-05T09:20:30.898Z,14.82
2023-03-05T09:23:01.296Z,14.55
2023-03-05T09:25:28.763Z,12.80
2023-03-05T09:27:56.442Z,11.20
2023-03-05T09:30:26.856Z,13.90
2023-03-05T09:32:54.479Z,9.98
2023-03-05T09:35:21.859Z,10.45
2023-03-05T09:37:52.491Z,9.88
2023-03-05T09:40:22.726Z,8.63
2023-03-05T09:43:03.222Z,12.98
2023-03-05T09:45:33.696Z,6.85
2023-03-05T09:48:12.891Z,4.13
2023-03-05T09:50:44.503Z,7.55
2023-03-05T09:53:21.598Z,5.15
2023-03-05T09:55:54.404Z,6.65
2023-03-05T09:58:26.416Z,11.05
2023-03-05T10:01:02.826Z,8.93
2023-03-05T10:03:37.763Z,9.25
2023-03-05T10:06:12.312Z,15.10
2023-03-05T10:08:52.210Z,14.25
2023-03-05T10:11:34.813Z,13.32
2023-03-05T10:14:02.612Z,14.07
2023-03-05T10:16:53.233Z,16.15
2023-03-05T10:19:27.533Z,11.50
2023-03-05T10:22:07.269Z,9.73
2023-03-05T10:24:42.846Z,15.25
2023-03-05T10:27:16.929Z,12.30
2023-03-05T10:30:03.587Z,12.98
2023-03-05T10:32:40.201Z,8.02
2023-03-05T10:35:21.142Z,11.82
2023-03-05T10:38:07.277Z,12.48
2023-03-05T10:40:44.171Z,13.15
2023-03-05T10:43:18.841Z,6.90
2023-03-05T10:45:52.709Z,9.25
2023-03-05T10:48:27.727Z,7.88
2023-03-05T10:51:00.659Z,8.35
2023-03-05T10:53:30.875Z,7.28
2023-03-05T10:56:04.614Z,9.18
2023-03-05T10:58:33.828Z,9.32
2023-03-05T11:01:21.898Z,14.85
2023-03-05T11:04:00.625Z,12.32
2023-03-05T11:06:37.900Z,8.77
2023-03-05T11:09:24.169Z,9.30
2023-03-05T11:12:22.179Z,12.27
2023-03-05T11:15:05.836Z,9.18
2023-03-05T11:17:34.771Z,11.27
2023-03-05T11:20:23.936Z,9.50
2023-03-05T11:23:03.585Z,10.13
2023-03-05T11:25:49.523Z,10.40
2023-03-05T11:28:32.262Z,8.02
2023-03-05T11:31:26.398Z,8.57
2023-03-05T11:34:00.376Z,8.88
2023-03-05T11:36:32.182Z,7.93
2023-03-05T11:39:11.233Z,12.23
2023-03-05T11:41:47.094Z,9.55
2023-03-05T11:44:19.859Z,6.10
2023-03-05T11:46:56.568Z,5.13
2023-03-05T11:49:33.475Z,11.38
2023-03-05T11:52:06.879Z,7.40
2023-03-05T11:54:37.532Z,10.00
2023-03-05T11:57:16.896Z,5.50
2023-03-05T11:59:47.137Z,8.85
2023-03-05T12:02:19.541Z,7.25
2023-03-05T12:04:54.450Z,6.95
2023-03-05T12:07:29.910Z,6.85
2023-03-05T12:09:58.407Z,7.43
2023-03-05T12:12:36.092Z,7.88
2023-03-05T12:15:06.330Z,6.80
2023-03-05T12:17:39.667Z,10.05
2023-03-05T12:20:11.520Z,6.43
2023-03-05T12:22:40.886Z,6.60
2023-03-05T12:25:36.678Z,7.35
2023-03-05T12:28:16.127Z,8.35
2023-03-05T12:31:01.922Z,12.38
2023-03-05T12:33:35.446Z,9.52
2023-03-05T12:36:21.750Z,12.10
2023-03-05T12:38:53.499Z,8.13
2023-03-05T12:41:35.670Z,8.05
2023-03-05T12:44:24.271Z,12.43
2023-03-05T12:47:23.450Z,8.13
2023-03-05T12:49:54.768Z,8.10
2023-03-05T12:52:26.849Z,6.88
2023-03-05T12:55:02.102Z,11.27
2023-03-05T12:57:33.830Z,8.52
2023-03-05T13:00:05.642Z,7.13
2023-03-05T13:02:35.565Z,11.90
2023-03-05T13:05:08.516Z,11.82
2023-03-05T13:07:36.598Z,7.50
2023-03-05T13:10:04.101Z,7.82
2023-03-05T13:12:33.362Z,6.55
2023-03-05T13:15:04.263Z,10.93
2023-03-05T13:17:39.386Z,9.80
2023-03-05T13:20:21.847Z,9.07
2023-03-05T13:23:03.411Z,7.45
2023-03-05T13:25:34.148Z,6.38
2023-03-05T13:28:07.287Z,9.20
2023-03-05T13:30:36.691Z,4.15
2023-03-05T13:33:05.781Z,7.03
2023-03-05T13:35:37.653Z,7.82
2023-03-05T13:38:09.250Z,6.53
2023-03-05T13:40:38.082Z,4.88
2023-03-05T13:43:14.862Z,3.58
2023-03-05T13:45:44.359Z,6.10
2023-03-05T13:48:21.874Z,5.55
2023-03-05T13:50:57.329Z,7.72
2023-03-05T13:53:28.320Z,5.45
2023-03-05T13:56:01.291Z,5.53
2023-03-05T13:58:48.900Z,9.15
2023-03-05T14:01:25.844Z,8.43
2023-03-05T14:03:53.907Z,7.47
2023-03-05T14:06:25.602Z,6.70
2023-03-05T14:09:00.544Z,8.32
2023-03-05T14:11:31.731Z,5.75
2023-03-05T14:14:06.419Z,5.65
2023-03-05T14:16:35.117Z,6.63
2023-03-05T14:19:05.956Z,3.28
2023-03-05T14:21:48.471Z,6.75
2023-03-05T14:24:25.438Z,4.93
2023-03-05T14:26:57.910Z,11.37
2023-03-05T14:29:34.046Z,8.30
2023-03-05T14:32:05.152Z,9.82
2023-03-05T14:34:37.995Z,4.13
2023-03-05T14:37:09.607Z,5.43
2023-03-05T14:39:46.783Z,7.78
2023-03-05T14:42:30.203Z,5.85
2023-03-05T14:45:04.119Z,6.13
2023-03-05T14:47:43.661Z,4.38
2023-03-05T14:50:18.130Z,4.55
2023-03-05T14:52:49.203Z,6.28
2023-03-05T14:55:22.813Z,4.15
2023-03-05T14:57:52.977Z,12.00
2023-03-05T15:00:26.234Z,5.25
2023-03-05T15:02:55.209Z,6.32
2023-03-05T15:05:24.366Z,8.32
2023-03-05T15:07:57.872Z,8.02
2023-03-05T15:10:29.831Z,7.10
2023-03-05T15:13:09.340Z,6.38
2023-03-05T15:15:37.936Z,12.05
2023-03-05T15:18:19.537Z,8.57
2023-03-05T15:20:51.689Z,6.43
2023-03-05T15:23:22.233Z,7.15
2023-03-05T15:25:51.098Z,5.72
2023-03-05T15:28:22.738Z,8.00
2023-03-05T15:30:51.830Z,6.90
2023-03-05T15:33:20.287Z,6.75
2023-03-05T15:35:51.943Z,8.80
2023-03-05T15:38:22.659Z,9.25
2023-03-05T15:40:53.578Z,9.32
2023-03-05T15:43:27.064Z,8.02
2023-03-05T15:45:58.011Z,6.30
2023-03-05T15:48:27.955Z,13.25
2023-03-05T15:51:01.773Z,7.47
2023-03-05T15:53:31.477Z,6.28
2023-03-05T15:56:00.380Z,7.57
2023-03-05T15:58:27.859Z,8.05
2023-03-05T16:01:08.560Z,9.93
2023-03-05T16:03:38.542Z,8.15
2023-03-05T16:06:12.398Z,9.95
2023-03-05T16:08:44.980Z,8.07
2023-03-05T16:11:14.002Z,10.43
2023-03-05T16:13:46.685Z,8.00
2023-03-05T16:16:17.702Z,11.95
2023-03-05T16:18:47.387Z,6.30
2023-03-05T16:21:16.715Z,11.13
2023-03-05T16:23:46.702Z,6.55
2023-03-05T16:26:15.588Z,7.78
2023-03-05T16:28:43.028Z,6.53
2023-03-05T16:31:10.479Z,4.07
2023-03-05T16:33:37.898Z,8.23
2023-03-05T16:36:28.233Z,5.72
2023-03-05T16:38:56.987Z,6.28
2023-03-05T16:41:30.210Z,9.88
2023-03-05T16:44:00.960Z,8.15
2023-03-05T16:46:35.058Z,5.70
2023-03-05T16:49:06.449Z,7.85
2023-03-05T16:51:35.488Z,12.75
2023-03-05T16:54:10.138Z,7.80
2023-03-05T16:56:39.057Z,7.20
2023-03-05T17:01:50.884Z,6.60
2023-03-05T17:04:19.569Z,10.95
2023-03-05T17:07:04.053Z,15.55
2023-03-05T17:09:34.985Z,13.80
2023-03-05T17:12:07.785Z,18.27
2023-03-05T17:14:35.190Z,14.63
2023-03-05T17:17:02.871Z,19.58
2023-03-05T17:19:33.843Z,16.52
2023-03-05T17:22:03.340Z,21.60
2023-03-05T17:24:34.345Z,17.92
2023-03-05T17:27:01.821Z,16.15
2023-03-05T17:32:18.581Z,23.65
2023-03-05T17:34:46.093Z,16.83
2023-03-05T17:37:16.195Z,16.02
2023-03-05T17:39:48.765Z,18.80
2023-03-05T17:42:20.282Z,24.95
2023-03-05T17:44:50.088Z,20.67
2023-03-05T17:47:17.691Z,23.98
2023-03-05T17:49:54.417Z,16.38
2023-03-05T17:52:22.814Z,18.63
2023-03-05T17:54:54.878Z,16.65
2023-03-05T17:57:24.963Z,20.27
2023-03-05T17:59:56.457Z,21.17
2023-03-05T18:02:27.298Z,14.35
2023-03-05T18:04:54.897Z,16.65
2023-03-05T18:07:37.015Z,18.67
2023-03-05T18:10:08.444Z,12.18
2023-03-05T18:12:37.209Z,16.08
2023-03-05T18:15:07.157Z,16.73
2023-03-05T18:17:42.080Z,14.55
2023-03-05T18:20:21.485Z,14.32
2023-03-05T18:22:49.000Z,13.15
2023-03-05T18:25:16.597Z,14.48
2023-03-05T18:27:46.834Z,13.27
2023-03-05T18:30:21.947Z,18.48
2023-03-05T18:32:51.969Z,16.08
2023-03-05T18:35:24.604Z,16.08
2023-03-05T18:37:52.044Z,13.02
2023-03-05T18:40:24.922Z,13.95
2023-03-05T18:42:52.627Z,11.70
2023-03-05T18:45:25.522Z,18.10
2023-03-05T18:47:54.506Z,16.23
2023-03-05T18:50:22.927Z,14.75
2023-03-05T18:52:50.593Z,13.27
2023-03-05T18:55:26.588Z,19.33
2023-03-05T18:58:04.996Z,14.50
2023-03-05T19:00:34.710Z,18.33
2023-03-05T19:03:03.883Z,16.73
2023-03-05T19:05:33.554Z,14.75
2023-03-05T19:08:06.576Z,21.50
2023-03-05T19:10:34.664Z,17.90
2023-03-05T19:15:55.742Z,22.58
2023-03-05T19:18:23.584Z,17.80
2023-03-05T19:23:22.705Z,19.35
2023-03-05T19:25:51.768Z,20.92
2023-03-05T19:28:30.381Z,16.33
2023-03-05T19:31:03.892Z,18.35
2023-03-05T19:33:34.286Z,23.33
2023-03-05T19:36:01.738Z,14.38
2023-03-05T19:38:41.069Z,13.48
2023-03-05T19:41:09.757Z,18.05
2023-03-05T19:43:37.661Z,16.20
2023-03-05T19:46:13.866Z,18.35
2023-03-05T19:48:45.003Z,24.20
2023-03-05T19:51:16.146Z,22.00
2023-03-05T19:53:43.907Z,16.10
2023-03-05T19:56:16.979Z,18.45
2023-03-05T19:58:53.150Z,20.75
2023-03-05T20:01:22.862Z,17.02
2023-03-05T20:03:56.934Z,20.95
2023-03-05T20:06:29.254Z,17.38
2023-03-05T20:08:57.142Z,20.35
2023-03-05T20:13:58.112Z,19.90
2023-03-05T20:16:30.998Z,26.65
2023-03-05T20:19:03.122Z,50.70
2023-03-05T20:21:32.803Z,17.88
2023-03-05T20:24:04.970Z,15.38
2023-03-05T20:26:39.207Z,16.60
2023-03-05T20:34:30.250Z,13.40
2023-03-05T20:37:02.247Z,15.35
2023-03-05T20:39:29.752Z,20.67
2023-03-05T20:42:05.873Z,15.60
2023-03-05T20:44:40.550Z,16.00
2023-03-05T20:47:26.173Z,15.52
2023-03-05T20:49:56.752Z,14.88
2023-03-05T20:52:26.251Z,15.43
2023-03-05T20:54:58.288Z,15.85
2023-03-05T20:57:29.042Z,14.32
2023-03-05T20:59:59.741Z,17.92
2023-03-05T21:02:30.170Z,17.25
2023-03-05T21:05:09.370Z,17.50
2023-03-05T21:07:36.774Z,17.45
2023-03-05T21:10:07.042Z,17.02
2023-03-05T21:12:38.443Z,17.77
2023-03-05T21:15:06.866Z,27.23
2023-03-05T21:17:37.285Z,18.52
2023-03-05T21:22:50.281Z,23.17
2023-03-05T21:25:24.725Z,17.92
2023-03-05T21:27:54.595Z,20.30
2023-03-05T21:30:28.278Z,20.80
2023-03-05T21:32:58.137Z,20.45
2023-03-05T21:35:35.704Z,24.80
2023-03-05T21:38:08.328Z,21.98
2023-03-05T21:40:46.618Z,22.52
2023-03-05T21:43:18.348Z,26.90
2023-03-05T21:45:47.569Z,30.00
2023-03-05T21:48:15.510Z,26.73
2023-03-05T21:50:49.075Z,28.45
2023-03-05T21:53:20.039Z,29.48
2023-03-05T21:56:01.543Z,29.48
2023-03-05T21:58:29.170Z,28.02
2023-03-05T22:00:58.266Z,31.45
2023-03-05T22:03:27.431Z,35.05
2023-03-05T22:06:00.662Z,31.23
2023-03-05T22:08:30.190Z,37.72
2023-03-05T22:10:58.267Z,36.05
2023-03-05T22:13:25.904Z,38.30
2023-03-05T22:16:03.221Z,40.47
2023-03-05T22:18:33.400Z,36.25
2023-03-05T22:21:03.501Z,39.35
2023-03-05T22:23:36.528Z,44.28
2023-03-05T22:26:07.025Z,39.95
2023-03-05T22:28:35.121Z,42.28
2023-03-05T22:31:12.076Z,37.33
2023-03-05T22:33:40.971Z,40.07
2023-03-05T22:36:15.120Z,36.10
2023-03-05T22:38:43.956Z,33.05
2023-03-05T22:41:14.915Z,30.95
2023-03-05T22:43:44.856Z,38.47
2023-03-05T22:46:14.681Z,33.97
2023-03-05T22:48:44.364Z,33.65
2023-03-05T22:51:22.398Z,33.20
2023-03-05T22:53:54.446Z,34.85
2023-03-05T22:56:22.598Z,39.15
2023-03-05T22:58:52.237Z,40.10
2023-03-05T23:01:29.138Z,34.42
2023-03-05T23:04:03.761Z,37.63
2023-03-05T23:06:33.190Z,30.23
2023-03-05T23:09:07.631Z,31.60
2023-03-05T23:11:35.250Z,35.65
2023-03-05T23:14:03.444Z,29.92
2023-03-05T23:16:30.974Z,35.70
2023-03-05T23:19:03.987Z,34.47
2023-03-05T23:21:33.601Z,28.48
2023-03-05T23:24:02.493Z,36.08
2023-03-05T23:26:35.971Z,30.67
2023-03-05T23:29:03.693Z,35.92
2023-03-05T23:31:40.244Z,33.50
2023-03-05T23:34:11.799Z,32.60
2023-03-05T23:36:39.229Z,36.22
2023-03-05T23:39:10.648Z,40.08
2023-03-05T23:41:39.173Z,39.47
2023-03-05T23:44:12.279Z,39.97
2023-03-05T23:46:42.700Z,40.80
2023-03-05T23:49:11.751Z,40.53
2023-03-05T23:51:40.503Z,40.40
2023-03-05T23:54:11.091Z,42.92
2023-03-05T23:56:40.321Z,51.05
2023-03-05T23:59:10.801Z,37.72
