createdAt,value
2018-07-26T00:01:48.444Z,99.90
2018-07-26T00:04:17.996Z,99.90
2018-07-26T00:06:47.942Z,99.90
2018-07-26T00:09:21.751Z,99.90
2018-07-26T00:11:55.572Z,99.90
2018-07-26T00:14:30.131Z,99.90
2018-07-26T00:17:04.495Z,99.90
2018-07-26T00:19:38.165Z,99.90
2018-07-26T00:22:11.865Z,99.90
2018-07-26T00:24:45.936Z,99.90
2018-07-26T00:27:19.637Z,99.90
2018-07-26T00:29:52.318Z,99.90
2018-07-26T00:32:26.717Z,99.90
2018-07-26T00:35:00.564Z,99.90
2018-07-26T00:37:33.507Z,99.90
2018-07-26T00:40:07.735Z,99.90
2018-07-26T00:42:40.642Z,99.90
2018-07-26T00:45:14.531Z,99.90
2018-07-26T00:47:44.140Z,99.90
2018-07-26T00:50:19.721Z,99.90
2018-07-26T00:52:53.820Z,99.90
2018-07-26T00:55:27.700Z,99.90
2018-07-26T00:58:01.182Z,99.90
2018-07-26T01:00:35.716Z,99.90
2018-07-26T01:03:05.238Z,99.90
2018-07-26T01:05:34.794Z,99.90
2018-07-26T01:08:04.355Z,99.90
2018-07-26T01:10:33.948Z,99.90
2018-07-26T01:13:03.703Z,99.90
2018-07-26T01:15:33.274Z,99.90
2018-07-26T01:18:02.802Z,99.90
2018-07-26T01:20:32.337Z,99.90
2018-07-26T01:23:01.956Z,99.90
2018-07-26T01:25:31.560Z,99.90
2018-07-26T01:28:01.118Z,99.90
2018-07-26T01:30:30.776Z,99.90
2018-07-26T01:33:00.375Z,99.90
2018-07-26T01:35:29.907Z,99.90
2018-07-26T01:37:59.468Z,99.90
2018-07-26T01:40:29.023Z,99.90
2018-07-26T01:43:09.566Z,99.90
2018-07-26T01:45:39.100Z,99.90
2018-07-26T01:48:08.651Z,99.90
2018-07-26T01:50:38.160Z,99.90
2018-07-26T01:53:07.852Z,99.90
2018-07-26T01:55:37.386Z,99.90
2018-07-26T01:58:06.970Z,99.90
2018-07-26T02:00:36.604Z,99.90
2018-07-26T02:03:06.159Z,99.90
2018-07-26T02:05:35.763Z,99.90
2018-07-26T02:08:05.356Z,99.90
2018-07-26T02:10:34.882Z,99.90
2018-07-26T02:13:04.519Z,99.90
2018-07-26T02:15:34.100Z,99.90
2018-07-26T02:18:03.755Z,99.90
2018-07-26T02:20:33.302Z,99.90
2018-07-26T02:23:02.863Z,99.90
2018-07-26T02:25:32.439Z,99.90
2018-07-26T02:28:02.083Z,99.90
2018-07-26T02:30:31.717Z,99.90
2018-07-26T02:33:01.416Z,99.90
2018-07-26T02:35:31.058Z,99.90
2018-07-26T02:38:00.577Z,99.90
2018-07-26T02:40:30.096Z,99.90
2018-07-26T02:42:59.632Z,99.90
2018-07-26T02:45:29.158Z,99.90
2018-07-26T02:47:58.662Z,99.90
2018-07-26T02:50:28.249Z,99.90
2018-07-26T02:52:57.847Z,99.90
2018-07-26T02:55:27.516Z,99.90
2018-07-26T02:57:57.097Z,99.90
2018-07-26T03:00:26.723Z,99.90
2018-07-26T03:02:56.275Z,99.90
2018-07-26T03:05:25.774Z,99.90
2018-07-26T03:07:55.653Z,99.90
2018-07-26T03:10:25.236Z,99.90
2018-07-26T03:12:54.790Z,99.90
2018-07-26T03:15:24.337Z,99.90
2018-07-26T03:17:53.811Z,99.90
2018-07-26T03:20:23.320Z,99.90
2018-07-26T03:22:52.876Z,99.90
2018-07-26T03:25:22.666Z,99.90
2018-07-26T03:27:52.282Z,99.90
2018-07-26T03:30:21.823Z,99.90
2018-07-26T03:32:51.426Z,99.90
2018-07-26T03:35:20.961Z,99.90
2018-07-26T03:37:50.565Z,99.90
2018-07-26T03:40:20.089Z,99.90
2018-07-26T03:42:49.702Z,99.90
2018-07-26T03:45:19.605Z,99.90
2018-07-26T03:47:49.087Z,99.90
2018-07-26T03:50:18.642Z,99.90
2018-07-26T03:52:48.127Z,99.90
2018-07-26T03:55:17.692Z,99.90
2018-07-26T03:57:47.229Z,99.90
2018-07-26T04:00:16.881Z,99.90
2018-07-26T04:02:46.408Z,99.90
2018-07-26T04:05:16.068Z,99.90
2018-07-26T04:07:45.637Z,99.90
2018-07-26T04:10:15.226Z,99.90
2018-07-26T04:12:44.784Z,99.90
2018-07-26T04:15:14.307Z,99.90
2018-07-26T04:17:43.881Z,99.90
2018-07-26T04:20:13.436Z,99.90
2018-07-26T04:22:42.942Z,99.90
2018-07-26T04:25:12.435Z,99.90
2018-07-26T04:27:42.031Z,99.90
2018-07-26T04:30:11.549Z,99.90
2018-07-26T04:32:41.133Z,99.90
2018-07-26T04:35:10.676Z,99.90
2018-07-26T04:40:09.224Z,99.90
2018-07-26T04:42:39.108Z,99.90
2018-07-26T04:45:08.655Z,99.90
2018-07-26T04:47:38.409Z,99.90
2018-07-26T04:50:08.070Z,99.90
2018-07-26T04:52:37.699Z,99.90
2018-07-26T04:55:07.254Z,99.90
2018-07-26T04:57:37.067Z,99.90
2018-07-26T05:00:07.070Z,99.90
2018-07-26T05:02:36.774Z,99.90
2018-07-26T05:05:06.888Z,99.90
2018-07-26T05:07:36.396Z,99.90
2018-07-26T05:10:05.935Z,99.90
2018-07-26T05:12:35.439Z,99.90
2018-07-26T05:15:06.852Z,99.90
2018-07-26T05:17:36.375Z,99.90
2018-07-26T05:20:06.674Z,99.90
2018-07-26T05:25:05.627Z,99.90
2018-07-26T05:27:35.265Z,99.90
2018-07-26T05:30:05.029Z,99.90
2018-07-26T05:32:34.601Z,99.90
2018-07-26T05:35:04.309Z,99.90
2018-07-26T05:37:33.908Z,99.90
2018-07-26T05:40:03.494Z,99.90
2018-07-26T05:42:33.034Z,99.90
2018-07-26T05:45:02.593Z,99.90
2018-07-26T05:47:32.171Z,99.90
2018-07-26T05:50:01.704Z,99.90
2018-07-26T05:55:00.304Z,99.90
2018-07-26T05:57:29.811Z,99.90
2018-07-26T05:59:59.411Z,99.90
2018-07-26T06:02:28.948Z,99.90
2018-07-26T06:04:58.511Z,99.90
2018-07-26T06:07:28.023Z,99.90
2018-07-26T06:09:57.525Z,99.90
2018-07-26T06:12:27.088Z,99.90
2018-07-26T06:14:56.602Z,99.90
2018-07-26T06:17:26.092Z,99.90
2018-07-26T06:19:55.693Z,99.90
2018-07-26T06:22:25.221Z,99.90
2018-07-26T06:24:54.754Z,99.90
2018-07-26T06:27:24.319Z,99.90
2018-07-26T06:29:53.872Z,99.90
2018-07-26T06:32:23.460Z,99.90
2018-07-26T06:34:53.038Z,99.90
2018-07-26T06:37:22.529Z,99.90
2018-07-26T06:39:52.061Z,99.90
2018-07-26T06:42:21.555Z,99.90
2018-07-26T06:44:51.075Z,99.90
2018-07-26T06:47:20.644Z,99.60
2018-07-26T06:49:50.134Z,99.90
2018-07-26T06:52:19.797Z,99.90
2018-07-26T06:54:49.301Z,98.60
2018-07-26T06:57:18.834Z,99.10
2018-07-26T06:59:48.386Z,99.40
2018-07-26T07:02:17.940Z,97.90
2018-07-26T07:04:47.452Z,97.80
2018-07-26T07:07:17.062Z,99.40
2018-07-26T07:09:46.578Z,98.30
2018-07-26T07:12:16.094Z,97.70
2018-07-26T07:14:45.708Z,97.60
2018-07-26T07:17:15.207Z,98.00
2018-07-26T07:19:44.709Z,96.50
2018-07-26T07:22:14.277Z,96.50
2018-07-26T07:24:43.842Z,96.00
2018-07-26T07:27:13.401Z,97.80
2018-07-26T07:29:42.972Z,96.10
2018-07-26T07:32:12.513Z,94.80
2018-07-26T07:34:42.474Z,94.90
2018-07-26T07:37:12.356Z,94.80
2018-07-26T07:39:41.870Z,93.30
2018-07-26T07:42:11.452Z,93.30
2018-07-26T07:44:40.959Z,93.80
2018-07-26T07:47:10.488Z,93.20
2018-07-26T07:49:40.033Z,93.70
2018-07-26T07:52:09.526Z,92.80
2018-07-26T07:54:39.064Z,91.90
2018-07-26T07:57:08.734Z,93.40
2018-07-26T07:59:38.384Z,91.70
2018-07-26T08:02:07.964Z,91.20
2018-07-26T08:04:38.087Z,90.40
2018-07-26T08:07:07.782Z,90.00
2018-07-26T08:09:37.351Z,89.00
2018-07-26T08:12:07.057Z,91.00
2018-07-26T08:14:37.498Z,90.00
2018-07-26T08:17:06.997Z,90.20
2018-07-26T08:19:36.786Z,87.50
2018-07-26T08:22:06.637Z,88.10
2018-07-26T08:24:36.646Z,90.50
2018-07-26T08:27:06.231Z,86.90
2018-07-26T08:29:35.756Z,89.40
2018-07-26T08:32:05.384Z,89.40
2018-07-26T08:37:04.148Z,83.90
2018-07-26T08:39:33.746Z,84.40
2018-07-26T08:42:03.280Z,83.70
2018-07-26T08:44:32.807Z,83.40
2018-07-26T08:47:02.356Z,80.60
2018-07-26T08:49:31.847Z,81.10
2018-07-26T08:52:01.433Z,79.80
2018-07-26T08:54:30.973Z,80.60
2018-07-26T08:57:00.522Z,81.20
2018-07-26T08:59:30.017Z,82.90
2018-07-26T09:01:59.562Z,79.80
2018-07-26T09:04:29.310Z,78.50
2018-07-26T09:06:58.914Z,78.70
2018-07-26T09:09:28.402Z,80.20
2018-07-26T09:11:57.941Z,81.20
2018-07-26T09:14:27.474Z,79.00
2018-07-26T09:16:56.948Z,77.30
2018-07-26T09:19:26.500Z,76.60
2018-07-26T09:21:56.058Z,78.00
2018-07-26T09:24:25.635Z,78.30
2018-07-26T09:26:55.068Z,76.00
2018-07-26T09:29:24.618Z,76.30
2018-07-26T09:31:54.162Z,75.50
2018-07-26T09:34:23.692Z,77.80
2018-07-26T09:36:53.228Z,75.00
2018-07-26T09:39:22.788Z,75.60
2018-07-26T09:41:52.943Z,75.50
2018-07-26T09:44:22.496Z,73.50
2018-07-26T09:46:52.165Z,74.30
2018-07-26T09:49:23.536Z,73.30
2018-07-26T09:51:53.112Z,72.80
2018-07-26T09:54:22.600Z,72.50
2018-07-26T09:59:21.607Z,71.90
2018-07-26T10:01:51.210Z,73.20
2018-07-26T10:04:20.834Z,70.60
2018-07-26T10:06:50.838Z,69.70
2018-07-26T10:09:20.458Z,66.10
2018-07-26T10:11:50.208Z,68.70
2018-07-26T10:14:20.095Z,67.40
2018-07-26T10:19:18.859Z,64.60
2018-07-26T10:21:48.458Z,64.90
2018-07-26T10:24:17.974Z,64.30
2018-07-26T10:26:47.525Z,64.50
2018-07-26T10:29:17.119Z,64.30
2018-07-26T10:31:46.820Z,62.70
2018-07-26T10:34:16.384Z,65.70
2018-07-26T10:36:45.916Z,62.70
2018-07-26T10:39:15.467Z,61.50
2018-07-26T10:41:45.294Z,63.70
2018-07-26T10:44:14.847Z,62.10
2018-07-26T10:46:44.395Z,63.50
2018-07-26T10:49:13.993Z,60.80
2018-07-26T10:51:43.603Z,64.10
2018-07-26T10:54:13.198Z,59.80
2018-07-26T10:56:42.745Z,60.70
2018-07-26T10:59:12.298Z,59.90
2018-07-26T11:01:42.018Z,58.10
2018-07-26T11:04:12.079Z,59.10
2018-07-26T11:06:42.077Z,59.60
2018-07-26T11:09:11.621Z,59.70
2018-07-26T11:11:41.278Z,59.00
2018-07-26T11:14:10.752Z,60.20
2018-07-26T11:16:40.726Z,59.70
2018-07-26T11:19:10.233Z,59.90
2018-07-26T11:21:39.796Z,57.80
2018-07-26T11:24:09.351Z,58.10
2018-07-26T11:26:39.538Z,57.70
2018-07-26T11:29:09.068Z,56.80
2018-07-26T11:31:38.558Z,56.90
2018-07-26T11:34:08.093Z,56.40
2018-07-26T11:36:37.605Z,55.60
2018-07-26T11:39:10.092Z,56.10
2018-07-26T11:41:39.620Z,55.70
2018-07-26T11:44:09.142Z,55.50
2018-07-26T11:46:38.640Z,56.00
2018-07-26T11:49:09.895Z,56.40
2018-07-26T11:51:39.436Z,56.50
2018-07-26T11:54:09.011Z,56.30
2018-07-26T11:56:38.538Z,56.20
2018-07-26T11:59:08.063Z,54.40
2018-07-26T12:01:37.604Z,52.60
2018-07-26T12:04:07.151Z,52.20
2018-07-26T12:06:36.658Z,53.50
2018-07-26T12:09:08.909Z,54.90
2018-07-26T12:11:38.509Z,54.30
2018-07-26T12:14:08.316Z,54.00
2018-07-26T12:16:37.808Z,54.10
2018-07-26T12:19:07.448Z,54.80
2018-07-26T12:21:36.926Z,54.30
2018-07-26T12:24:06.686Z,53.60
2018-07-26T12:26:36.143Z,54.50
2018-07-26T12:29:05.666Z,52.80
2018-07-26T12:31:35.174Z,52.70
2018-07-26T12:34:04.766Z,53.10
2018-07-26T12:36:34.305Z,52.80
2018-07-26T12:39:04.806Z,51.60
2018-07-26T12:41:34.308Z,52.00
2018-07-26T12:44:03.908Z,52.80
2018-07-26T12:46:33.431Z,52.50
2018-07-26T12:49:03.443Z,52.80
2018-07-26T12:51:33.247Z,51.50
2018-07-26T12:54:02.842Z,52.70
2018-07-26T12:56:32.356Z,53.90
2018-07-26T12:59:01.948Z,51.90
2018-07-26T13:01:31.527Z,52.00
2018-07-26T13:04:01.059Z,51.30
2018-07-26T13:06:30.568Z,52.10
2018-07-26T13:09:00.132Z,52.00
2018-07-26T13:11:29.749Z,51.20
2018-07-26T13:13:59.256Z,52.80
2018-07-26T13:16:28.825Z,52.40
2018-07-26T13:18:58.378Z,53.30
2018-07-26T13:21:28.297Z,51.70
2018-07-26T13:23:57.819Z,51.80
2018-07-26T13:26:27.779Z,52.00
2018-07-26T13:29:01.047Z,52.00
2018-07-26T13:31:30.591Z,52.30
2018-07-26T13:34:00.133Z,51.60
2018-07-26T13:36:29.647Z,53.80
2018-07-26T13:38:59.116Z,51.40
2018-07-26T13:41:28.721Z,52.00
2018-07-26T13:43:59.642Z,51.90
2018-07-26T13:46:29.160Z,52.10
2018-07-26T13:48:58.638Z,52.00
2018-07-26T13:51:29.927Z,51.90
2018-07-26T13:53:59.499Z,51.90
2018-07-26T13:56:29.107Z,51.30
2018-07-26T13:58:59.026Z,54.10
2018-07-26T14:01:28.601Z,54.30
2018-07-26T14:03:58.179Z,53.00
2018-07-26T14:06:27.802Z,53.40
2018-07-26T14:08:57.297Z,52.70
2018-07-26T14:11:26.910Z,52.90
2018-07-26T14:13:56.401Z,52.90
2018-07-26T14:16:26.308Z,53.50
2018-07-26T14:18:56.803Z,53.00
2018-07-26T14:21:30.748Z,52.50
2018-07-26T14:24:03.422Z,52.20
2018-07-26T14:26:33.017Z,53.20
2018-07-26T14:29:02.554Z,51.70
2018-07-26T14:31:32.079Z,51.50
2018-07-26T14:34:01.687Z,52.30
2018-07-26T14:36:31.307Z,50.90
2018-07-26T14:39:00.849Z,51.00
2018-07-26T14:41:30.387Z,51.70
2018-07-26T14:43:59.939Z,51.50
2018-07-26T14:46:29.508Z,51.40
2018-07-26T14:48:59.063Z,51.70
2018-07-26T14:51:28.636Z,53.00
2018-07-26T14:53:58.116Z,52.70
2018-07-26T14:56:27.768Z,52.10
2018-07-26T14:58:57.628Z,52.10
2018-07-26T15:01:27.255Z,52.40
2018-07-26T15:03:56.863Z,52.60
2018-07-26T15:06:26.384Z,52.10
2018-07-26T15:08:56.398Z,51.70
2018-07-26T15:11:25.901Z,51.20
2018-07-26T15:13:55.431Z,52.30
2018-07-26T15:16:24.960Z,52.70
2018-07-26T15:18:54.521Z,52.30
2018-07-26T15:21:24.061Z,52.20
2018-07-26T15:23:53.595Z,51.30
2018-07-26T15:26:27.311Z,50.80
2018-07-26T15:28:56.978Z,50.30
2018-07-26T15:31:26.496Z,49.80
2018-07-26T15:33:56.037Z,50.40
2018-07-26T15:38:54.986Z,50.80
2018-07-26T15:41:24.843Z,50.80
2018-07-26T15:43:54.339Z,51.00
2018-07-26T15:46:23.895Z,51.40
2018-07-26T15:48:53.420Z,52.20
2018-07-26T15:51:22.987Z,51.20
2018-07-26T15:53:52.574Z,50.50
2018-07-26T15:56:22.111Z,51.20
2018-07-26T15:58:51.652Z,50.50
2018-07-26T16:01:21.205Z,49.30
2018-07-26T16:03:50.708Z,50.20
2018-07-26T16:06:20.696Z,49.40
2018-07-26T16:08:50.422Z,48.50
2018-07-26T16:11:19.985Z,48.10
2018-07-26T16:13:49.550Z,48.80
2018-07-26T16:16:19.082Z,48.40
2018-07-26T16:18:48.718Z,48.10
2018-07-26T16:21:18.282Z,50.70
2018-07-26T16:23:48.064Z,48.50
2018-07-26T16:26:17.625Z,49.60
2018-07-26T16:28:47.177Z,47.50
2018-07-26T16:31:16.773Z,47.90
2018-07-26T16:33:46.318Z,48.30
2018-07-26T16:36:15.786Z,46.30
2018-07-26T16:38:45.329Z,48.30
2018-07-26T16:41:14.842Z,45.90
2018-07-26T16:43:44.432Z,46.60
2018-07-26T16:46:14.323Z,46.10
2018-07-26T16:48:43.842Z,46.60
2018-07-26T16:51:13.338Z,45.80
2018-07-26T16:53:42.927Z,45.70
2018-07-26T16:56:12.448Z,46.70
2018-07-26T16:58:42.025Z,46.60
2018-07-26T17:01:11.578Z,47.10
2018-07-26T17:03:41.109Z,46.00
2018-07-26T17:06:10.652Z,46.30
2018-07-26T17:08:45.077Z,47.50
2018-07-26T17:11:14.689Z,46.20
2018-07-26T17:13:58.549Z,46.70
2018-07-26T17:16:39.883Z,48.00
2018-07-26T17:19:13.471Z,49.30
2018-07-26T17:21:43.125Z,48.00
2018-07-26T17:24:14.793Z,48.20
2018-07-26T17:26:44.421Z,47.00
2018-07-26T17:29:14.053Z,47.90
2018-07-26T17:31:43.630Z,48.40
2018-07-26T17:34:14.964Z,50.70
2018-07-26T17:36:44.582Z,49.10
2018-07-26T17:39:16.215Z,47.40
2018-07-26T17:41:45.855Z,48.00
2018-07-26T17:44:17.398Z,48.00
2018-07-26T17:46:47.160Z,50.20
2018-07-26T17:49:18.787Z,48.40
2018-07-26T17:51:50.147Z,49.40
2018-07-26T17:54:21.833Z,51.40
2018-07-26T17:56:55.405Z,50.70
2018-07-26T17:59:24.936Z,54.60
2018-07-26T18:01:54.448Z,52.70
2018-07-26T18:04:24.019Z,54.70
2018-07-26T18:06:53.622Z,52.00
2018-07-26T18:09:23.206Z,52.70
2018-07-26T18:11:52.725Z,54.70
2018-07-26T18:14:22.320Z,53.60
2018-07-26T18:16:51.865Z,53.00
2018-07-26T18:19:21.390Z,57.90
2018-07-26T18:21:50.927Z,54.20
2018-07-26T18:24:20.602Z,54.80
2018-07-26T18:26:50.140Z,57.20
2018-07-26T18:29:19.678Z,55.20
2018-07-26T18:31:49.196Z,59.10
2018-07-26T18:34:18.732Z,57.80
2018-07-26T18:36:48.234Z,58.40
2018-07-26T18:39:17.723Z,60.80
2018-07-26T18:41:47.236Z,58.70
2018-07-26T18:44:16.836Z,60.00
2018-07-26T18:46:46.340Z,61.20
2018-07-26T18:49:15.952Z,61.50
2018-07-26T18:51:45.535Z,64.40
2018-07-26T18:54:15.035Z,62.40
2018-07-26T18:56:44.580Z,62.60
2018-07-26T18:59:14.186Z,65.20
2018-07-26T19:01:43.760Z,64.80
2018-07-26T19:04:13.345Z,65.20
2018-07-26T19:06:42.831Z,66.00
2018-07-26T19:09:13.391Z,66.90
2018-07-26T19:11:43.660Z,65.40
2018-07-26T19:14:13.158Z,66.00
2018-07-26T19:16:42.682Z,66.20
2018-07-26T19:19:12.211Z,66.80
2018-07-26T19:21:41.816Z,66.60
2018-07-26T19:24:11.379Z,68.10
2018-07-26T19:29:10.030Z,68.10
2018-07-26T19:31:39.570Z,68.50
2018-07-26T19:34:09.065Z,69.60
2018-07-26T19:36:38.569Z,69.60
2018-07-26T19:39:10.878Z,70.50
2018-07-26T19:41:40.617Z,70.20
2018-07-26T19:44:10.155Z,70.50
2018-07-26T19:46:39.734Z,71.40
2018-07-26T19:49:09.310Z,71.30
2018-07-26T19:51:38.837Z,72.40
2018-07-26T19:54:22.583Z,72.80
2018-07-26T19:56:53.948Z,70.80
2018-07-26T19:59:26.484Z,72.20
2018-07-26T20:01:56.024Z,73.50
2018-07-26T20:04:25.549Z,73.80
2018-07-26T20:06:55.074Z,74.70
2018-07-26T20:09:24.614Z,73.20
2018-07-26T20:11:54.377Z,74.60
2018-07-26T20:14:23.972Z,75.30
2018-07-26T20:16:53.577Z,76.20
2018-07-26T20:19:23.149Z,75.00
2018-07-26T20:21:52.635Z,75.00
2018-07-26T20:24:22.144Z,74.80
2018-07-26T20:26:53.139Z,74.60
2018-07-26T20:29:22.602Z,75.30
2018-07-26T20:31:52.214Z,76.60
2018-07-26T20:34:21.695Z,77.40
2018-07-26T20:36:51.351Z,77.70
2018-07-26T20:39:20.870Z,78.70
2018-07-26T20:41:50.837Z,78.50
2018-07-26T20:44:20.392Z,78.60
2018-07-26T20:46:53.474Z,79.00
2018-07-26T20:49:23.248Z,79.30
2018-07-26T20:51:52.756Z,79.40
2018-07-26T20:54:22.338Z,80.10
2018-07-26T20:56:51.868Z,80.30
2018-07-26T20:59:25.227Z,81.20
2018-07-26T21:01:58.789Z,81.50
2018-07-26T21:04:28.325Z,82.80
2018-07-26T21:06:57.881Z,82.10
2018-07-26T21:09:27.408Z,83.00
2018-07-26T21:11:56.974Z,83.20
2018-07-26T21:14:26.469Z,83.10
2018-07-26T21:19:25.065Z,83.30
2018-07-26T21:21:54.620Z,83.90
2018-07-26T21:24:24.120Z,86.10
2018-07-26T21:26:53.684Z,81.40
2018-07-26T21:29:27.841Z,83.80
2018-07-26T21:31:57.450Z,85.70
2018-07-26T21:34:26.949Z,84.70
2018-07-26T21:36:57.387Z,84.70
2018-07-26T21:39:26.891Z,85.80
2018-07-26T21:41:56.479Z,85.00
2018-07-26T21:44:25.968Z,85.70
2018-07-26T21:46:55.533Z,85.20
2018-07-26T21:49:25.136Z,84.80
2018-07-26T21:51:55.110Z,85.20
2018-07-26T21:54:24.944Z,85.10
2018-07-26T21:59:23.584Z,85.50
2018-07-26T22:01:53.117Z,86.20
2018-07-26T22:04:22.642Z,85.80
2018-07-26T22:06:52.129Z,86.10
2018-07-26T22:09:21.660Z,87.30
2018-07-26T22:14:21.565Z,87.20
2018-07-26T22:19:20.782Z,86.70
2018-07-26T22:21:50.447Z,86.80
2018-07-26T22:24:19.946Z,88.20
2018-07-26T22:26:49.493Z,88.40
2018-07-26T22:29:18.983Z,88.30
2018-07-26T22:31:48.586Z,88.30
2018-07-26T22:34:18.128Z,90.10
2018-07-26T22:36:47.830Z,88.80
2018-07-26T22:39:17.397Z,88.60
2018-07-26T22:41:47.200Z,89.80
2018-07-26T22:46:46.238Z,90.20
2018-07-26T22:49:16.025Z,90.20
2018-07-26T22:51:45.611Z,90.20
2018-07-26T22:54:15.703Z,90.70
2018-07-26T22:56:45.391Z,91.30
2018-07-26T22:59:15.701Z,90.90
2018-07-26T23:01:46.798Z,90.70
2018-07-26T23:04:17.688Z,91.00
2018-07-26T23:06:48.108Z,90.90
2018-07-26T23:09:17.906Z,90.90
2018-07-26T23:11:47.547Z,90.60
2018-07-26T23:14:24.198Z,91.10
2018-07-26T23:16:58.276Z,91.20
2018-07-26T23:19:32.089Z,90.70
2018-07-26T23:22:04.959Z,90.50
2018-07-26T23:24:37.953Z,90.80
2018-07-26T23:27:09.704Z,91.20
2018-07-26T23:29:39.340Z,91.30
2018-07-26T23:32:08.828Z,91.10
2018-07-26T23:34:38.838Z,91.40
2018-07-26T23:37:08.354Z,91.30
2018-07-26T23:39:37.904Z,91.40
2018-07-26T23:42:07.485Z,91.70
2018-07-26T23:44:36.984Z,91.80
2018-07-26T23:47:06.718Z,92.10
2018-07-26T23:49:36.207Z,91.90
2018-07-26T23:52:05.905Z,92.10
2018-07-26T23:54:35.534Z,92.20
2018-07-26T23:57:05.598Z,92.30
2018-07-26T23:59:35.091Z,92.50
