createdAt,value
2018-01-06T00:02:08.897Z,2.80
2018-01-06T00:04:36.440Z,2.42
2018-01-06T00:07:04.021Z,2.37
2018-01-06T00:09:31.600Z,2.50
2018-01-06T00:11:59.961Z,2.65
2018-01-06T00:14:27.558Z,2.67
2018-01-06T00:16:55.892Z,2.62
2018-01-06T00:19:23.415Z,2.60
2018-01-06T00:21:50.949Z,2.80
2018-01-06T00:24:19.248Z,3.00
2018-01-06T00:26:46.843Z,3.28
2018-01-06T00:29:14.380Z,2.70
2018-01-06T00:31:41.879Z,2.83
2018-01-06T00:34:09.457Z,2.72
2018-01-06T00:36:37.764Z,2.58
2018-01-06T00:39:05.253Z,2.53
2018-01-06T00:41:32.771Z,2.97
2018-01-06T00:44:01.081Z,3.25
2018-01-06T00:46:32.584Z,3.25
2018-01-06T00:49:00.182Z,3.10
2018-01-06T00:51:27.709Z,2.67
2018-01-06T00:53:55.223Z,2.72
2018-01-06T00:56:22.687Z,2.90
2018-01-06T00:58:50.245Z,2.90
2018-01-06T01:01:17.768Z,2.58
2018-01-06T01:03:46.040Z,2.70
2018-01-06T01:06:14.335Z,2.62
2018-01-06T01:08:41.883Z,3.03
2018-01-06T01:11:09.403Z,2.70
2018-01-06T01:13:36.931Z,2.58
2018-01-06T01:16:04.418Z,2.55
2018-01-06T01:18:31.943Z,2.65
2018-01-06T01:20:59.427Z,2.72
2018-01-06T01:23:26.933Z,2.55
2018-01-06T01:25:55.234Z,1.90
2018-01-06T01:28:22.755Z,1.90
2018-01-06T01:30:50.247Z,2.00
2018-01-06T01:33:17.763Z,2.15
2018-01-06T01:35:45.292Z,2.03
2018-01-06T01:38:13.679Z,2.05
2018-01-06T01:40:41.977Z,1.87
2018-01-06T01:43:09.490Z,2.05
2018-01-06T01:45:36.994Z,1.95
2018-01-06T01:48:04.537Z,2.00
2018-01-06T01:50:32.034Z,1.75
2018-01-06T01:53:00.350Z,2.05
2018-01-06T01:55:27.892Z,1.83
2018-01-06T01:57:55.458Z,1.87
2018-01-06T02:00:23.032Z,2.05
2018-01-06T02:02:50.585Z,1.80
2018-01-06T02:05:18.087Z,1.85
2018-01-06T02:07:45.603Z,2.20
2018-01-06T02:10:13.162Z,2.00
2018-01-06T02:12:40.669Z,2.15
2018-01-06T02:15:08.177Z,2.00
2018-01-06T02:17:35.686Z,1.75
2018-01-06T02:20:03.946Z,1.90
2018-01-06T02:22:31.476Z,2.00
2018-01-06T02:24:58.995Z,2.00
2018-01-06T02:27:26.528Z,1.67
2018-01-06T02:29:54.046Z,1.65
2018-01-06T02:32:21.559Z,1.70
2018-01-06T02:34:49.853Z,1.58
2018-01-06T02:37:17.372Z,1.70
2018-01-06T02:39:44.874Z,1.50
2018-01-06T02:42:13.171Z,1.85
2018-01-06T02:44:41.451Z,1.85
2018-01-06T02:47:09.802Z,1.50
2018-01-06T02:49:37.376Z,1.60
2018-01-06T02:52:05.634Z,1.70
2018-01-06T02:54:33.208Z,1.80
2018-01-06T02:57:00.713Z,1.95
2018-01-06T02:59:28.281Z,1.87
2018-01-06T03:01:55.782Z,1.60
2018-01-06T03:04:23.310Z,1.40
2018-01-06T03:06:50.825Z,1.58
2018-01-06T03:09:19.119Z,1.80
2018-01-06T03:11:46.631Z,1.70
2018-01-06T03:14:14.140Z,2.03
2018-01-06T03:16:41.631Z,2.10
2018-01-06T03:19:09.224Z,1.80
2018-01-06T03:21:36.726Z,1.90
2018-01-06T03:24:04.291Z,2.08
2018-01-06T03:26:31.787Z,1.70
2018-01-06T03:28:59.296Z,2.00
2018-01-06T03:31:26.813Z,2.45
2018-01-06T03:33:54.337Z,2.62
2018-01-06T03:36:21.824Z,2.45
2018-01-06T03:38:49.339Z,3.20
2018-01-06T03:41:16.824Z,2.80
2018-01-06T03:43:44.336Z,3.10
2018-01-06T03:46:12.599Z,3.20
2018-01-06T03:48:40.873Z,4.00
2018-01-06T03:51:08.376Z,4.78
2018-01-06T03:53:35.888Z,4.90
2018-01-06T03:56:04.180Z,5.35
2018-01-06T03:58:32.463Z,6.07
2018-01-06T04:01:00.880Z,6.55
2018-01-06T04:03:28.395Z,5.90
2018-01-06T04:05:56.692Z,5.35
2018-01-06T04:08:24.202Z,6.28
2018-01-06T04:10:51.708Z,7.10
2018-01-06T04:13:19.982Z,6.37
2018-01-06T04:15:48.265Z,5.85
2018-01-06T04:18:16.545Z,6.93
2018-01-06T04:20:44.856Z,7.22
2018-01-06T04:23:12.372Z,6.00
2018-01-06T04:25:40.652Z,5.03
2018-01-06T04:28:08.223Z,4.85
2018-01-06T04:30:36.509Z,4.50
2018-01-06T04:33:04.015Z,5.20
2018-01-06T04:35:31.543Z,3.55
2018-01-06T04:37:59.082Z,3.15
2018-01-06T04:40:27.379Z,4.45
2018-01-06T04:42:54.880Z,3.97
2018-01-06T04:45:22.429Z,3.65
2018-01-06T04:47:49.926Z,3.83
2018-01-06T04:50:18.253Z,4.12
2018-01-06T04:52:45.742Z,3.47
2018-01-06T04:55:13.303Z,4.03
2018-01-06T04:57:40.831Z,4.07
2018-01-06T05:00:08.355Z,3.70
2018-01-06T05:02:35.898Z,4.60
2018-01-06T05:08:06.818Z,4.68
2018-01-06T05:10:34.284Z,4.45
2018-01-06T05:13:01.741Z,5.12
2018-01-06T05:15:29.971Z,4.70
2018-01-06T05:17:57.428Z,4.43
2018-01-06T05:20:24.911Z,4.75
2018-01-06T05:22:52.426Z,5.25
2018-01-06T05:25:19.912Z,4.70
2018-01-06T05:27:47.370Z,4.35
2018-01-06T05:30:14.844Z,4.55
2018-01-06T05:32:42.306Z,4.50
2018-01-06T05:35:09.780Z,4.22
2018-01-06T05:37:38.025Z,4.70
2018-01-06T05:40:05.509Z,4.45
2018-01-06T05:42:32.990Z,5.05
2018-01-06T05:45:01.216Z,5.50
2018-01-06T05:47:28.670Z,4.50
2018-01-06T05:49:56.206Z,5.18
2018-01-06T05:52:23.691Z,5.87
2018-01-06T05:54:51.150Z,5.78
2018-01-06T05:57:18.607Z,6.35
2018-01-06T05:59:46.063Z,5.43
2018-01-06T06:02:13.531Z,5.80
2018-01-06T06:04:40.998Z,5.65
2018-01-06T06:07:08.463Z,6.37
2018-01-06T06:09:36.697Z,6.40
2018-01-06T06:12:04.176Z,6.62
2018-01-06T06:14:31.728Z,6.15
2018-01-06T06:16:59.197Z,5.90
2018-01-06T06:19:26.676Z,6.22
2018-01-06T06:21:54.134Z,6.47
2018-01-06T06:24:22.363Z,7.78
2018-01-06T06:26:49.861Z,8.93
2018-01-06T06:29:17.327Z,8.77
2018-01-06T06:31:45.563Z,9.45
2018-01-06T06:37:16.026Z,9.85
2018-01-06T06:39:43.497Z,10.90
2018-01-06T06:42:10.971Z,11.40
2018-01-06T06:44:39.246Z,11.57
2018-01-06T06:47:06.746Z,11.85
2018-01-06T06:49:34.218Z,11.23
2018-01-06T06:52:01.710Z,11.77
2018-01-06T06:54:29.981Z,11.93
2018-01-06T06:56:58.227Z,12.18
2018-01-06T06:59:25.690Z,11.35
2018-01-06T07:01:53.195Z,11.25
2018-01-06T07:04:21.422Z,10.50
2018-01-06T07:06:48.897Z,9.85
2018-01-06T07:09:16.363Z,10.25
2018-01-06T07:11:44.594Z,9.40
2018-01-06T07:14:12.235Z,10.38
2018-01-06T07:16:39.716Z,10.88
2018-01-06T07:19:07.188Z,10.13
2018-01-06T07:21:34.655Z,9.95
2018-01-06T07:24:02.141Z,9.68
2018-01-06T07:26:30.376Z,10.48
2018-01-06T07:28:57.848Z,9.30
2018-01-06T07:31:25.315Z,9.27
2018-01-06T07:33:52.777Z,9.18
2018-01-06T07:36:21.015Z,8.52
2018-01-06T07:38:48.519Z,8.82
2018-01-06T07:41:16.779Z,8.60
2018-01-06T07:43:44.247Z,9.13
2018-01-06T07:46:12.494Z,8.40
2018-01-06T07:48:39.971Z,10.05
2018-01-06T07:51:07.441Z,8.43
2018-01-06T07:53:35.694Z,7.57
2018-01-06T07:56:03.256Z,7.60
2018-01-06T07:58:30.674Z,7.55
2018-01-06T08:00:58.154Z,8.13
2018-01-06T08:03:25.622Z,8.02
2018-01-06T08:05:53.107Z,7.65
2018-01-06T08:08:21.340Z,7.20
2018-01-06T08:10:48.816Z,6.70
2018-01-06T08:13:16.277Z,6.97
2018-01-06T08:15:43.755Z,8.07
2018-01-06T08:18:11.982Z,6.93
2018-01-06T08:20:39.467Z,6.20
2018-01-06T08:23:06.936Z,6.72
2018-01-06T08:25:34.395Z,6.97
2018-01-06T08:28:02.642Z,7.03
2018-01-06T08:30:30.107Z,6.90
2018-01-06T08:32:57.583Z,7.07
2018-01-06T08:35:25.050Z,6.90
2018-01-06T08:37:53.296Z,6.80
2018-01-06T08:40:20.756Z,7.35
2018-01-06T08:42:48.217Z,7.60
2018-01-06T08:45:22.265Z,6.35
2018-01-06T08:47:49.735Z,6.65
2018-01-06T08:50:17.282Z,7.00
2018-01-06T08:52:44.752Z,7.93
2018-01-06T08:55:13.049Z,7.12
2018-01-06T08:57:40.587Z,7.80
2018-01-06T09:00:09.279Z,8.80
2018-01-06T09:02:36.841Z,8.25
2018-01-06T09:05:04.408Z,8.90
2018-01-06T09:07:31.985Z,8.45
2018-01-06T09:09:59.540Z,9.05
2018-01-06T09:12:27.101Z,8.00
2018-01-06T09:14:54.627Z,7.90
2018-01-06T09:17:22.190Z,8.55
2018-01-06T09:19:49.718Z,8.18
2018-01-06T09:22:18.037Z,7.53
2018-01-06T09:27:48.780Z,7.65
2018-01-06T09:30:16.258Z,8.48
2018-01-06T09:32:44.486Z,7.47
2018-01-06T09:35:11.992Z,8.00
2018-01-06T09:37:39.522Z,7.70
2018-01-06T09:40:07.844Z,7.93
2018-01-06T09:42:35.358Z,7.12
2018-01-06T09:45:02.905Z,8.13
2018-01-06T09:47:30.383Z,7.47
2018-01-06T09:49:58.694Z,7.55
2018-01-06T09:52:26.187Z,7.07
2018-01-06T09:54:53.652Z,6.87
2018-01-06T09:57:21.172Z,6.70
2018-01-06T09:59:48.647Z,6.10
2018-01-06T10:02:16.146Z,5.60
2018-01-06T10:04:43.623Z,5.60
2018-01-06T10:07:11.116Z,5.37
2018-01-06T10:09:38.590Z,6.28
2018-01-06T10:12:06.077Z,4.97
2018-01-06T10:14:33.603Z,5.25
2018-01-06T10:17:01.120Z,5.43
2018-01-06T10:19:28.602Z,5.68
2018-01-06T10:21:56.141Z,5.22
2018-01-06T10:24:23.671Z,5.18
2018-01-06T10:26:51.167Z,5.25
2018-01-06T10:29:18.662Z,4.90
2018-01-06T10:31:46.126Z,5.65
2018-01-06T10:34:14.372Z,4.85
2018-01-06T10:36:41.858Z,4.80
2018-01-06T10:39:09.358Z,5.50
2018-01-06T10:41:36.849Z,5.45
2018-01-06T10:44:04.350Z,5.40
2018-01-06T10:46:31.846Z,5.62
2018-01-06T10:48:59.371Z,5.32
2018-01-06T10:51:26.862Z,5.62
2018-01-06T10:53:54.430Z,4.78
2018-01-06T10:56:21.967Z,4.10
2018-01-06T10:58:49.502Z,4.35
2018-01-06T11:01:23.410Z,3.90
2018-01-06T11:03:51.676Z,4.60
2018-01-06T11:06:19.150Z,3.87
2018-01-06T11:08:47.371Z,4.03
2018-01-06T11:11:14.951Z,3.85
2018-01-06T11:13:42.459Z,3.70
2018-01-06T11:16:09.986Z,4.00
2018-01-06T11:18:38.237Z,3.95
2018-01-06T11:21:05.788Z,3.90
2018-01-06T11:23:50.861Z,3.67
2018-01-06T11:26:18.378Z,4.10
2018-01-06T11:28:45.896Z,3.92
2018-01-06T11:31:14.139Z,3.40
2018-01-06T11:33:41.670Z,3.25
2018-01-06T11:36:09.171Z,3.62
2018-01-06T11:38:36.784Z,3.92
2018-01-06T11:41:04.315Z,3.80
2018-01-06T11:43:32.570Z,4.05
2018-01-06T11:46:00.044Z,3.70
2018-01-06T11:48:28.324Z,3.83
2018-01-06T11:50:56.610Z,3.45
2018-01-06T11:53:24.107Z,3.58
2018-01-06T11:55:51.599Z,3.70
2018-01-06T11:58:19.106Z,3.80
2018-01-06T12:00:46.587Z,4.00
2018-01-06T12:03:14.120Z,3.17
2018-01-06T12:05:41.619Z,3.60
2018-01-06T12:08:09.926Z,3.75
2018-01-06T12:10:39.557Z,3.15
2018-01-06T12:13:07.856Z,3.12
2018-01-06T12:15:35.335Z,3.85
2018-01-06T12:18:02.896Z,3.70
2018-01-06T12:20:31.054Z,3.42
2018-01-06T12:22:59.322Z,3.37
2018-01-06T12:25:28.179Z,3.62
2018-01-06T12:27:56.619Z,3.40
2018-01-06T12:30:24.975Z,3.83
2018-01-06T12:32:52.575Z,3.55
2018-01-06T12:35:21.014Z,3.92
2018-01-06T12:37:48.580Z,3.25
2018-01-06T12:40:16.790Z,3.20
2018-01-06T12:42:44.531Z,3.20
2018-01-06T12:45:22.670Z,3.25
2018-01-06T12:47:50.980Z,3.45
2018-01-06T12:50:29.271Z,3.20
2018-01-06T12:52:58.266Z,3.05
2018-01-06T12:55:26.567Z,2.85
2018-01-06T12:58:04.918Z,2.72
2018-01-06T13:00:33.679Z,3.10
2018-01-06T13:03:02.230Z,3.10
2018-01-06T13:05:31.030Z,2.90
2018-01-06T13:07:59.316Z,2.70
2018-01-06T13:13:17.173Z,2.45
2018-01-06T13:15:46.466Z,2.90
2018-01-06T13:18:14.528Z,2.70
2018-01-06T13:20:43.883Z,3.05
2018-01-06T13:23:11.562Z,3.72
2018-01-06T13:25:39.180Z,2.78
2018-01-06T13:28:07.791Z,5.78
2018-01-06T13:33:20.527Z,3.30
2018-01-06T13:35:48.000Z,2.90
2018-01-06T13:38:15.508Z,2.40
2018-01-06T13:40:43.026Z,3.03
2018-01-06T13:43:10.521Z,3.00
2018-01-06T13:45:38.023Z,2.72
2018-01-06T13:48:05.490Z,2.90
2018-01-06T13:50:32.963Z,2.85
2018-01-06T13:53:00.465Z,2.85
2018-01-06T13:55:27.937Z,2.85
2018-01-06T13:57:56.151Z,2.70
2018-01-06T14:00:23.626Z,3.12
2018-01-06T14:02:51.122Z,2.72
2018-01-06T14:05:18.580Z,3.00
2018-01-06T14:07:55.984Z,3.35
2018-01-06T14:10:24.234Z,3.55
2018-01-06T14:12:51.703Z,2.72
2018-01-06T14:15:19.164Z,2.50
2018-01-06T14:17:46.609Z,2.65
2018-01-06T14:20:14.061Z,2.78
2018-01-06T14:22:41.526Z,2.65
2018-01-06T14:25:09.792Z,2.90
2018-01-06T14:27:37.269Z,2.83
2018-01-06T14:30:04.740Z,3.30
2018-01-06T14:32:32.961Z,3.42
2018-01-06T14:35:00.437Z,3.20
2018-01-06T14:37:29.875Z,2.95
2018-01-06T14:39:55.356Z,3.35
2018-01-06T14:42:22.840Z,3.03
2018-01-06T14:44:50.313Z,3.40
2018-01-06T14:47:18.592Z,3.10
2018-01-06T14:49:46.862Z,3.30
2018-01-06T14:52:15.116Z,3.33
2018-01-06T14:54:42.611Z,3.03
2018-01-06T14:57:10.828Z,3.17
2018-01-06T14:59:38.299Z,3.75
2018-01-06T15:02:05.824Z,3.60
2018-01-06T15:04:33.304Z,3.42
2018-01-06T15:07:00.786Z,3.60
2018-01-06T15:09:28.275Z,3.58
2018-01-06T15:11:56.490Z,3.60
2018-01-06T15:14:23.944Z,4.07
2018-01-06T15:16:51.442Z,4.22
2018-01-06T15:19:18.913Z,4.50
2018-01-06T15:21:46.373Z,4.10
2018-01-06T15:24:13.830Z,3.58
2018-01-06T15:26:42.054Z,4.20
2018-01-06T15:29:09.552Z,4.20
2018-01-06T15:31:37.066Z,4.40
2018-01-06T15:34:04.569Z,4.70
2018-01-06T15:36:32.157Z,5.18
2018-01-06T15:39:00.411Z,5.40
2018-01-06T15:41:27.879Z,4.78
2018-01-06T15:43:55.393Z,5.70
2018-01-06T15:46:22.894Z,5.47
2018-01-06T15:48:50.381Z,5.90
2018-01-06T15:51:18.670Z,6.18
2018-01-06T15:53:46.125Z,5.75
2018-01-06T15:56:13.591Z,6.25
2018-01-06T15:58:41.033Z,6.12
2018-01-06T16:01:08.509Z,7.37
2018-01-06T16:03:36.015Z,6.32
2018-01-06T16:06:03.596Z,7.50
2018-01-06T16:08:31.809Z,7.18
2018-01-06T16:10:59.286Z,6.65
2018-01-06T16:13:26.748Z,8.55
2018-01-06T16:15:54.211Z,7.90
2018-01-06T16:18:21.678Z,7.07
2018-01-06T16:20:49.204Z,7.80
2018-01-06T16:23:16.669Z,8.23
2018-01-06T16:25:44.125Z,8.45
2018-01-06T16:28:11.874Z,8.40
2018-01-06T16:30:39.374Z,8.60
2018-01-06T16:33:06.884Z,8.93
2018-01-06T16:35:34.341Z,10.38
2018-01-06T16:38:01.856Z,11.20
2018-01-06T16:40:30.028Z,10.60
2018-01-06T16:42:57.563Z,10.40
2018-01-06T16:45:25.060Z,11.07
2018-01-06T16:47:52.534Z,10.43
2018-01-06T16:50:20.815Z,10.50
2018-01-06T16:52:49.089Z,8.75
2018-01-06T16:55:17.379Z,8.70
2018-01-06T16:57:45.681Z,8.57
2018-01-06T17:00:13.175Z,10.10
2018-01-06T17:02:40.709Z,8.70
2018-01-06T17:05:08.246Z,9.82
2018-01-06T17:07:35.802Z,8.60
2018-01-06T17:10:03.272Z,8.68
2018-01-06T17:12:30.754Z,9.70
2018-01-06T17:14:58.324Z,10.20
2018-01-06T17:17:25.857Z,10.15
2018-01-06T17:19:53.384Z,9.23
2018-01-06T17:22:20.867Z,10.25
2018-01-06T17:24:49.134Z,10.57
2018-01-06T17:27:17.441Z,10.75
2018-01-06T17:29:44.948Z,11.35
2018-01-06T17:32:12.491Z,11.25
2018-01-06T17:34:39.965Z,12.00
2018-01-06T17:37:07.536Z,12.70
2018-01-06T17:39:35.023Z,12.57
2018-01-06T17:42:02.540Z,12.07
2018-01-06T17:44:30.070Z,15.93
2018-01-06T17:46:57.540Z,12.52
2018-01-06T17:49:25.050Z,12.37
2018-01-06T17:51:53.345Z,13.77
2018-01-06T17:54:20.923Z,11.80
2018-01-06T17:56:48.398Z,12.05
2018-01-06T17:59:15.861Z,13.15
2018-01-06T18:01:43.436Z,12.88
2018-01-06T18:04:10.971Z,12.50
2018-01-06T18:06:38.506Z,13.55
2018-01-06T18:09:05.969Z,13.10
2018-01-06T18:11:33.502Z,15.10
2018-01-06T18:14:01.826Z,14.80
2018-01-06T18:16:29.307Z,15.23
2018-01-06T18:18:56.882Z,14.52
2018-01-06T18:21:25.378Z,17.90
2018-01-06T18:23:53.462Z,18.20
2018-01-06T18:26:21.736Z,16.42
2018-01-06T18:28:54.711Z,24.50
2018-01-06T18:31:22.321Z,17.30
2018-01-06T18:33:49.799Z,16.80
2018-01-06T18:36:17.301Z,16.62
2018-01-06T18:38:44.817Z,16.10
2018-01-06T18:41:12.326Z,17.60
2018-01-06T18:43:40.634Z,17.52
2018-01-06T18:46:08.173Z,17.35
2018-01-06T18:48:36.398Z,19.75
2018-01-06T18:51:03.922Z,19.48
2018-01-06T18:53:33.639Z,19.75
2018-01-06T18:56:01.169Z,19.73
2018-01-06T18:58:28.673Z,20.48
2018-01-06T19:00:56.187Z,19.08
2018-01-06T19:03:23.703Z,19.15
2018-01-06T19:05:51.211Z,20.33
2018-01-06T19:08:19.508Z,19.25
2018-01-06T19:10:47.060Z,19.23
2018-01-06T19:13:15.307Z,21.30
2018-01-06T19:15:42.817Z,18.27
2018-01-06T19:18:10.329Z,20.40
2018-01-06T19:20:37.802Z,17.70
2018-01-06T19:23:06.026Z,20.08
2018-01-06T19:25:33.553Z,18.92
2018-01-06T19:28:01.084Z,20.90
2018-01-06T19:30:28.625Z,21.48
2018-01-06T19:32:56.158Z,25.67
2018-01-06T19:35:23.639Z,23.92
2018-01-06T19:37:51.181Z,23.23
2018-01-06T19:40:18.686Z,23.98
2018-01-06T19:42:46.197Z,23.90
2018-01-06T19:45:13.720Z,23.75
2018-01-06T19:47:41.254Z,25.80
2018-01-06T19:50:08.777Z,28.38
2018-01-06T19:52:36.279Z,27.15
2018-01-06T19:55:03.840Z,27.58
2018-01-06T19:57:31.374Z,29.55
2018-01-06T19:59:58.882Z,31.52
2018-01-06T20:02:27.163Z,32.22
2018-01-06T20:04:55.444Z,31.98
2018-01-06T20:07:23.002Z,33.40
2018-01-06T20:09:51.286Z,36.35
2018-01-06T20:12:18.785Z,35.10
2018-01-06T20:14:46.323Z,37.30
2018-01-06T20:17:13.841Z,37.88
2018-01-06T20:19:41.366Z,40.80
2018-01-06T20:22:08.881Z,40.85
2018-01-06T20:24:36.398Z,43.63
2018-01-06T20:27:03.906Z,42.20
2018-01-06T20:29:31.434Z,39.33
2018-01-06T20:31:59.710Z,38.53
2018-01-06T20:34:27.259Z,39.58
2018-01-06T20:36:55.732Z,36.85
2018-01-06T20:39:23.287Z,33.58
2018-01-06T20:41:50.792Z,31.85
2018-01-06T20:44:19.066Z,33.83
2018-01-06T20:46:47.351Z,34.50
2018-01-06T20:49:15.630Z,33.60
2018-01-06T20:51:44.825Z,30.85
2018-01-06T20:54:13.114Z,29.30
2018-01-06T20:56:40.620Z,29.23
2018-01-06T20:59:08.121Z,26.15
2018-01-06T21:01:35.686Z,27.67
2018-01-06T21:04:03.190Z,23.02
2018-01-06T21:06:30.701Z,20.17
2018-01-06T21:08:58.230Z,20.02
2018-01-06T21:11:25.736Z,20.40
2018-01-06T21:13:53.231Z,18.08
2018-01-06T21:16:20.738Z,16.75
2018-01-06T21:18:49.025Z,18.52
2018-01-06T21:21:16.548Z,19.00
2018-01-06T21:23:44.066Z,17.73
2018-01-06T21:26:11.587Z,17.10
2018-01-06T21:28:39.865Z,17.50
2018-01-06T21:31:08.142Z,16.30
2018-01-06T21:33:36.411Z,16.30
2018-01-06T21:36:04.697Z,19.25
2018-01-06T21:38:32.960Z,17.08
2018-01-06T21:41:00.477Z,15.77
2018-01-06T21:43:27.985Z,15.70
2018-01-06T21:45:56.263Z,15.07
2018-01-06T21:48:24.537Z,16.15
2018-01-06T21:50:52.045Z,16.12
2018-01-06T21:53:19.535Z,14.98
2018-01-06T21:55:47.054Z,15.98
2018-01-06T21:58:14.552Z,17.02
2018-01-06T22:00:42.048Z,15.55
2018-01-06T22:03:10.326Z,16.90
2018-01-06T22:05:38.609Z,16.48
2018-01-06T22:08:06.113Z,15.95
2018-01-06T22:10:33.633Z,16.55
2018-01-06T22:13:01.185Z,17.83
2018-01-06T22:15:28.693Z,18.05
2018-01-06T22:17:56.201Z,18.17
2018-01-06T22:20:24.491Z,25.33
2018-01-06T22:22:51.993Z,21.30
2018-01-06T22:25:19.514Z,20.17
2018-01-06T22:27:47.029Z,20.80
2018-01-06T22:30:14.543Z,21.05
2018-01-06T22:32:42.053Z,21.60
2018-01-06T22:35:09.554Z,21.25
2018-01-06T22:37:37.061Z,19.52
2018-01-06T22:40:05.372Z,18.70
2018-01-06T22:42:33.645Z,23.15
2018-01-06T22:45:01.915Z,19.58
2018-01-06T22:47:30.188Z,20.37
2018-01-06T22:49:58.452Z,20.35
2018-01-06T22:52:25.999Z,19.62
2018-01-06T22:54:53.573Z,19.42
2018-01-06T22:57:21.086Z,18.90
2018-01-06T22:59:48.599Z,17.92
2018-01-06T23:02:16.105Z,17.30
2018-01-06T23:04:43.637Z,20.27
2018-01-06T23:07:11.162Z,18.80
2018-01-06T23:09:38.676Z,19.02
2018-01-06T23:12:06.194Z,17.50
2018-01-06T23:14:33.706Z,18.12
2018-01-06T23:17:01.247Z,18.25
2018-01-06T23:19:28.762Z,19.65
2018-01-06T23:21:56.275Z,18.73
2018-01-06T23:24:23.784Z,19.05
2018-01-06T23:26:51.287Z,18.98
2018-01-06T23:29:18.797Z,18.95
2018-01-06T23:31:46.305Z,18.33
2018-01-06T23:34:13.817Z,18.30
2018-01-06T23:36:41.337Z,16.45
2018-01-06T23:39:08.850Z,15.23
2018-01-06T23:41:36.353Z,15.23
2018-01-06T23:44:03.865Z,15.55
2018-01-06T23:46:31.370Z,14.25
2018-01-06T23:48:58.886Z,16.00
2018-01-06T23:51:26.401Z,13.93
2018-01-06T23:53:53.924Z,12.90
2018-01-06T23:56:22.213Z,13.30
2018-01-06T23:58:49.731Z,13.43
