createdAt,value
2022-08-01T00:00:51.788Z,19.90
2022-08-01T00:03:40.463Z,19.90
2022-08-01T00:06:29.637Z,19.90
2022-08-01T00:09:24.361Z,19.80
2022-08-01T00:12:13.494Z,19.80
2022-08-01T00:15:02.599Z,19.80
2022-08-01T00:17:52.699Z,19.80
2022-08-01T00:20:41.443Z,19.80
2022-08-01T00:23:30.294Z,19.70
2022-08-01T00:26:19.015Z,19.70
2022-08-01T00:29:11.529Z,19.70
2022-08-01T00:32:16.498Z,19.80
2022-08-01T00:35:07.462Z,19.80
2022-08-01T00:37:56.282Z,19.80
2022-08-01T00:40:45.025Z,19.80
2022-08-01T00:43:33.744Z,19.70
2022-08-01T00:46:22.468Z,19.60
2022-08-01T00:49:11.317Z,19.70
2022-08-01T00:52:02.592Z,19.60
2022-08-01T00:54:51.933Z,19.60
2022-08-01T00:58:02.622Z,19.60
2022-08-01T01:00:52.779Z,19.50
2022-08-01T01:03:58.705Z,19.50
2022-08-01T01:06:59.022Z,19.50
2022-08-01T01:09:58.825Z,19.40
2022-08-01T01:12:53.763Z,19.40
2022-08-01T01:15:45.868Z,19.40
2022-08-01T01:18:39.954Z,19.40
2022-08-01T01:21:37.561Z,19.40
2022-08-01T01:24:36.517Z,19.40
2022-08-01T01:27:37.686Z,19.30
2022-08-01T01:30:32.120Z,19.30
2022-08-01T01:33:23.124Z,19.30
2022-08-01T01:36:14.088Z,19.30
2022-08-01T01:39:03.750Z,19.20
2022-08-01T01:41:55.647Z,19.30
2022-08-01T01:44:46.993Z,19.20
2022-08-01T01:47:40.690Z,19.20
2022-08-01T01:50:30.545Z,19.30
2022-08-01T01:53:23.609Z,19.30
2022-08-01T01:56:13.876Z,19.30
2022-08-01T01:59:04.834Z,19.40
2022-08-01T02:02:05.523Z,19.40
2022-08-01T02:04:59.218Z,19.40
2022-08-01T02:07:49.193Z,19.30
2022-08-01T02:10:38.548Z,19.30
2022-08-01T02:13:27.447Z,19.30
2022-08-01T02:16:18.017Z,19.20
2022-08-01T02:19:06.786Z,19.20
2022-08-01T02:22:02.934Z,19.30
2022-08-01T02:24:56.398Z,19.20
2022-08-01T02:27:52.909Z,19.20
2022-08-01T02:30:46.314Z,19.20
2022-08-01T02:33:39.920Z,19.20
2022-08-01T02:36:33.454Z,19.20
2022-08-01T02:39:24.865Z,19.20
2022-08-01T02:42:15.504Z,19.30
2022-08-01T02:45:06.471Z,19.30
2022-08-01T02:48:00.499Z,19.20
2022-08-01T02:50:51.772Z,19.20
2022-08-01T02:53:44.696Z,19.20
2022-08-01T02:56:39.363Z,19.20
2022-08-01T02:59:30.851Z,19.20
2022-08-01T03:02:21.549Z,19.30
2022-08-01T03:05:11.402Z,19.20
2022-08-01T03:08:03.774Z,19.20
2022-08-01T03:10:54.314Z,19.20
2022-08-01T03:13:47.332Z,19.20
2022-08-01T03:16:37.772Z,19.20
2022-08-01T03:19:28.590Z,19.20
2022-08-01T03:22:18.880Z,19.10
2022-08-01T03:25:09.171Z,19.10
2022-08-01T03:28:01.616Z,19.00
2022-08-01T03:30:52.770Z,19.00
2022-08-01T03:33:41.844Z,19.00
2022-08-01T03:36:32.998Z,19.00
2022-08-01T03:39:25.023Z,19.00
2022-08-01T03:42:18.692Z,19.00
2022-08-01T03:45:13.528Z,19.10
2022-08-01T03:48:08.833Z,19.00
2022-08-01T03:51:00.418Z,19.00
2022-08-01T03:53:50.819Z,19.00
2022-08-01T03:56:40.658Z,19.10
2022-08-01T03:59:30.674Z,19.10
2022-08-01T04:02:22.726Z,19.00
2022-08-01T04:05:13.376Z,19.00
2022-08-01T04:08:03.370Z,19.10
2022-08-01T04:10:52.277Z,19.00
2022-08-01T04:13:44.347Z,19.10
2022-08-01T04:16:33.183Z,19.00
2022-08-01T04:19:21.953Z,19.00
2022-08-01T04:22:13.505Z,19.10
2022-08-01T04:25:04.826Z,19.10
2022-08-01T04:27:56.881Z,19.10
2022-08-01T04:30:48.472Z,19.10
2022-08-01T04:33:38.691Z,19.10
2022-08-01T04:36:28.252Z,19.10
2022-08-01T04:39:20.909Z,19.10
2022-08-01T04:42:10.560Z,19.10
2022-08-01T04:45:00.249Z,19.10
2022-08-01T04:47:49.439Z,19.10
2022-08-01T04:50:38.641Z,19.00
2022-08-01T04:53:27.748Z,19.10
2022-08-01T04:56:17.909Z,19.00
2022-08-01T04:59:23.699Z,19.10
2022-08-01T05:02:13.799Z,19.20
2022-08-01T05:05:02.851Z,19.20
2022-08-01T05:07:51.589Z,19.10
2022-08-01T05:10:40.304Z,19.20
2022-08-01T05:13:30.546Z,19.20
2022-08-01T05:16:19.226Z,19.20
2022-08-01T05:19:09.252Z,19.20
2022-08-01T05:22:02.255Z,19.10
2022-08-01T05:24:51.102Z,19.10
2022-08-01T05:27:41.806Z,19.10
2022-08-01T05:30:32.330Z,19.10
2022-08-01T05:33:22.588Z,19.20
2022-08-01T05:36:11.558Z,19.10
2022-08-01T05:39:00.304Z,19.10
2022-08-01T05:41:49.067Z,19.00
2022-08-01T05:44:37.941Z,19.00
2022-08-01T05:47:28.160Z,18.90
2022-08-01T05:50:16.871Z,18.90
2022-08-01T05:53:05.596Z,18.90
2022-08-01T05:55:54.309Z,18.80
2022-08-01T05:58:44.138Z,18.80
2022-08-01T06:01:32.814Z,18.70
2022-08-01T06:04:22.952Z,18.70
2022-08-01T06:07:11.612Z,18.70
2022-08-01T06:10:00.378Z,18.70
2022-08-01T06:12:49.073Z,18.70
2022-08-01T06:15:37.816Z,18.60
2022-08-01T06:18:26.602Z,18.60
2022-08-01T06:21:16.837Z,18.60
2022-08-01T06:24:06.369Z,18.60
2022-08-01T06:26:55.002Z,18.70
2022-08-01T06:29:51.148Z,18.70
2022-08-01T06:32:42.738Z,18.70
2022-08-01T06:35:32.136Z,18.80
2022-08-01T06:38:22.483Z,18.90
2022-08-01T06:41:11.241Z,19.00
2022-08-01T06:44:03.307Z,19.10
2022-08-01T06:46:51.973Z,19.10
2022-08-01T06:49:40.673Z,19.10
2022-08-01T06:52:29.380Z,19.20
2022-08-01T06:55:20.477Z,19.20
2022-08-01T06:58:09.137Z,19.30
2022-08-01T07:00:57.898Z,19.30
2022-08-01T07:03:53.299Z,19.30
2022-08-01T07:06:43.547Z,19.50
2022-08-01T07:09:32.386Z,19.60
2022-08-01T07:12:22.466Z,19.70
2022-08-01T07:15:13.021Z,19.80
2022-08-01T07:18:04.846Z,20.00
2022-08-01T07:20:54.037Z,20.10
2022-08-01T07:23:46.028Z,20.20
2022-08-01T07:26:35.073Z,20.30
2022-08-01T07:29:26.337Z,20.40
2022-08-01T07:32:14.995Z,20.50
2022-08-01T07:35:05.026Z,20.50
2022-08-01T07:37:54.231Z,20.60
2022-08-01T07:40:42.974Z,20.70
2022-08-01T07:43:31.886Z,20.70
2022-08-01T07:46:22.096Z,20.70
2022-08-01T07:49:10.931Z,20.80
2022-08-01T07:52:13.279Z,20.90
2022-08-01T07:55:02.026Z,20.80
2022-08-01T07:57:50.768Z,20.80
2022-08-01T08:00:39.592Z,20.90
2022-08-01T08:03:29.720Z,20.90
2022-08-01T08:06:18.552Z,20.80
2022-08-01T08:09:07.241Z,20.80
2022-08-01T08:11:55.994Z,21.00
2022-08-01T08:14:45.062Z,21.20
2022-08-01T08:17:35.633Z,21.30
2022-08-01T08:20:28.233Z,21.50
2022-08-01T08:23:42.465Z,21.50
2022-08-01T08:26:32.631Z,21.30
2022-08-01T08:29:22.238Z,21.20
2022-08-01T08:32:11.848Z,21.20
2022-08-01T08:35:00.676Z,21.60
2022-08-01T08:37:56.098Z,22.10
2022-08-01T08:40:47.263Z,22.40
2022-08-01T08:43:37.222Z,22.80
2022-08-01T08:46:28.263Z,23.60
2022-08-01T08:49:20.123Z,24.60
2022-08-01T08:52:10.743Z,25.30
2022-08-01T08:55:01.574Z,25.50
2022-08-01T08:57:50.401Z,25.40
2022-08-01T09:00:39.181Z,25.00
2022-08-01T09:03:28.101Z,24.90
2022-08-01T09:06:16.948Z,24.70
2022-08-01T09:09:06.843Z,24.60
2022-08-01T09:11:58.868Z,24.70
2022-08-01T09:14:48.991Z,24.20
2022-08-01T09:17:44.127Z,23.90
2022-08-01T09:20:35.754Z,23.90
2022-08-01T09:23:34.210Z,24.00
2022-08-01T09:26:30.094Z,24.20
2022-08-01T09:29:37.214Z,24.50
2022-08-01T09:32:30.275Z,24.50
2022-08-01T09:35:31.120Z,24.40
2022-08-01T09:38:22.531Z,24.20
2022-08-01T09:41:12.515Z,24.10
2022-08-01T09:44:03.079Z,24.00
2022-08-01T09:46:55.566Z,24.40
2022-08-01T09:49:51.967Z,24.80
2022-08-01T09:52:42.030Z,25.00
2022-08-01T09:55:30.941Z,25.00
2022-08-01T09:58:20.932Z,24.80
2022-08-01T10:01:09.699Z,24.40
2022-08-01T10:04:10.703Z,24.20
2022-08-01T10:07:08.517Z,24.40
2022-08-01T10:09:57.508Z,24.60
2022-08-01T10:12:47.652Z,24.40
2022-08-01T10:15:38.205Z,24.40
2022-08-01T10:18:28.769Z,24.50
2022-08-01T10:21:57.744Z,24.60
2022-08-01T10:24:34.996Z,24.90
2022-08-01T10:27:37.793Z,25.10
2022-08-01T10:30:27.675Z,25.50
2022-08-01T10:33:52.605Z,25.80
2022-08-01T10:36:31.692Z,25.80
2022-08-01T10:39:21.746Z,25.70
2022-08-01T10:42:15.573Z,25.40
2022-08-01T10:45:06.302Z,25.00
2022-08-01T10:48:05.029Z,24.70
2022-08-01T10:50:56.268Z,24.30
2022-08-01T10:53:53.928Z,24.20
2022-08-01T10:56:46.493Z,24.10
2022-08-01T10:59:50.702Z,24.30
2022-08-01T11:03:01.683Z,24.40
2022-08-01T11:05:55.330Z,24.50
2022-08-01T11:08:52.896Z,24.30
2022-08-01T11:12:01.129Z,24.40
2022-08-01T11:15:30.178Z,24.50
2022-08-01T11:18:33.906Z,24.50
2022-08-01T11:22:06.024Z,24.60
2022-08-01T11:25:02.370Z,24.90
2022-08-01T11:28:32.307Z,25.20
2022-08-01T11:31:37.631Z,25.50
2022-08-01T11:34:57.353Z,25.60
2022-08-01T11:37:46.190Z,25.50
2022-08-01T11:40:34.867Z,25.50
2022-08-01T11:43:25.031Z,25.30
2022-08-01T11:46:14.325Z,25.00
2022-08-01T11:49:43.812Z,24.80
2022-08-01T11:52:36.351Z,24.70
2022-08-01T11:55:25.527Z,24.90
2022-08-01T11:58:29.299Z,25.10
2022-08-01T12:01:21.030Z,25.40
2022-08-01T12:04:10.790Z,25.70
2022-08-01T12:07:14.387Z,25.70
2022-08-01T12:10:06.242Z,25.70
2022-08-01T12:12:56.800Z,25.80
2022-08-01T12:15:47.607Z,25.80
2022-08-01T12:18:41.614Z,25.60
2022-08-01T12:21:30.313Z,25.50
2022-08-01T12:24:24.957Z,25.40
2022-08-01T12:27:25.402Z,25.30
2022-08-01T12:30:16.294Z,25.20
2022-08-01T12:33:08.551Z,25.10
2022-08-01T12:35:58.719Z,25.10
2022-08-01T12:38:54.348Z,25.20
2022-08-01T12:41:45.692Z,25.10
2022-08-01T12:44:34.894Z,25.10
2022-08-01T12:47:24.004Z,25.10
2022-08-01T12:50:17.959Z,25.00
2022-08-01T12:53:07.342Z,24.90
2022-08-01T12:55:58.610Z,24.90
2022-08-01T12:58:48.429Z,24.90
2022-08-01T13:01:37.349Z,24.80
2022-08-01T13:04:26.284Z,24.70
2022-08-01T13:07:16.411Z,24.80
2022-08-01T13:10:05.769Z,24.80
2022-08-01T13:12:56.307Z,24.80
2022-08-01T13:15:46.902Z,24.80
2022-08-01T13:18:36.567Z,24.70
2022-08-01T13:21:27.008Z,24.70
2022-08-01T13:24:17.379Z,24.50
2022-08-01T13:27:06.853Z,24.40
2022-08-01T13:29:55.560Z,24.40
2022-08-01T13:32:45.292Z,24.40
2022-08-01T13:35:34.085Z,24.40
2022-08-01T13:38:43.222Z,24.30
2022-08-01T13:41:36.110Z,24.30
2022-08-01T13:44:24.794Z,24.30
2022-08-01T13:47:15.467Z,24.20
2022-08-01T13:50:05.213Z,24.20
2022-08-01T13:52:54.047Z,24.30
2022-08-01T13:55:42.753Z,24.30
2022-08-01T13:58:32.934Z,24.10
2022-08-01T14:01:21.803Z,24.20
2022-08-01T14:04:11.041Z,24.10
2022-08-01T14:07:02.929Z,24.10
2022-08-01T14:10:18.141Z,24.20
2022-08-01T14:13:03.265Z,24.20
2022-08-01T14:15:56.916Z,24.40
2022-08-01T14:18:46.014Z,24.60
2022-08-01T14:21:35.951Z,24.80
2022-08-01T14:24:24.912Z,25.10
2022-08-01T14:27:16.522Z,25.20
2022-08-01T14:30:06.309Z,25.10
2022-08-01T14:32:56.594Z,25.10
2022-08-01T14:36:03.426Z,25.10
2022-08-01T14:38:54.152Z,25.20
2022-08-01T14:41:49.203Z,25.30
2022-08-01T14:44:37.903Z,25.30
2022-08-01T14:47:34.935Z,25.20
2022-08-01T14:50:27.763Z,25.10
2022-08-01T14:53:16.447Z,25.00
2022-08-01T14:56:06.011Z,25.00
2022-08-01T14:58:54.963Z,25.10
2022-08-01T15:01:43.742Z,25.10
2022-08-01T15:04:32.475Z,25.00
2022-08-01T15:07:22.624Z,24.80
2022-08-01T15:10:11.945Z,24.60
2022-08-01T15:13:02.604Z,24.60
2022-08-01T15:15:51.352Z,24.50
2022-08-01T15:18:40.074Z,24.40
2022-08-01T15:21:41.323Z,24.30
2022-08-01T15:24:32.174Z,24.20
2022-08-01T15:27:22.138Z,24.20
2022-08-01T15:30:11.292Z,24.10
2022-08-01T15:33:00.159Z,24.10
2022-08-01T15:35:48.884Z,24.10
2022-08-01T15:38:41.637Z,24.00
2022-08-01T15:41:31.755Z,23.90
2022-08-01T15:44:21.137Z,23.90
2022-08-01T15:47:10.652Z,23.90
2022-08-01T15:50:02.386Z,23.90
2022-08-01T15:52:51.130Z,23.90
2022-08-01T15:55:40.517Z,23.90
2022-08-01T15:58:30.651Z,23.90
2022-08-01T16:01:19.606Z,23.90
2022-08-01T16:04:09.329Z,23.80
2022-08-01T16:06:58.102Z,23.90
2022-08-01T16:09:46.877Z,23.90
2022-08-01T16:12:35.616Z,23.80
2022-08-01T16:15:36.355Z,23.80
2022-08-01T16:18:25.914Z,23.70
2022-08-01T16:21:14.664Z,23.60
2022-08-01T16:24:03.351Z,23.50
2022-08-01T16:26:52.216Z,23.50
2022-08-01T16:29:42.222Z,23.50
2022-08-01T16:32:39.684Z,23.40
2022-08-01T16:35:36.039Z,23.40
2022-08-01T16:38:25.443Z,23.30
2022-08-01T16:41:20.004Z,23.40
2022-08-01T16:44:09.266Z,23.30
2022-08-01T16:46:58.004Z,23.20
2022-08-01T16:49:48.104Z,23.20
2022-08-01T16:52:41.963Z,23.20
2022-08-01T16:55:49.391Z,23.20
2022-08-01T16:58:39.425Z,23.20
2022-08-01T17:01:59.279Z,23.10
2022-08-01T17:04:37.276Z,23.10
2022-08-01T17:07:27.819Z,23.00
2022-08-01T17:10:17.197Z,23.00
2022-08-01T17:13:06.056Z,22.90
2022-08-01T17:15:54.746Z,22.80
2022-08-01T17:18:43.466Z,22.70
2022-08-01T17:21:32.183Z,22.60
2022-08-01T17:24:22.291Z,22.60
2022-08-01T17:27:13.363Z,22.60
2022-08-01T17:30:02.549Z,22.60
2022-08-01T17:32:51.290Z,22.60
2022-08-01T17:35:39.990Z,22.50
2022-08-01T17:38:28.700Z,22.50
2022-08-01T17:41:18.829Z,22.50
2022-08-01T17:44:08.054Z,22.40
2022-08-01T17:46:56.707Z,22.40
2022-08-01T17:49:54.910Z,22.40
2022-08-01T17:52:44.042Z,22.40
2022-08-01T17:55:56.116Z,22.40
2022-08-01T17:58:51.159Z,22.40
2022-08-01T18:01:45.347Z,22.40
2022-08-01T18:04:34.730Z,22.40
2022-08-01T18:08:01.343Z,22.40
2022-08-01T18:10:40.033Z,22.40
2022-08-01T18:13:29.249Z,22.30
2022-08-01T18:16:20.014Z,22.20
2022-08-01T18:19:08.774Z,22.20
2022-08-01T18:21:57.938Z,22.10
2022-08-01T18:24:46.710Z,22.00
2022-08-01T18:28:16.444Z,21.90
2022-08-01T18:30:44.557Z,21.90
2022-08-01T18:33:34.982Z,21.80
2022-08-01T18:36:33.330Z,21.70
2022-08-01T18:39:23.211Z,21.60
2022-08-01T18:42:15.797Z,21.50
2022-08-01T18:45:04.908Z,21.50
2022-08-01T18:47:54.237Z,21.50
2022-08-01T18:50:44.352Z,21.50
2022-08-01T18:53:33.048Z,21.40
2022-08-01T18:56:21.725Z,21.40
2022-08-01T18:59:10.705Z,21.30
2022-08-01T19:01:59.431Z,21.30
2022-08-01T19:04:49.681Z,21.20
2022-08-01T19:08:04.779Z,21.10
2022-08-01T19:10:48.450Z,21.00
2022-08-01T19:13:38.523Z,21.00
2022-08-01T19:16:27.931Z,20.90
2022-08-01T19:19:27.580Z,20.90
2022-08-01T19:22:16.784Z,20.80
2022-08-01T19:25:07.667Z,20.70
2022-08-01T19:27:59.009Z,20.70
2022-08-01T19:30:53.441Z,20.50
2022-08-01T19:33:43.475Z,20.40
2022-08-01T19:36:32.549Z,20.40
2022-08-01T19:39:23.796Z,20.30
2022-08-01T19:42:14.873Z,20.20
2022-08-01T19:45:05.534Z,20.10
2022-08-01T19:47:56.395Z,20.00
2022-08-01T19:50:48.660Z,19.90
2022-08-01T19:53:39.819Z,19.90
2022-08-01T19:56:30.709Z,19.80
2022-08-01T19:59:22.862Z,19.70
2022-08-01T20:02:11.690Z,19.70
2022-08-01T20:05:01.965Z,19.70
2022-08-01T20:07:51.692Z,19.60
2022-08-01T20:10:41.654Z,19.50
2022-08-01T20:13:36.983Z,19.50
2022-08-01T20:16:30.511Z,19.50
2022-08-01T20:19:20.562Z,19.40
2022-08-01T20:22:10.803Z,19.30
2022-08-01T20:25:01.333Z,19.30
2022-08-01T20:27:50.022Z,19.30
2022-08-01T20:30:39.457Z,19.30
2022-08-01T20:33:29.905Z,19.20
2022-08-01T20:36:24.933Z,19.20
2022-08-01T20:39:15.882Z,19.10
2022-08-01T20:42:05.741Z,19.00
2022-08-01T20:44:56.437Z,19.00
2022-08-01T20:47:45.193Z,18.90
2022-08-01T20:50:54.948Z,18.80
2022-08-01T20:53:46.588Z,18.80
2022-08-01T20:56:39.452Z,18.70
2022-08-01T20:59:55.515Z,18.70
2022-08-01T21:02:51.880Z,18.70
2022-08-01T21:05:56.020Z,18.70
2022-08-01T21:08:50.013Z,18.60
2022-08-01T21:11:44.200Z,18.60
2022-08-01T21:14:46.366Z,18.60
2022-08-01T21:17:45.017Z,18.70
2022-08-01T21:20:35.963Z,18.60
2022-08-01T21:23:33.270Z,18.60
2022-08-01T21:26:24.221Z,18.60
2022-08-01T21:29:13.550Z,18.60
2022-08-01T21:32:15.719Z,18.50
2022-08-01T21:35:15.686Z,18.50
2022-08-01T21:38:05.896Z,18.40
2022-08-01T21:40:56.856Z,18.40
2022-08-01T21:43:49.193Z,18.40
2022-08-01T21:46:38.052Z,18.40
2022-08-01T21:49:26.848Z,18.40
2022-08-01T21:52:21.772Z,18.40
2022-08-01T21:55:34.834Z,18.30
2022-08-01T21:58:33.739Z,18.30
2022-08-01T22:01:31.620Z,18.30
2022-08-01T22:04:25.092Z,18.30
2022-08-01T22:07:15.734Z,18.20
2022-08-01T22:10:06.981Z,18.10
2022-08-01T22:12:55.767Z,18.10
2022-08-01T22:15:46.002Z,18.00
2022-08-01T22:18:36.923Z,18.00
2022-08-01T22:21:28.482Z,18.00
2022-08-01T22:24:17.575Z,17.90
2022-08-01T22:27:23.581Z,17.80
2022-08-01T22:30:33.467Z,17.80
2022-08-01T22:33:24.153Z,17.80
2022-08-01T22:36:13.567Z,17.70
2022-08-01T22:39:02.233Z,17.70
2022-08-01T22:42:01.342Z,17.60
2022-08-01T22:44:59.814Z,17.50
2022-08-01T22:48:00.901Z,17.50
2022-08-01T22:50:56.140Z,17.50
2022-08-01T22:53:56.149Z,17.50
2022-08-01T22:56:46.418Z,17.50
2022-08-01T22:59:42.533Z,17.50
2022-08-01T23:02:34.277Z,17.40
2022-08-01T23:05:25.709Z,17.40
2022-08-01T23:08:17.356Z,17.30
2022-08-01T23:11:07.822Z,17.30
2022-08-01T23:14:00.579Z,17.30
2022-08-01T23:16:55.927Z,17.20
2022-08-01T23:19:44.947Z,17.20
2022-08-01T23:22:41.691Z,17.20
2022-08-01T23:25:34.798Z,17.30
2022-08-01T23:28:24.974Z,17.20
2022-08-01T23:31:14.841Z,17.20
2022-08-01T23:34:03.546Z,17.20
2022-08-01T23:36:52.245Z,17.10
2022-08-01T23:39:41.196Z,17.10
2022-08-01T23:42:31.328Z,17.00
2022-08-01T23:45:20.020Z,17.00
2022-08-01T23:48:08.754Z,17.00
2022-08-01T23:50:57.590Z,17.00
2022-08-01T23:53:46.429Z,17.00
2022-08-01T23:56:35.929Z,16.90
2022-08-01T23:59:26.169Z,16.90
