createdAt,value
2023-03-16T00:02:35.345Z,98390
2023-03-16T00:14:35.507Z,98400
2023-03-16T00:26:35.677Z,98400
2023-03-16T00:38:35.461Z,98410
2023-03-16T00:50:35.367Z,98400
2023-03-16T01:02:35.441Z,98400
2023-03-16T01:14:35.361Z,98390
2023-03-16T01:26:35.324Z,98380
2023-03-16T01:38:35.437Z,98350
2023-03-16T01:50:35.787Z,98390
2023-03-16T02:02:35.784Z,98340
2023-03-16T02:14:35.461Z,98300
2023-03-16T02:26:35.890Z,98300
2023-03-16T02:38:35.344Z,98270
2023-03-16T02:50:35.486Z,98280
2023-03-16T03:02:35.732Z,98290
2023-03-16T03:14:35.827Z,98280
2023-03-16T03:26:35.813Z,98270
2023-03-16T03:38:35.827Z,98260
2023-03-16T03:50:35.346Z,98250
2023-03-16T04:02:35.877Z,98250
2023-03-16T04:14:35.788Z,98270
2023-03-16T04:26:35.675Z,98250
2023-03-16T04:38:35.753Z,98230
2023-03-16T04:50:35.762Z,98230
2023-03-16T05:02:35.641Z,98220
2023-03-16T05:14:35.905Z,98200
2023-03-16T05:26:35.725Z,98200
2023-03-16T05:38:35.637Z,98200
2023-03-16T05:50:35.630Z,98200
2023-03-16T06:02:35.724Z,98200
2023-03-16T06:14:35.780Z,98210
2023-03-16T06:26:35.652Z,98230
2023-03-16T06:38:35.687Z,98230
2023-03-16T06:50:35.613Z,98220
2023-03-16T07:02:35.613Z,98230
2023-03-16T07:14:35.700Z,98230
2023-03-16T07:26:35.595Z,98240
2023-03-16T07:38:35.678Z,98250
2023-03-16T07:50:35.584Z,98250
2023-03-16T08:02:35.367Z,98250
2023-03-16T08:14:35.563Z,98260
2023-03-16T08:26:36.021Z,98260
2023-03-16T08:38:35.770Z,98250
2023-03-16T08:50:35.524Z,98240
2023-03-16T09:02:35.328Z,98230
2023-03-16T09:14:35.544Z,98230
2023-03-16T09:26:35.650Z,98230
2023-03-16T09:38:35.550Z,98250
2023-03-16T09:50:47.629Z,98260
2023-03-16T10:02:35.335Z,98250
2023-03-16T10:14:35.497Z,98250
2023-03-16T10:26:35.555Z,98250
2023-03-16T10:38:35.544Z,98250
2023-03-16T10:50:35.550Z,98250
2023-03-16T11:02:35.453Z,98220
2023-03-16T11:14:35.527Z,98220
2023-03-16T11:26:35.431Z,98190
2023-03-16T11:38:35.511Z,98200
2023-03-16T11:50:35.551Z,98190
2023-03-16T12:02:35.462Z,98150
2023-03-16T12:14:35.486Z,98150
2023-03-16T12:26:35.428Z,98150
2023-03-16T12:38:35.560Z,98120
2023-03-16T12:50:35.498Z,98140
2023-03-16T13:02:35.430Z,98120
2023-03-16T13:14:35.328Z,98110
2023-03-16T13:26:35.438Z,98100
2023-03-16T13:38:35.373Z,98060
2023-03-16T13:50:35.383Z,98070
2023-03-16T14:02:35.443Z,98040
2023-03-16T14:14:35.328Z,98020
2023-03-16T14:26:35.750Z,98000
2023-03-16T14:38:35.508Z,98000
2023-03-16T14:50:35.383Z,97980
2023-03-16T15:02:35.375Z,97970
2023-03-16T15:14:35.396Z,97950
2023-03-16T15:26:35.712Z,97940
2023-03-16T15:38:35.345Z,97930
2023-03-16T15:50:35.347Z,97930
2023-03-16T16:02:35.332Z,97910
2023-03-16T16:14:35.630Z,97920
2023-03-16T16:26:50.099Z,97910
2023-03-16T16:38:35.337Z,97900
2023-03-16T16:50:35.351Z,97880
2023-03-16T17:02:37.927Z,97890
2023-03-16T17:14:35.346Z,97900
2023-03-16T17:26:35.745Z,97880
2023-03-16T17:38:35.332Z,97890
2023-03-16T17:50:35.364Z,97880
2023-03-16T18:02:35.482Z,97880
2023-03-16T18:14:35.490Z,97880
2023-03-16T18:26:35.940Z,97860
2023-03-16T18:38:35.344Z,97880
2023-03-16T18:50:35.351Z,97900
2023-03-16T19:02:35.348Z,97900
2023-03-16T19:14:35.340Z,97880
2023-03-16T19:26:35.525Z,97880
2023-03-16T19:38:35.347Z,97880
2023-03-16T19:50:35.345Z,97870
2023-03-16T20:02:35.331Z,97860
2023-03-16T20:14:35.340Z,97850
2023-03-16T20:26:35.474Z,97840
2023-03-16T20:38:35.344Z,97840
2023-03-16T20:50:35.349Z,97820
2023-03-16T21:02:35.335Z,97820
2023-03-16T21:14:35.341Z,97810
2023-03-16T21:26:35.351Z,97790
2023-03-16T21:38:35.336Z,97780
2023-03-16T21:50:35.345Z,97770
2023-03-16T22:02:35.413Z,97750
2023-03-16T22:14:35.326Z,97730
2023-03-16T22:26:35.355Z,97720
2023-03-16T22:38:35.330Z,97720
2023-03-16T22:50:35.349Z,97720
2023-03-16T23:02:35.345Z,97690
2023-03-16T23:14:35.333Z,97680
2023-03-16T23:26:35.337Z,97670
2023-03-16T23:38:35.342Z,97680
2023-03-16T23:50:35.348Z,97660
