createdAt,value
2023-01-21T00:03:37.470Z,17.707958
2023-01-21T00:08:39.831Z,17.605128
2023-01-21T00:13:41.935Z,18.279264
2023-01-21T00:18:43.851Z,17.543522
2023-01-21T00:23:45.589Z,18.186652
2023-01-21T00:28:47.439Z,18.080022
2023-01-21T00:33:49.305Z,18.36691
2023-01-21T00:38:51.334Z,17.852732
2023-01-21T00:43:53.005Z,17.128986
2023-01-21T00:48:54.816Z,16.981132
2023-01-21T00:53:57.296Z,17.02279
2023-01-21T00:58:58.956Z,16.68233
2023-01-21T01:04:00.833Z,17.704064
2023-01-21T01:09:02.610Z,17.394596
2023-01-21T01:14:04.251Z,17.160494
2023-01-21T01:19:05.839Z,17.443406
2023-01-21T01:24:07.503Z,16.838312
2023-01-21T01:29:09.092Z,16.47667
2023-01-21T01:34:10.630Z,17.181948
2023-01-21T01:39:12.106Z,17.672732
2023-01-21T01:44:13.751Z,16.949094
2023-01-21T01:49:15.367Z,17.686152
2023-01-21T01:54:16.974Z,17.485336
2023-01-21T01:59:18.424Z,17.726236
2023-01-21T02:04:20.262Z,16.554884
2023-01-21T02:09:22.130Z,17.223606
2023-01-21T02:14:24.164Z,17.416484
2023-01-21T02:19:25.709Z,17.595412
2023-01-21T02:24:27.400Z,16.728778
2023-01-21T02:29:29.091Z,17.747066
2023-01-21T02:34:30.899Z,16.799028
2023-01-21T02:39:32.868Z,16.891708
2023-01-21T02:44:34.639Z,16.654892
2023-01-21T02:49:36.476Z,16.916256
2023-01-21T02:54:38.264Z,15.149622
2023-01-21T02:59:40.024Z,15.688768
2023-01-21T03:04:41.617Z,16.64287
2023-01-21T03:09:43.397Z,16.65629
2023-01-21T03:14:46.010Z,16.137526
2023-01-21T03:19:47.595Z,16.788078
2023-01-21T03:24:49.221Z,16.59406
2023-01-21T03:29:51.005Z,16.97451
2023-01-21T03:34:52.688Z,16.301364
2023-01-21T03:39:54.209Z,16.760898
2023-01-21T03:44:55.901Z,15.398094
2023-01-21T03:49:57.970Z,16.323958
2023-01-21T03:54:59.934Z,17.07867
2023-01-21T04:00:01.484Z,17.245766
2023-01-21T04:05:03.312Z,16.501204
2023-01-21T04:10:05.139Z,15.992318
2023-01-21T04:15:07.123Z,15.95446
2023-01-21T04:20:08.774Z,16.841664
2023-01-21T04:25:10.492Z,18.073224
2023-01-21T04:30:12.024Z,17.913632
2023-01-21T04:35:13.749Z,17.912058
2023-01-21T04:40:15.650Z,18.318548
2023-01-21T04:45:17.474Z,17.88097
2023-01-21T04:50:19.383Z,17.92784
2023-01-21T04:55:20.975Z,17.323438
2023-01-21T05:00:22.573Z,18.511046
2023-01-21T05:05:24.250Z,19.025346
2023-01-21T05:10:26.061Z,19.075404
2023-01-21T05:15:28.172Z,20.090992
2023-01-21T05:20:30.298Z,20.596296
2023-01-21T05:25:32.259Z,21.561582
2023-01-21T05:30:34.312Z,22.392244
2023-01-21T05:35:36.226Z,21.39758
2023-01-21T05:40:38.179Z,21.955914
2023-01-21T05:45:40.337Z,22.849458
2023-01-21T05:50:42.313Z,22.459916
2023-01-21T05:55:44.157Z,23.485886
2023-01-21T06:00:45.937Z,24.449422
2023-01-21T06:05:47.454Z,25.294442
2023-01-21T06:10:48.947Z,24.17244
2023-01-21T06:15:50.616Z,24.458704
2023-01-21T06:20:52.408Z,24.920152
2023-01-21T06:25:54.477Z,25.744872
2023-01-21T06:30:56.556Z,25.329032
2023-01-21T06:35:58.430Z,25.418672
2023-01-21T06:41:00.340Z,26.158854
2023-01-21T06:46:02.422Z,25.822518
2023-01-21T06:51:04.349Z,26.842138
2023-01-21T06:56:06.342Z,27.572428
2023-01-21T07:01:08.026Z,26.618322
2023-01-21T07:06:09.467Z,27.023972
2023-01-21T07:11:11.285Z,27.749634
2023-01-21T07:16:12.956Z,28.305364
2023-01-21T07:21:14.577Z,27.875846
2023-01-21T07:26:16.243Z,28.235156
2023-01-21T07:31:17.952Z,27.886266
2023-01-21T07:36:19.819Z,29.239362
2023-01-21T07:41:21.716Z,28.575712
2023-01-21T07:46:23.743Z,29.089716
2023-01-21T07:51:25.302Z,29.064124
2023-01-21T07:56:26.901Z,30.00918
2023-01-21T08:01:28.679Z,29.994172
2023-01-21T08:06:30.669Z,30.1182
2023-01-21T08:11:32.264Z,29.46181
2023-01-21T08:16:34.356Z,30.121728
2023-01-21T08:21:36.133Z,30.253246
2023-01-21T08:26:38.385Z,30.919364
2023-01-21T08:31:39.923Z,30.2833
2023-01-21T08:36:41.800Z,31.308692
2023-01-21T08:41:43.789Z,31.426992
2023-01-21T08:46:45.768Z,32.581536
2023-01-21T08:51:47.676Z,30.807226
2023-01-21T08:56:49.656Z,30.93877
2023-01-21T10:09:06.871Z,33.213436
2023-01-21T10:14:08.515Z,32.841086
2023-01-21T10:19:10.541Z,32.850354
2023-01-21T10:24:12.267Z,33.14016
2023-01-21T10:29:14.344Z,33.74359
2023-01-21T10:34:16.129Z,32.27253
2023-01-21T10:39:17.883Z,34.107988
2023-01-21T10:44:19.668Z,33.49639
2023-01-21T10:49:21.363Z,33.148546
2023-01-21T10:54:23.279Z,33.164218
2023-01-21T10:59:25.079Z,33.503894
2023-01-21T11:04:26.996Z,34.755138
2023-01-21T11:09:28.887Z,33.783758
2023-01-21T11:14:30.777Z,33.349838
2023-01-21T11:19:32.645Z,33.03532
2023-01-21T11:24:34.254Z,33.115448
2023-01-21T11:29:35.892Z,33.19578
2023-01-21T11:34:37.488Z,33.063572
2023-01-21T11:39:39.437Z,31.200312
2023-01-21T11:44:40.939Z,32.793632
2023-01-21T11:49:42.539Z,34.437526
2023-01-21T11:54:44.308Z,33.566572
2023-01-21T11:59:45.847Z,32.613982
2023-01-21T12:09:58.458Z,33.93959
2023-01-21T12:14:59.911Z,33.35999
2023-01-21T12:20:01.868Z,33.861456
2023-01-21T12:25:04.076Z,33.150528
2023-01-21T12:30:05.798Z,33.352918
2023-01-21T12:35:07.511Z,33.572542
2023-01-21T12:40:09.587Z,33.201508
2023-01-21T12:45:11.597Z,34.731298
2023-01-21T12:50:13.532Z,34.874336
2023-01-21T12:55:15.482Z,33.830992
2023-01-21T13:00:17.430Z,34.735058
2023-01-21T13:05:19.467Z,32.27363
2023-01-21T13:10:21.237Z,34.29384
2023-01-21T13:15:22.875Z,33.50212
2023-01-21T13:20:24.242Z,34.402208
2023-01-21T13:25:25.689Z,34.069804
2023-01-21T13:30:26.954Z,34.04398
2023-01-21T13:35:28.440Z,34.345486
2023-01-21T13:40:30.529Z,34.26316
2023-01-21T13:45:32.002Z,33.35159
2023-01-21T13:50:33.732Z,34.31878
2023-01-21T13:55:34.991Z,33.157584
2023-01-21T14:00:36.766Z,33.36638
2023-01-21T14:05:38.732Z,33.70805
2023-01-21T14:10:40.557Z,33.212108
2023-01-21T14:15:42.418Z,33.645374
2023-01-21T14:20:44.302Z,33.166202
2023-01-21T14:25:45.943Z,33.865432
2023-01-21T14:30:47.456Z,33.035972
2023-01-21T14:35:48.952Z,32.446222
2023-01-21T14:40:51.385Z,32.629862
2023-01-21T14:45:53.270Z,33.22976
2023-01-21T14:50:54.904Z,32.627866
2023-01-21T14:55:56.683Z,32.784582
2023-01-21T15:00:58.332Z,33.22645
2023-01-21T15:06:00.047Z,32.909734
2023-01-21T15:11:02.118Z,32.960714
2023-01-21T15:16:04.030Z,31.790702
2023-01-21T15:21:05.798Z,32.009876
2023-01-21T15:26:07.769Z,32.135016
2023-01-21T15:31:09.725Z,32.244496
2023-01-21T15:36:11.522Z,32.17696
2023-01-21T15:41:13.881Z,31.82404
2023-01-21T15:46:15.669Z,31.71171
2023-01-21T15:51:19.549Z,30.560924
2023-01-21T15:56:22.148Z,29.608388
2023-01-21T16:01:23.813Z,31.104766
2023-01-21T16:06:25.526Z,29.956192
2023-01-21T16:11:27.585Z,29.957956
2023-01-21T16:16:29.285Z,29.315488
2023-01-21T16:21:31.575Z,29.74213
2023-01-21T16:26:33.349Z,28.683606
2023-01-21T16:31:35.390Z,28.42581
2023-01-21T16:36:37.284Z,28.80987
2023-01-21T16:41:39.419Z,27.660876
2023-01-21T16:46:41.518Z,27.705696
2023-01-21T16:51:43.263Z,27.244234
2023-01-21T16:56:45.113Z,26.806804
2023-01-21T17:01:46.946Z,26.95535
2023-01-21T17:06:48.983Z,26.473304
2023-01-21T17:11:50.955Z,26.458974
2023-01-21T17:16:52.697Z,25.833102
2023-01-21T17:21:54.478Z,25.153808
2023-01-21T17:26:56.415Z,24.979886
2023-01-21T17:31:58.348Z,24.858506
2023-01-21T17:37:00.156Z,24.707558
2023-01-21T17:42:02.285Z,24.800686
2023-01-21T17:47:04.041Z,24.576014
2023-01-21T17:52:05.832Z,24.259788
2023-01-21T17:57:07.793Z,24.373664
2023-01-21T18:02:09.714Z,23.717954
2023-01-21T18:07:11.398Z,23.649142
2023-01-21T18:12:13.365Z,23.766994
2023-01-21T18:17:14.803Z,23.933846
2023-01-21T18:22:16.247Z,23.720016
2023-01-21T18:27:17.787Z,23.534628
2023-01-21T18:32:19.481Z,23.77671
2023-01-21T18:37:21.481Z,23.59755
2023-01-21T18:42:23.141Z,22.832578
2023-01-21T18:47:24.605Z,23.658654
2023-01-21T18:52:26.058Z,22.551226
2023-01-21T18:57:27.496Z,23.676118
2023-01-21T19:02:29.059Z,23.133212
2023-01-21T19:07:30.574Z,23.11488
2023-01-21T19:12:32.403Z,22.984218
2023-01-21T19:17:34.028Z,22.285316
2023-01-21T19:22:35.675Z,22.418176
2023-01-21T19:27:37.371Z,22.008578
2023-01-21T19:32:38.924Z,22.349324
2023-01-21T19:37:40.532Z,22.022256
2023-01-21T19:42:42.496Z,22.013436
2023-01-21T19:47:43.941Z,22.030004
2023-01-21T19:52:45.396Z,22.171494
2023-01-21T19:57:46.930Z,22.524358
2023-01-21T20:02:48.423Z,22.13928
2023-01-21T20:07:50.037Z,21.509244
2023-01-21T20:12:52.207Z,20.529588
2023-01-21T20:17:53.955Z,20.143574
2023-01-21T20:22:55.878Z,20.031476
2023-01-21T20:27:57.908Z,19.865954
2023-01-21T20:32:59.739Z,19.814322
2023-01-21T20:38:01.229Z,19.175222
2023-01-21T20:43:03.242Z,19.094266
2023-01-21T20:48:10.044Z,19.335262
2023-01-21T20:53:11.636Z,19.049948
2023-01-21T20:58:13.390Z,19.335886
2023-01-21T21:03:15.025Z,18.576302
2023-01-21T21:08:16.496Z,18.377426
2023-01-21T21:13:18.197Z,18.954472
2023-01-21T21:18:19.960Z,19.56091
2023-01-21T21:23:21.551Z,19.749486
2023-01-21T21:28:23.131Z,20.085632
2023-01-21T21:33:24.563Z,20.11942
2023-01-21T21:38:26.022Z,20.05164
2023-01-21T21:43:27.707Z,19.879062
2023-01-21T21:48:29.208Z,19.843564
2023-01-21T21:53:30.879Z,19.835368
2023-01-21T21:58:32.340Z,19.838082
2023-01-21T22:03:33.811Z,19.89981
2023-01-21T22:08:35.407Z,20.436582
2023-01-21T22:13:37.401Z,19.33651
2023-01-21T22:18:38.857Z,19.463806
2023-01-21T22:23:40.341Z,19.63808
2023-01-21T22:28:41.913Z,19.482342
2023-01-21T22:33:43.722Z,19.489412
2023-01-21T22:38:45.665Z,19.095786
2023-01-21T22:43:47.429Z,19.102584
2023-01-21T22:48:49.027Z,18.95933
2023-01-21T22:53:50.463Z,19.247792
2023-01-21T22:58:52.264Z,18.764064
2023-01-21T23:03:53.737Z,18.942816
2023-01-21T23:08:55.350Z,18.674274
2023-01-21T23:13:57.038Z,18.967092
2023-01-21T23:18:58.547Z,18.854546
2023-01-21T23:24:00.134Z,19.392118
2023-01-21T23:29:01.767Z,18.73512
2023-01-21T23:34:03.466Z,19.014938
2023-01-21T23:39:04.940Z,19.160146
2023-01-21T23:44:06.722Z,18.949356
2023-01-21T23:49:08.248Z,18.978124
2023-01-21T23:54:09.744Z,18.601826
2023-01-21T23:59:11.477Z,19.305612
