createdAt,value
2022-11-03T10:30:25.500Z,9.38
2022-11-03T10:32:51.980Z,8.73
2022-11-03T10:35:35.473Z,9.05
2022-11-03T10:38:30.653Z,8.82
2022-11-03T10:41:10.548Z,9.13
2022-11-03T10:46:50.246Z,8.75
2022-11-03T10:49:19.753Z,9.40
2022-11-03T10:51:52.680Z,9.13
2022-11-03T10:54:22.875Z,9.60
2022-11-03T10:56:51.051Z,10.75
2022-11-03T10:59:19.070Z,11.25
2022-11-03T11:01:46.247Z,10.73
2022-11-03T11:04:17.870Z,9.73
2022-11-03T11:06:46.309Z,9.57
2022-11-03T11:09:17.567Z,9.77
2022-11-03T11:12:16.523Z,10.25
2022-11-03T11:14:54.260Z,10.90
2022-11-03T11:17:45.635Z,9.75
2022-11-03T11:20:21.611Z,9.15
2022-11-03T11:22:49.431Z,10.20
2022-11-03T11:25:18.700Z,9.15
2022-11-03T11:27:45.216Z,8.45
2022-11-03T11:30:20.672Z,8.05
2022-11-03T11:32:50.082Z,7.75
2022-11-03T11:37:44.116Z,7.70
2022-11-03T11:40:45.521Z,6.40
2022-11-03T11:43:13.386Z,6.53
2022-11-03T11:46:17.642Z,6.80
2022-11-03T11:48:44.269Z,6.28
2022-11-03T11:51:12.207Z,6.18
2022-11-03T11:53:43.995Z,6.32
2022-11-03T11:56:14.020Z,6.65
2022-11-03T11:58:46.510Z,7.30
2022-11-03T12:01:21.911Z,6.82
2022-11-03T12:03:49.956Z,7.45
2022-11-03T12:06:16.838Z,7.60
2022-11-03T12:08:44.007Z,7.25
2022-11-03T12:11:14.119Z,6.55
2022-11-03T12:13:40.559Z,5.65
2022-11-03T12:16:07.080Z,5.95
2022-11-03T12:18:50.205Z,5.70
2022-11-03T12:21:46.209Z,6.13
2022-11-03T12:24:32.327Z,5.38
2022-11-03T12:27:03.028Z,4.75
2022-11-03T12:29:29.912Z,4.38
2022-11-03T12:31:56.545Z,5.03
2022-11-03T12:34:23.124Z,4.90
2022-11-03T12:36:54.759Z,5.85
2022-11-03T12:39:22.699Z,5.15
2022-11-03T12:41:49.151Z,4.88
2022-11-03T12:44:16.100Z,4.75
2022-11-03T12:46:42.787Z,5.05
2022-11-03T12:49:09.301Z,5.07
2022-11-03T12:51:35.779Z,4.93
2022-11-03T12:54:02.334Z,4.28
2022-11-03T12:56:28.791Z,3.97
2022-11-03T12:58:55.587Z,3.15
2022-11-03T13:01:22.281Z,3.05
2022-11-03T13:03:48.935Z,2.72
2022-11-03T13:06:15.640Z,3.80
2022-11-03T13:08:42.194Z,3.47
2022-11-03T13:11:28.635Z,3.58
2022-11-03T13:13:55.948Z,3.47
2022-11-03T13:16:22.986Z,3.30
2022-11-03T13:18:49.520Z,3.22
2022-11-03T13:21:16.215Z,3.42
2022-11-03T13:23:42.735Z,3.00
2022-11-03T13:26:09.622Z,3.38
2022-11-03T13:28:36.519Z,3.30
2022-11-03T13:31:03.113Z,3.58
2022-11-03T13:33:29.618Z,3.28
2022-11-03T13:35:56.208Z,2.60
2022-11-03T13:38:22.746Z,2.47
2022-11-03T13:40:59.161Z,2.95
2022-11-03T13:43:30.229Z,2.92
2022-11-03T13:46:02.468Z,3.30
2022-11-03T13:51:17.698Z,2.97
2022-11-03T13:56:31.892Z,2.85
2022-11-03T14:01:46.197Z,5.57
2022-11-03T14:06:59.364Z,3.88
2022-11-03T14:09:25.976Z,4.15
2022-11-03T14:12:10.814Z,3.80
2022-11-03T14:14:37.462Z,3.17
2022-11-03T14:17:03.982Z,3.03
2022-11-03T14:19:37.888Z,4.00
2022-11-03T14:22:06.323Z,3.80
2022-11-03T14:24:32.897Z,5.85
2022-11-03T14:26:59.411Z,9.25
2022-11-03T14:29:27.060Z,9.90
2022-11-03T14:31:53.573Z,10.52
2022-11-03T14:34:20.184Z,10.23
2022-11-03T14:36:46.725Z,8.73
2022-11-03T14:39:13.264Z,11.27
2022-11-03T14:41:58.211Z,12.90
2022-11-03T14:44:24.762Z,11.80
2022-11-03T14:46:51.239Z,11.65
2022-11-03T14:49:17.794Z,10.70
2022-11-03T14:51:44.475Z,10.65
2022-11-03T14:54:11.017Z,10.10
2022-11-03T14:56:37.562Z,8.88
2022-11-03T14:59:04.046Z,9.00
2022-11-03T15:01:30.867Z,10.30
2022-11-03T15:03:57.721Z,11.60
2022-11-03T15:06:25.094Z,11.07
2022-11-03T15:08:56.187Z,12.77
2022-11-03T15:11:23.244Z,11.60
2022-11-03T15:13:52.302Z,11.48
2022-11-03T15:16:19.190Z,27.38
2022-11-03T15:18:45.669Z,24.00
2022-11-03T15:21:12.218Z,17.00
2022-11-03T15:26:25.365Z,19.38
2022-11-03T15:28:51.929Z,15.20
2022-11-03T15:31:18.495Z,14.95
2022-11-03T15:33:44.954Z,16.40
2022-11-03T15:36:12.230Z,15.20
2022-11-03T15:38:38.812Z,15.32
2022-11-03T15:41:18.947Z,16.17
2022-11-03T15:43:49.835Z,16.00
2022-11-03T15:46:18.138Z,17.38
2022-11-03T15:48:45.434Z,19.00
2022-11-03T15:51:12.315Z,20.00
2022-11-03T15:53:39.735Z,20.83
2022-11-03T15:56:06.940Z,35.25
2022-11-03T15:58:34.480Z,36.10
2022-11-03T16:01:04.679Z,28.38
2022-11-03T16:03:32.061Z,26.27
2022-11-03T16:05:59.438Z,23.92
2022-11-03T16:08:26.155Z,22.13
2022-11-03T16:10:57.614Z,21.45
2022-11-03T16:13:24.895Z,20.20
2022-11-03T16:15:51.834Z,19.75
2022-11-03T16:18:18.414Z,18.73
2022-11-03T16:20:44.883Z,18.33
2022-11-03T16:23:11.424Z,20.48
2022-11-03T16:25:38.084Z,19.85
2022-11-03T16:28:05.058Z,19.92
2022-11-03T16:30:32.003Z,20.27
2022-11-03T16:32:58.521Z,19.13
2022-11-03T16:35:25.058Z,19.52
2022-11-03T16:37:51.583Z,19.48
2022-11-03T16:40:19.886Z,19.10
2022-11-03T16:42:47.354Z,20.00
2022-11-03T16:45:18.388Z,21.50
2022-11-03T16:47:46.307Z,19.92
2022-11-03T16:50:13.166Z,21.33
2022-11-03T16:52:39.737Z,23.33
2022-11-03T16:55:06.810Z,23.38
2022-11-03T16:57:33.420Z,21.48
2022-11-03T16:59:59.968Z,23.38
2022-11-03T17:02:28.028Z,23.75
2022-11-03T17:04:54.951Z,20.98
2022-11-03T17:07:21.743Z,20.70
2022-11-03T17:09:48.505Z,22.15
2022-11-03T17:12:15.047Z,27.88
2022-11-03T17:14:41.589Z,28.40
2022-11-03T17:17:08.090Z,27.17
2022-11-03T17:19:34.618Z,25.58
2022-11-03T17:22:01.088Z,21.55
2022-11-03T17:24:27.592Z,21.65
2022-11-03T17:27:13.712Z,21.85
2022-11-03T17:29:43.829Z,18.27
2022-11-03T17:34:40.303Z,16.92
2022-11-03T17:37:07.338Z,19.35
2022-11-03T17:39:37.059Z,21.40
2022-11-03T17:42:25.000Z,21.98
2022-11-03T17:44:56.619Z,20.67
2022-11-03T17:47:24.340Z,22.10
2022-11-03T17:49:51.138Z,24.05
2022-11-03T17:52:25.080Z,25.70
2022-11-03T17:54:57.400Z,23.88
2022-11-03T17:57:25.811Z,26.30
2022-11-03T17:59:57.877Z,31.70
2022-11-03T18:02:26.824Z,29.08
2022-11-03T18:05:16.857Z,25.50
2022-11-03T18:07:46.818Z,34.60
2022-11-03T18:10:13.352Z,28.55
2022-11-03T18:13:01.657Z,25.67
2022-11-03T18:15:30.537Z,22.27
2022-11-03T18:17:57.044Z,21.27
2022-11-03T18:20:29.286Z,18.15
2022-11-03T18:23:05.521Z,21.63
2022-11-03T18:25:31.998Z,20.60
2022-11-03T18:27:58.456Z,18.83
2022-11-03T18:30:25.013Z,19.25
2022-11-03T18:32:51.554Z,19.92
2022-11-03T18:35:22.625Z,21.98
2022-11-03T18:37:49.195Z,23.88
2022-11-03T18:40:15.910Z,25.00
2022-11-03T18:42:42.436Z,24.95
2022-11-03T18:45:13.961Z,25.77
2022-11-03T18:47:40.649Z,24.60
2022-11-03T18:50:08.365Z,24.38
2022-11-03T18:52:40.823Z,27.80
2022-11-03T18:55:12.057Z,27.40
2022-11-03T18:57:39.617Z,28.27
2022-11-03T19:00:14.339Z,29.33
2022-11-03T19:02:40.996Z,29.75
2022-11-03T19:05:13.331Z,31.13
2022-11-03T19:07:42.354Z,25.60
2022-11-03T19:10:13.654Z,28.30
2022-11-03T19:12:43.721Z,27.35
2022-11-03T19:17:42.703Z,28.88
2022-11-03T19:20:13.718Z,28.30
2022-11-03T19:22:40.952Z,29.25
2022-11-03T19:25:08.146Z,26.30
2022-11-03T19:27:36.592Z,26.70
2022-11-03T19:30:05.149Z,27.75
2022-11-03T19:32:40.223Z,24.17
2022-11-03T19:35:18.935Z,26.17
2022-11-03T19:37:48.532Z,26.17
2022-11-03T19:40:17.718Z,27.05
2022-11-03T19:42:45.054Z,25.67
2022-11-03T19:45:15.969Z,25.20
2022-11-03T19:50:35.857Z,20.55
2022-11-03T19:53:06.043Z,18.08
2022-11-03T19:55:41.528Z,18.00
2022-11-03T19:58:20.337Z,17.48
2022-11-03T20:00:47.658Z,16.85
2022-11-03T20:03:14.688Z,21.38
2022-11-03T20:05:46.572Z,24.17
2022-11-03T20:08:19.033Z,26.58
2022-11-03T20:10:47.667Z,29.75
2022-11-03T20:13:16.574Z,30.20
2022-11-03T20:15:43.146Z,26.20
2022-11-03T20:18:12.039Z,25.75
2022-11-03T20:20:38.688Z,25.30
2022-11-03T20:23:06.664Z,24.17
2022-11-03T20:25:35.619Z,22.95
2022-11-03T20:28:15.695Z,20.58
2022-11-03T20:33:13.690Z,21.98
2022-11-03T20:35:40.193Z,24.75
2022-11-03T20:38:11.972Z,23.25
2022-11-03T20:40:39.623Z,22.95
2022-11-03T20:43:07.507Z,25.63
2022-11-03T20:45:34.262Z,28.83
2022-11-03T20:48:01.084Z,28.02
2022-11-03T20:50:30.405Z,29.00
2022-11-03T20:52:56.872Z,28.30
2022-11-03T20:55:25.885Z,25.98
2022-11-03T20:57:53.854Z,23.10
2022-11-03T21:00:24.203Z,19.75
2022-11-03T21:02:51.849Z,17.90
2022-11-03T21:05:23.893Z,17.30
2022-11-03T21:07:50.965Z,17.42
2022-11-03T21:10:20.730Z,19.92
2022-11-03T21:15:52.286Z,16.90
2022-11-03T21:18:43.538Z,21.05
2022-11-03T21:21:11.248Z,28.23
2022-11-03T21:23:38.360Z,29.02
2022-11-03T21:26:05.590Z,30.73
2022-11-03T21:28:32.164Z,29.08
2022-11-03T21:30:58.875Z,28.77
2022-11-03T21:33:25.471Z,23.05
2022-11-03T21:35:52.261Z,27.80
2022-11-03T21:38:19.217Z,26.80
2022-11-03T21:40:50.093Z,27.55
2022-11-03T21:43:38.834Z,23.05
2022-11-03T21:46:10.619Z,24.20
2022-11-03T21:48:57.137Z,20.88
2022-11-03T21:51:24.496Z,18.17
2022-11-03T21:53:51.307Z,18.80
2022-11-03T21:56:17.828Z,18.42
2022-11-03T21:58:44.748Z,21.67
2022-11-03T22:01:11.301Z,20.83
2022-11-03T22:03:39.231Z,18.52
2022-11-03T22:06:08.793Z,19.95
2022-11-03T22:08:36.193Z,20.73
2022-11-03T22:11:22.244Z,18.02
2022-11-03T22:13:50.257Z,17.20
2022-11-03T22:16:35.438Z,17.52
2022-11-03T22:19:21.270Z,19.15
2022-11-03T22:22:06.027Z,19.85
2022-11-03T22:24:51.267Z,19.38
2022-11-03T22:27:18.063Z,18.98
2022-11-03T22:30:03.401Z,19.48
2022-11-03T22:32:30.056Z,19.67
2022-11-03T22:35:15.151Z,19.77
2022-11-03T22:37:41.673Z,19.15
2022-11-03T22:40:27.856Z,18.80
2022-11-03T22:43:13.188Z,18.27
2022-11-03T22:45:51.435Z,20.23
2022-11-03T22:48:23.213Z,20.60
2022-11-03T22:50:58.172Z,21.65
2022-11-03T22:53:43.312Z,21.02
2022-11-03T22:56:10.245Z,20.50
2022-11-03T22:58:36.772Z,20.90
2022-11-03T23:01:09.127Z,19.98
2022-11-03T23:03:37.672Z,19.83
2022-11-03T23:06:06.708Z,18.52
2022-11-03T23:08:35.325Z,17.63
2022-11-03T23:11:04.965Z,16.58
2022-11-03T23:13:31.529Z,15.45
2022-11-03T23:15:58.058Z,16.90
2022-11-03T23:18:43.090Z,15.55
2022-11-03T23:21:09.795Z,16.05
2022-11-03T23:23:57.100Z,15.40
2022-11-03T23:26:26.371Z,14.57
2022-11-03T23:28:53.387Z,15.65
2022-11-03T23:31:20.054Z,14.63
2022-11-03T23:33:46.713Z,15.88
2022-11-03T23:36:15.478Z,15.07
2022-11-03T23:38:43.144Z,16.13
2022-11-03T23:41:12.203Z,17.60
2022-11-03T23:43:39.329Z,18.70
2022-11-03T23:46:24.986Z,19.15
2022-11-03T23:48:52.786Z,21.55
2022-11-03T23:51:24.401Z,22.17
2022-11-03T23:53:51.246Z,18.90
2022-11-03T23:56:38.859Z,20.00
2022-11-03T23:59:06.426Z,23.17
