createdAt,value
2023-02-27T00:02:14.914Z,0.50
2023-02-27T00:04:44.517Z,0.43
2023-02-27T00:07:17.712Z,0.60
2023-02-27T00:09:47.407Z,0.70
2023-02-27T00:12:16.819Z,0.70
2023-02-27T00:14:46.790Z,0.70
2023-02-27T00:17:16.296Z,0.60
2023-02-27T00:19:45.856Z,0.73
2023-02-27T00:22:18.025Z,0.60
2023-02-27T00:24:47.627Z,0.80
2023-02-27T00:27:17.257Z,0.70
2023-02-27T00:29:47.579Z,0.60
2023-02-27T00:32:17.285Z,0.67
2023-02-27T00:34:46.995Z,0.60
2023-02-27T00:37:19.786Z,0.40
2023-02-27T00:39:50.450Z,0.70
2023-02-27T00:42:19.941Z,0.70
2023-02-27T00:44:49.505Z,0.60
2023-02-27T00:47:19.232Z,0.60
2023-02-27T00:49:48.809Z,0.70
2023-02-27T00:52:20.964Z,0.70
2023-02-27T00:54:53.550Z,0.80
2023-02-27T00:57:23.408Z,0.57
2023-02-27T00:59:53.055Z,0.73
2023-02-27T01:02:22.783Z,0.50
2023-02-27T01:04:52.499Z,0.57
2023-02-27T01:07:24.863Z,0.50
2023-02-27T01:09:54.567Z,0.60
2023-02-27T01:12:24.219Z,0.80
2023-02-27T01:14:53.962Z,0.50
2023-02-27T01:17:23.746Z,0.60
2023-02-27T01:19:53.351Z,0.70
2023-02-27T01:22:28.466Z,0.50
2023-02-27T01:24:58.405Z,0.73
2023-02-27T01:27:28.150Z,0.70
2023-02-27T01:29:57.790Z,0.70
2023-02-27T01:32:27.712Z,0.88
2023-02-27T01:34:57.553Z,0.50
2023-02-27T01:37:31.692Z,0.70
2023-02-27T01:40:01.759Z,0.80
2023-02-27T01:42:32.198Z,0.80
2023-02-27T01:45:26.925Z,0.50
2023-02-27T01:48:01.716Z,0.60
2023-02-27T01:50:31.653Z,0.60
2023-02-27T01:53:05.148Z,0.70
2023-02-27T01:55:38.270Z,0.70
2023-02-27T01:58:09.252Z,0.70
2023-02-27T02:00:39.096Z,0.60
2023-02-27T02:03:19.377Z,0.80
2023-02-27T02:05:50.409Z,0.80
2023-02-27T02:08:25.935Z,0.80
2023-02-27T02:10:57.346Z,0.60
2023-02-27T02:13:27.965Z,0.80
2023-02-27T02:16:24.773Z,0.60
2023-02-27T02:19:06.904Z,0.70
2023-02-27T02:22:02.574Z,0.80
2023-02-27T02:25:04.206Z,0.50
2023-02-27T02:27:46.275Z,0.63
2023-02-27T02:30:44.463Z,0.70
2023-02-27T02:33:55.787Z,0.73
2023-02-27T02:36:56.358Z,0.80
2023-02-27T02:39:43.522Z,0.50
2023-02-27T02:42:22.219Z,0.60
2023-02-27T02:45:00.828Z,0.70
2023-02-27T02:47:39.621Z,0.73
2023-02-27T02:50:16.740Z,0.80
2023-02-27T02:52:54.796Z,0.60
2023-02-27T02:55:33.514Z,0.60
2023-02-27T02:58:06.998Z,0.80
2023-02-27T03:00:42.323Z,0.70
2023-02-27T03:03:18.048Z,0.50
2023-02-27T03:05:53.685Z,0.67
2023-02-27T03:08:28.791Z,0.60
2023-02-27T03:11:03.911Z,0.70
2023-02-27T03:13:39.708Z,0.70
2023-02-27T03:16:16.653Z,0.60
2023-02-27T03:18:51.837Z,0.60
2023-02-27T03:21:27.057Z,0.52
2023-02-27T03:24:02.695Z,0.73
2023-02-27T03:26:43.059Z,0.63
2023-02-27T03:29:18.230Z,0.80
2023-02-27T03:31:52.985Z,0.70
2023-02-27T03:34:28.924Z,0.60
2023-02-27T03:37:05.590Z,0.60
2023-02-27T03:39:47.125Z,0.70
2023-02-27T03:42:27.503Z,0.60
2023-02-27T03:45:23.104Z,0.80
2023-02-27T03:47:53.634Z,0.70
2023-02-27T03:50:24.249Z,0.60
2023-02-27T03:52:54.092Z,0.73
2023-02-27T03:55:27.593Z,0.80
2023-02-27T03:58:00.229Z,0.50
2023-02-27T04:00:32.136Z,0.57
2023-02-27T04:03:04.120Z,0.70
2023-02-27T04:05:35.132Z,0.80
2023-02-27T04:08:34.415Z,0.70
2023-02-27T04:11:23.198Z,0.60
2023-02-27T04:14:06.884Z,0.80
2023-02-27T04:17:01.315Z,0.80
2023-02-27T04:19:46.186Z,0.70
2023-02-27T04:22:28.872Z,0.53
2023-02-27T04:25:05.848Z,0.80
2023-02-27T04:27:40.995Z,0.70
2023-02-27T04:30:26.689Z,0.80
2023-02-27T04:33:00.617Z,0.80
2023-02-27T04:35:37.530Z,0.70
2023-02-27T04:38:15.502Z,0.50
2023-02-27T04:40:50.253Z,0.70
2023-02-27T04:43:23.749Z,0.77
2023-02-27T04:46:01.675Z,0.65
2023-02-27T04:48:37.166Z,0.80
2023-02-27T04:51:13.299Z,0.70
2023-02-27T04:53:50.219Z,0.70
2023-02-27T04:56:26.171Z,0.60
2023-02-27T04:58:59.984Z,0.60
2023-02-27T05:01:38.652Z,0.50
2023-02-27T05:04:12.459Z,0.60
2023-02-27T05:06:46.835Z,0.43
2023-02-27T05:09:36.152Z,0.60
2023-02-27T05:12:09.024Z,0.70
2023-02-27T05:14:57.251Z,0.80
2023-02-27T05:17:49.938Z,0.80
2023-02-27T05:23:16.154Z,0.80
2023-02-27T05:25:52.166Z,0.70
2023-02-27T05:28:27.234Z,0.68
2023-02-27T05:31:03.978Z,0.55
2023-02-27T05:33:41.180Z,0.60
2023-02-27T05:36:27.639Z,0.70
2023-02-27T05:39:18.231Z,0.80
2023-02-27T05:41:57.056Z,0.60
2023-02-27T05:44:33.496Z,0.70
2023-02-27T05:50:11.680Z,0.50
2023-02-27T05:52:54.799Z,0.50
2023-02-27T05:55:35.451Z,0.60
2023-02-27T05:58:12.256Z,0.70
2023-02-27T06:00:52.511Z,0.60
2023-02-27T06:03:24.187Z,0.60
2023-02-27T06:06:01.102Z,0.60
2023-02-27T06:08:32.396Z,0.70
2023-02-27T06:11:03.118Z,0.50
2023-02-27T06:13:34.238Z,0.50
2023-02-27T06:16:08.173Z,0.50
2023-02-27T06:18:38.325Z,0.50
2023-02-27T06:21:11.562Z,0.52
2023-02-27T06:23:41.933Z,0.50
2023-02-27T06:26:14.429Z,0.60
2023-02-27T06:28:49.874Z,0.60
2023-02-27T06:31:21.366Z,0.70
2023-02-27T06:33:57.625Z,0.70
2023-02-27T06:36:52.558Z,0.53
2023-02-27T06:39:23.197Z,0.70
2023-02-27T06:41:53.382Z,0.80
2023-02-27T06:44:35.299Z,0.80
2023-02-27T06:47:06.629Z,0.60
2023-02-27T06:49:37.591Z,0.60
2023-02-27T06:52:13.255Z,0.60
2023-02-27T06:54:43.375Z,0.70
2023-02-27T06:57:22.274Z,0.60
2023-02-27T06:59:55.678Z,0.70
2023-02-27T07:02:25.989Z,0.77
2023-02-27T07:05:10.280Z,0.70
2023-02-27T07:07:43.349Z,0.60
2023-02-27T07:10:16.580Z,0.70
2023-02-27T07:12:46.559Z,0.70
2023-02-27T07:15:16.316Z,0.50
2023-02-27T07:17:46.044Z,0.70
2023-02-27T07:20:15.960Z,0.70
2023-02-27T07:22:48.531Z,0.60
2023-02-27T07:25:18.308Z,0.70
2023-02-27T07:27:50.911Z,0.60
2023-02-27T07:30:21.428Z,0.80
2023-02-27T07:32:51.027Z,0.70
2023-02-27T07:35:21.076Z,0.90
2023-02-27T07:37:53.375Z,0.70
2023-02-27T07:40:23.387Z,0.60
2023-02-27T07:42:53.460Z,0.70
2023-02-27T07:45:23.471Z,0.77
2023-02-27T07:47:52.986Z,0.60
2023-02-27T07:50:28.952Z,0.60
2023-02-27T07:53:02.795Z,0.53
2023-02-27T07:55:32.353Z,0.70
2023-02-27T07:58:01.847Z,0.70
2023-02-27T08:00:31.377Z,0.63
2023-02-27T08:03:01.057Z,0.70
2023-02-27T08:05:31.003Z,0.60
2023-02-27T08:08:03.131Z,0.63
2023-02-27T08:10:32.824Z,0.70
2023-02-27T08:13:02.225Z,0.60
2023-02-27T08:15:32.735Z,0.70
2023-02-27T08:18:02.357Z,0.60
2023-02-27T08:20:32.136Z,0.60
2023-02-27T08:23:04.408Z,0.50
2023-02-27T08:25:34.046Z,0.60
2023-02-27T08:28:03.546Z,0.60
2023-02-27T08:30:33.201Z,0.70
2023-02-27T08:33:03.075Z,0.70
2023-02-27T08:35:32.732Z,0.60
2023-02-27T08:38:05.896Z,0.70
2023-02-27T08:40:35.785Z,0.70
2023-02-27T08:43:05.276Z,0.70
2023-02-27T08:45:35.316Z,0.70
2023-02-27T08:48:05.091Z,0.60
2023-02-27T08:50:35.336Z,0.63
2023-02-27T08:53:07.614Z,0.70
2023-02-27T08:55:37.314Z,0.70
2023-02-27T08:58:07.419Z,0.73
2023-02-27T09:00:37.065Z,0.80
2023-02-27T09:03:07.240Z,0.70
2023-02-27T09:05:37.632Z,0.60
2023-02-27T09:08:10.118Z,0.30
2023-02-27T09:10:40.122Z,0.50
2023-02-27T09:13:10.189Z,0.70
2023-02-27T09:15:40.141Z,0.60
2023-02-27T09:18:09.732Z,0.60
2023-02-27T09:20:40.425Z,0.75
2023-02-27T09:23:12.724Z,0.50
2023-02-27T09:25:42.372Z,0.60
2023-02-27T09:28:11.800Z,0.60
2023-02-27T09:30:41.405Z,0.60
2023-02-27T09:33:11.238Z,0.50
2023-02-27T09:35:40.743Z,0.60
2023-02-27T09:38:13.999Z,0.60
2023-02-27T09:40:46.125Z,0.60
2023-02-27T09:43:21.814Z,0.50
2023-02-27T09:45:56.151Z,0.50
2023-02-27T09:48:32.769Z,0.50
2023-02-27T09:51:03.236Z,0.40
2023-02-27T09:53:41.779Z,0.50
2023-02-27T09:56:19.948Z,0.60
2023-02-27T09:58:58.906Z,0.40
2023-02-27T10:01:33.478Z,0.35
2023-02-27T10:04:29.940Z,0.50
2023-02-27T10:07:09.304Z,0.35
2023-02-27T10:09:54.032Z,0.40
2023-02-27T10:12:47.834Z,0.40
2023-02-27T10:15:26.857Z,0.30
2023-02-27T10:18:07.529Z,0.35
2023-02-27T10:20:54.871Z,0.35
2023-02-27T10:23:32.798Z,0.30
2023-02-27T10:26:06.614Z,0.30
2023-02-27T10:28:36.531Z,0.40
2023-02-27T10:31:21.174Z,0.30
2023-02-27T10:33:51.211Z,0.30
2023-02-27T10:36:32.887Z,0.30
2023-02-27T10:39:07.914Z,0.30
2023-02-27T10:41:41.239Z,0.30
2023-02-27T10:44:13.400Z,0.30
2023-02-27T10:46:43.761Z,0.30
2023-02-27T10:49:19.272Z,0.30
2023-02-27T10:51:50.149Z,0.30
2023-02-27T10:54:25.582Z,0.30
2023-02-27T10:56:59.913Z,0.30
2023-02-27T10:59:32.059Z,0.30
2023-02-27T11:02:03.680Z,0.30
2023-02-27T11:04:37.490Z,0.20
2023-02-27T11:07:11.075Z,0.20
2023-02-27T11:09:42.533Z,0.30
2023-02-27T11:12:25.393Z,0.30
2023-02-27T11:14:56.561Z,0.30
2023-02-27T11:17:32.319Z,0.40
2023-02-27T11:20:06.257Z,0.30
2023-02-27T11:22:36.340Z,0.30
2023-02-27T11:25:25.723Z,0.30
2023-02-27T11:28:16.489Z,0.40
2023-02-27T11:30:46.764Z,0.30
2023-02-27T11:33:22.417Z,0.30
2023-02-27T11:35:56.945Z,0.30
2023-02-27T11:38:31.655Z,0.40
2023-02-27T11:41:03.805Z,0.30
2023-02-27T11:43:40.149Z,0.40
2023-02-27T11:46:33.236Z,0.40
2023-02-27T11:49:12.094Z,0.50
2023-02-27T11:51:56.844Z,0.40
2023-02-27T11:54:38.933Z,0.40
2023-02-27T11:57:19.969Z,0.50
2023-02-27T11:59:54.839Z,0.40
2023-02-27T12:02:31.458Z,0.40
2023-02-27T12:05:08.006Z,0.30
2023-02-27T12:07:44.192Z,0.30
2023-02-27T12:10:18.961Z,0.50
2023-02-27T12:12:53.519Z,0.30
2023-02-27T12:15:33.326Z,0.30
2023-02-27T12:18:12.758Z,0.30
2023-02-27T12:20:51.081Z,0.30
2023-02-27T12:23:26.220Z,0.30
2023-02-27T12:26:04.141Z,0.30
2023-02-27T12:28:45.048Z,0.30
2023-02-27T12:31:38.691Z,0.30
2023-02-27T12:34:19.570Z,0.30
2023-02-27T12:36:49.644Z,0.30
2023-02-27T12:39:23.722Z,0.40
2023-02-27T12:42:21.247Z,0.40
2023-02-27T12:45:02.693Z,0.30
2023-02-27T12:47:42.902Z,0.30
2023-02-27T12:50:17.987Z,0.32
2023-02-27T12:53:01.223Z,0.30
2023-02-27T12:55:36.613Z,0.40
2023-02-27T12:58:25.748Z,0.40
2023-02-27T13:01:01.656Z,0.40
2023-02-27T13:03:40.240Z,0.38
2023-02-27T13:06:17.559Z,0.40
2023-02-27T13:09:06.051Z,0.50
2023-02-27T13:11:54.147Z,0.47
2023-02-27T13:14:48.436Z,0.50
2023-02-27T13:17:25.369Z,0.60
2023-02-27T13:20:01.888Z,0.40
2023-02-27T13:22:38.429Z,0.50
2023-02-27T13:25:15.561Z,0.50
2023-02-27T13:27:49.723Z,0.40
2023-02-27T13:30:27.297Z,0.45
2023-02-27T13:33:04.331Z,0.50
2023-02-27T13:35:52.044Z,0.50
2023-02-27T13:38:43.175Z,0.40
2023-02-27T13:41:40.978Z,0.50
2023-02-27T13:44:42.439Z,0.60
2023-02-27T13:47:55.484Z,0.47
2023-02-27T13:50:54.249Z,0.63
2023-02-27T13:53:25.466Z,0.55
2023-02-27T13:55:58.135Z,0.60
2023-02-27T13:58:27.773Z,0.50
2023-02-27T14:01:01.362Z,0.50
2023-02-27T14:03:34.131Z,0.60
2023-02-27T14:06:09.555Z,0.55
2023-02-27T14:08:55.674Z,0.40
2023-02-27T14:11:34.592Z,0.50
2023-02-27T14:14:08.045Z,0.70
2023-02-27T14:16:56.219Z,0.60
2023-02-27T14:19:45.910Z,0.50
2023-02-27T14:23:10.430Z,0.70
2023-02-27T14:25:43.179Z,0.43
2023-02-27T14:28:23.360Z,0.40
2023-02-27T14:30:57.380Z,0.50
2023-02-27T14:33:40.095Z,0.57
2023-02-27T14:36:17.437Z,0.65
2023-02-27T14:38:51.074Z,0.40
2023-02-27T14:41:37.245Z,0.50
2023-02-27T14:44:07.136Z,0.45
2023-02-27T14:46:40.170Z,0.60
2023-02-27T14:49:19.898Z,0.55
2023-02-27T14:51:50.623Z,0.50
2023-02-27T14:54:24.604Z,0.40
2023-02-27T14:56:59.036Z,0.50
2023-02-27T14:59:30.899Z,0.60
2023-02-27T15:02:04.193Z,0.50
2023-02-27T15:04:35.939Z,0.65
2023-02-27T15:07:05.920Z,0.50
2023-02-27T15:09:43.185Z,0.50
2023-02-27T15:12:19.298Z,0.50
2023-02-27T15:14:52.337Z,0.50
2023-02-27T15:17:24.830Z,0.47
2023-02-27T15:19:56.364Z,0.50
2023-02-27T15:22:38.922Z,0.60
2023-02-27T15:25:33.880Z,0.50
2023-02-27T15:28:07.044Z,0.40
2023-02-27T15:30:37.016Z,0.60
2023-02-27T15:33:07.031Z,0.57
2023-02-27T15:35:40.517Z,0.60
2023-02-27T15:38:10.304Z,0.50
2023-02-27T15:40:42.566Z,0.50
2023-02-27T15:43:12.476Z,0.50
2023-02-27T15:45:42.699Z,0.50
2023-02-27T15:48:15.578Z,0.50
2023-02-27T15:50:48.691Z,0.50
2023-02-27T15:53:22.481Z,0.43
2023-02-27T15:55:56.948Z,0.50
2023-02-27T15:58:29.025Z,0.50
2023-02-27T16:01:02.996Z,0.50
2023-02-27T16:03:36.656Z,0.47
2023-02-27T16:06:13.831Z,0.50
2023-02-27T16:08:49.324Z,0.60
2023-02-27T16:11:27.583Z,0.50
2023-02-27T16:13:58.365Z,0.50
2023-02-27T16:16:35.127Z,0.55
2023-02-27T16:19:18.859Z,0.50
2023-02-27T16:22:07.796Z,0.65
2023-02-27T16:24:37.396Z,0.55
2023-02-27T16:27:09.988Z,0.60
2023-02-27T16:29:44.859Z,0.60
2023-02-27T16:32:27.411Z,0.60
2023-02-27T16:35:05.788Z,0.50
2023-02-27T16:37:40.486Z,0.52
2023-02-27T16:40:17.086Z,0.60
2023-02-27T16:42:49.693Z,0.50
2023-02-27T16:45:21.088Z,0.52
2023-02-27T16:47:53.029Z,0.60
2023-02-27T16:50:26.559Z,0.43
2023-02-27T16:52:57.568Z,0.60
2023-02-27T16:55:28.190Z,0.55
2023-02-27T16:58:00.410Z,0.50
2023-02-27T17:00:30.097Z,0.60
2023-02-27T17:02:59.472Z,0.60
2023-02-27T17:05:29.117Z,0.60
2023-02-27T17:07:58.576Z,0.50
2023-02-27T17:10:28.896Z,0.50
2023-02-27T17:13:01.011Z,0.65
2023-02-27T17:15:30.867Z,0.50
2023-02-27T17:18:00.278Z,0.60
2023-02-27T17:20:32.871Z,0.60
2023-02-27T17:23:02.855Z,0.50
2023-02-27T17:25:32.411Z,0.52
2023-02-27T17:28:05.801Z,0.60
2023-02-27T17:30:36.182Z,0.55
2023-02-27T17:33:05.989Z,0.43
2023-02-27T17:35:35.525Z,0.50
2023-02-27T17:38:07.333Z,0.60
2023-02-27T17:40:39.477Z,0.57
2023-02-27T17:43:11.885Z,0.43
2023-02-27T17:45:41.505Z,0.40
2023-02-27T17:48:12.881Z,0.50
2023-02-27T17:50:44.896Z,0.65
2023-02-27T17:53:15.761Z,0.40
2023-02-27T17:55:45.223Z,0.50
2023-02-27T17:58:18.908Z,0.60
2023-02-27T18:00:48.411Z,0.60
2023-02-27T18:03:17.812Z,0.55
2023-02-27T18:05:51.157Z,0.50
2023-02-27T18:08:20.772Z,0.50
2023-02-27T18:10:50.626Z,0.50
2023-02-27T18:13:25.448Z,0.45
2023-02-27T18:15:55.915Z,0.50
2023-02-27T18:18:26.344Z,0.60
2023-02-27T18:21:03.697Z,0.60
2023-02-27T18:23:33.393Z,0.60
2023-02-27T18:26:03.135Z,0.60
2023-02-27T18:28:35.608Z,0.50
2023-02-27T18:31:05.340Z,0.50
2023-02-27T18:33:35.362Z,0.50
2023-02-27T18:36:04.908Z,0.52
2023-02-27T18:38:34.328Z,0.60
2023-02-27T18:41:06.185Z,0.70
2023-02-27T18:43:38.884Z,0.60
2023-02-27T18:46:09.231Z,0.60
2023-02-27T18:48:40.764Z,0.50
2023-02-27T18:51:12.496Z,0.60
2023-02-27T18:53:43.729Z,0.52
2023-02-27T18:56:14.222Z,0.60
2023-02-27T18:58:46.486Z,0.60
2023-02-27T19:01:24.350Z,0.50
2023-02-27T19:04:00.161Z,0.60
2023-02-27T19:06:30.543Z,0.50
2023-02-27T19:09:00.353Z,0.60
2023-02-27T19:11:33.465Z,0.50
2023-02-27T19:14:10.896Z,0.50
2023-02-27T19:16:41.010Z,0.70
2023-02-27T19:19:11.955Z,0.50
2023-02-27T19:21:42.168Z,0.50
2023-02-27T19:24:24.693Z,0.60
2023-02-27T19:26:54.721Z,0.60
2023-02-27T19:29:26.879Z,0.60
2023-02-27T19:31:58.981Z,0.52
2023-02-27T19:34:28.843Z,0.50
2023-02-27T19:36:58.325Z,0.60
2023-02-27T19:39:28.584Z,0.60
2023-02-27T19:41:58.297Z,0.50
2023-02-27T19:44:30.754Z,0.60
2023-02-27T19:47:00.955Z,0.50
2023-02-27T19:49:30.490Z,0.60
2023-02-27T19:52:00.970Z,0.70
2023-02-27T19:54:33.208Z,0.40
2023-02-27T19:57:03.552Z,0.60
2023-02-27T19:59:35.756Z,0.57
2023-02-27T20:02:05.592Z,0.60
2023-02-27T20:04:35.249Z,0.52
2023-02-27T20:07:04.836Z,0.55
2023-02-27T20:09:35.487Z,0.47
2023-02-27T20:12:05.002Z,0.70
2023-02-27T20:14:37.665Z,0.57
2023-02-27T20:17:09.320Z,0.52
2023-02-27T20:19:42.024Z,0.55
2023-02-27T20:22:13.620Z,0.55
2023-02-27T20:24:44.793Z,0.50
2023-02-27T20:27:43.601Z,0.55
2023-02-27T20:30:15.488Z,0.60
2023-02-27T20:32:46.278Z,0.60
2023-02-27T20:35:15.850Z,0.60
2023-02-27T20:37:45.283Z,0.65
2023-02-27T20:40:26.528Z,0.70
2023-02-27T20:42:56.831Z,0.60
2023-02-27T20:45:29.126Z,0.55
2023-02-27T20:47:58.874Z,0.57
2023-02-27T20:50:28.288Z,0.60
2023-02-27T20:52:59.966Z,0.68
2023-02-27T20:55:29.465Z,0.50
2023-02-27T20:57:58.961Z,0.68
2023-02-27T21:00:31.644Z,0.57
2023-02-27T21:03:03.439Z,0.60
2023-02-27T21:05:33.812Z,0.52
2023-02-27T21:08:03.263Z,0.60
2023-02-27T21:10:33.179Z,0.73
2023-02-27T21:13:02.577Z,0.60
2023-02-27T21:15:37.355Z,0.50
2023-02-27T21:18:08.955Z,0.68
2023-02-27T21:20:38.671Z,0.47
2023-02-27T21:23:08.104Z,0.70
2023-02-27T21:25:37.849Z,0.50
2023-02-27T21:28:07.620Z,0.65
2023-02-27T21:30:40.680Z,0.60
2023-02-27T21:33:10.416Z,0.63
2023-02-27T21:35:39.891Z,0.70
2023-02-27T21:38:09.572Z,0.50
2023-02-27T21:40:39.008Z,0.68
2023-02-27T21:43:09.084Z,0.60
2023-02-27T21:45:47.592Z,0.70
2023-02-27T21:48:17.424Z,0.52
2023-02-27T21:50:49.104Z,0.60
2023-02-27T21:53:18.723Z,0.80
2023-02-27T21:55:48.163Z,0.70
2023-02-27T21:58:17.917Z,0.70
2023-02-27T22:00:50.254Z,0.52
2023-02-27T22:03:20.146Z,0.60
2023-02-27T22:05:49.760Z,0.70
2023-02-27T22:08:19.664Z,0.60
2023-02-27T22:10:49.259Z,0.88
2023-02-27T22:13:18.825Z,0.60
2023-02-27T22:15:50.978Z,0.65
2023-02-27T22:18:42.813Z,0.65
2023-02-27T22:21:20.043Z,0.60
2023-02-27T22:23:50.292Z,0.70
2023-02-27T22:26:24.301Z,0.50
2023-02-27T22:28:54.219Z,0.60
2023-02-27T22:31:28.906Z,0.60
2023-02-27T22:34:03.348Z,0.73
2023-02-27T22:36:34.377Z,0.63
2023-02-27T22:39:04.042Z,0.70
2023-02-27T22:41:36.832Z,0.68
2023-02-27T22:44:07.175Z,0.60
2023-02-27T22:46:41.382Z,0.60
2023-02-27T22:49:14.153Z,0.68
2023-02-27T22:51:44.361Z,0.57
2023-02-27T22:54:16.161Z,0.60
2023-02-27T22:56:46.091Z,0.80
2023-02-27T22:59:16.728Z,0.70
2023-02-27T23:01:48.927Z,0.43
2023-02-27T23:04:19.772Z,0.70
2023-02-27T23:06:51.519Z,0.60
2023-02-27T23:09:25.424Z,0.77
2023-02-27T23:11:55.129Z,0.80
2023-02-27T23:14:25.335Z,0.60
2023-02-27T23:16:59.040Z,0.80
2023-02-27T23:19:28.835Z,0.50
2023-02-27T23:21:58.264Z,0.70
2023-02-27T23:24:27.986Z,0.60
2023-02-27T23:26:57.408Z,0.75
2023-02-27T23:29:26.825Z,0.50
2023-02-27T23:31:59.037Z,0.60
2023-02-27T23:34:35.087Z,0.50
2023-02-27T23:37:10.246Z,0.70
2023-02-27T23:39:39.764Z,0.75
2023-02-27T23:42:09.348Z,0.80
2023-02-27T23:44:51.403Z,0.60
2023-02-27T23:47:36.086Z,0.65
2023-02-27T23:50:07.973Z,0.50
2023-02-27T23:52:37.494Z,0.90
2023-02-27T23:55:07.872Z,0.50
2023-02-27T23:57:37.684Z,0.60
