createdAt,value
2022-11-20T00:01:22.455Z,5.90
2022-11-20T00:03:49.672Z,3.10
2022-11-20T00:06:18.327Z,3.88
2022-11-20T00:08:45.709Z,5.85
2022-11-20T00:11:20.805Z,4.25
2022-11-20T00:13:49.180Z,3.38
2022-11-20T00:16:18.314Z,6.75
2022-11-20T00:18:45.694Z,4.78
2022-11-20T00:21:20.217Z,2.03
2022-11-20T00:23:49.729Z,6.50
2022-11-20T00:26:18.025Z,1.70
2022-11-20T00:28:45.841Z,4.65
2022-11-20T00:31:15.300Z,5.45
2022-11-20T00:33:43.518Z,2.65
2022-11-20T00:36:22.276Z,2.50
2022-11-20T00:38:52.842Z,2.85
2022-11-20T00:41:19.347Z,5.57
2022-11-20T00:43:46.056Z,4.10
2022-11-20T00:46:17.728Z,4.85
2022-11-20T00:48:45.424Z,3.72
2022-11-20T00:51:13.923Z,3.97
2022-11-20T00:53:41.114Z,2.78
2022-11-20T00:56:11.060Z,5.68
2022-11-20T00:58:40.865Z,2.90
2022-11-20T01:01:10.885Z,2.17
2022-11-20T01:03:43.512Z,4.10
2022-11-20T01:06:17.042Z,2.03
2022-11-20T01:08:44.165Z,3.15
2022-11-20T01:11:13.254Z,3.47
2022-11-20T01:13:40.494Z,5.60
2022-11-20T01:16:12.888Z,8.13
2022-11-20T01:18:42.000Z,1.83
2022-11-20T01:21:11.951Z,2.83
2022-11-20T01:23:41.631Z,5.78
2022-11-20T01:26:13.410Z,3.22
2022-11-20T01:28:42.016Z,3.65
2022-11-20T01:31:19.967Z,3.85
2022-11-20T01:33:48.244Z,2.05
2022-11-20T01:36:16.721Z,2.78
2022-11-20T01:38:44.184Z,5.10
2022-11-20T01:41:32.921Z,1.30
2022-11-20T01:44:00.639Z,3.97
2022-11-20T01:46:27.674Z,2.03
2022-11-20T01:49:05.257Z,3.83
2022-11-20T01:51:36.019Z,1.63
2022-11-20T01:54:09.367Z,1.45
2022-11-20T01:56:41.495Z,3.08
2022-11-20T01:59:10.350Z,5.65
2022-11-20T02:01:37.380Z,2.90
2022-11-20T02:04:04.214Z,2.95
2022-11-20T02:06:36.159Z,5.88
2022-11-20T02:09:02.649Z,2.95
2022-11-20T02:11:31.368Z,2.92
2022-11-20T02:13:58.683Z,4.30
2022-11-20T02:16:29.670Z,4.43
2022-11-20T02:18:58.391Z,6.13
2022-11-20T02:21:52.369Z,6.15
2022-11-20T02:24:20.377Z,5.05
2022-11-20T02:26:59.420Z,3.83
2022-11-20T02:29:32.280Z,6.85
2022-11-20T02:32:02.228Z,7.97
2022-11-20T02:34:29.781Z,6.93
2022-11-20T02:36:57.769Z,6.20
2022-11-20T02:39:26.181Z,7.78
2022-11-20T02:41:55.072Z,6.97
2022-11-20T02:44:21.616Z,9.55
2022-11-20T02:46:48.138Z,13.20
2022-11-20T02:49:14.613Z,11.13
2022-11-20T02:51:41.093Z,10.88
2022-11-20T02:54:07.577Z,8.52
2022-11-20T02:56:34.169Z,8.35
2022-11-20T02:59:00.720Z,11.70
2022-11-20T03:01:27.269Z,10.95
2022-11-20T03:03:55.478Z,10.98
2022-11-20T03:06:21.974Z,10.40
2022-11-20T03:08:48.731Z,9.27
2022-11-20T03:11:15.418Z,9.43
2022-11-20T03:13:42.136Z,10.32
2022-11-20T03:16:23.280Z,7.45
2022-11-20T03:18:50.032Z,7.82
2022-11-20T03:21:17.894Z,5.95
2022-11-20T03:23:44.510Z,6.78
2022-11-20T03:26:19.980Z,6.18
2022-11-20T03:28:52.223Z,6.00
2022-11-20T03:31:21.852Z,9.20
2022-11-20T03:33:49.345Z,7.10
2022-11-20T03:36:17.929Z,7.05
2022-11-20T03:38:45.362Z,6.57
2022-11-20T03:41:14.969Z,6.03
2022-11-20T03:43:41.723Z,3.92
2022-11-20T03:46:08.927Z,3.45
2022-11-20T03:48:35.731Z,6.32
2022-11-20T03:51:17.608Z,7.07
2022-11-20T03:53:45.867Z,5.53
2022-11-20T03:56:14.392Z,6.15
2022-11-20T03:58:41.966Z,5.88
2022-11-20T04:01:10.527Z,7.88
2022-11-20T04:03:38.337Z,6.30
2022-11-20T04:06:22.383Z,8.57
2022-11-20T04:08:53.587Z,8.55
2022-11-20T04:11:26.125Z,9.38
2022-11-20T04:13:55.285Z,8.43
2022-11-20T04:16:23.344Z,9.75
2022-11-20T04:18:58.491Z,6.32
2022-11-20T04:21:25.744Z,6.63
2022-11-20T04:23:56.602Z,9.43
2022-11-20T04:26:25.753Z,7.55
2022-11-20T04:28:52.748Z,8.68
2022-11-20T04:31:22.173Z,7.63
2022-11-20T04:33:48.791Z,8.43
2022-11-20T04:36:19.526Z,8.80
2022-11-20T04:38:46.610Z,6.03
2022-11-20T04:41:18.431Z,6.72
2022-11-20T04:43:49.934Z,7.47
2022-11-20T04:46:17.706Z,6.55
2022-11-20T04:48:44.787Z,5.35
2022-11-20T04:51:11.677Z,11.85
2022-11-20T04:53:38.145Z,7.85
2022-11-20T04:56:07.828Z,9.70
2022-11-20T04:58:35.141Z,5.65
2022-11-20T05:01:07.150Z,5.00
2022-11-20T05:03:35.536Z,6.38
2022-11-20T05:06:06.916Z,7.90
2022-11-20T05:08:33.832Z,6.70
2022-11-20T05:11:05.621Z,5.72
2022-11-20T05:13:32.240Z,3.80
2022-11-20T05:16:21.124Z,6.22
2022-11-20T05:18:48.213Z,5.55
2022-11-20T05:21:15.522Z,7.15
2022-11-20T05:23:42.993Z,4.50
2022-11-20T05:26:14.701Z,3.50
2022-11-20T05:28:41.335Z,6.97
2022-11-20T05:31:26.188Z,8.15
2022-11-20T05:33:53.793Z,3.53
2022-11-20T05:36:20.329Z,6.43
2022-11-20T05:38:50.622Z,5.40
2022-11-20T05:41:20.411Z,5.60
2022-11-20T05:43:47.993Z,3.28
2022-11-20T05:46:16.739Z,5.15
2022-11-20T05:48:46.300Z,6.95
2022-11-20T05:51:16.271Z,4.80
2022-11-20T05:53:48.074Z,5.75
2022-11-20T05:56:18.308Z,3.92
2022-11-20T05:58:45.953Z,3.97
2022-11-20T06:01:12.404Z,4.03
2022-11-20T06:03:40.087Z,3.72
2022-11-20T06:06:07.412Z,3.65
2022-11-20T06:08:34.192Z,4.65
2022-11-20T06:11:05.516Z,4.40
2022-11-20T06:13:32.199Z,6.15
2022-11-20T06:15:58.804Z,6.85
2022-11-20T06:18:28.577Z,5.15
2022-11-20T06:21:10.084Z,9.52
2022-11-20T06:23:37.320Z,6.95
2022-11-20T06:26:08.817Z,3.72
2022-11-20T06:28:36.186Z,5.53
2022-11-20T06:31:03.813Z,3.72
2022-11-20T06:33:30.709Z,4.70
2022-11-20T06:36:01.015Z,3.80
2022-11-20T06:38:30.541Z,4.88
2022-11-20T06:40:57.520Z,4.45
2022-11-20T06:43:25.137Z,9.98
2022-11-20T06:45:55.265Z,5.45
2022-11-20T06:48:22.404Z,7.57
2022-11-20T06:50:48.906Z,7.28
2022-11-20T06:53:15.672Z,8.32
2022-11-20T06:55:46.730Z,8.75
2022-11-20T06:58:14.548Z,8.45
2022-11-20T07:00:41.370Z,6.13
2022-11-20T07:03:10.030Z,8.15
2022-11-20T07:05:36.911Z,8.75
2022-11-20T07:08:04.086Z,7.65
2022-11-20T07:10:31.384Z,7.00
2022-11-20T07:12:58.098Z,8.48
2022-11-20T07:15:25.985Z,11.02
2022-11-20T07:17:52.905Z,10.25
2022-11-20T07:20:19.402Z,10.88
2022-11-20T07:22:45.903Z,14.75
2022-11-20T07:25:12.376Z,23.20
2022-11-20T07:27:38.937Z,23.02
2022-11-20T07:30:06.096Z,15.73
2022-11-20T07:32:32.622Z,11.75
2022-11-20T07:34:59.328Z,16.95
2022-11-20T07:37:25.804Z,19.90
2022-11-20T07:39:52.273Z,23.30
2022-11-20T07:42:18.774Z,21.98
2022-11-20T07:44:45.335Z,16.48
2022-11-20T07:47:11.919Z,22.95
2022-11-20T07:49:38.407Z,18.77
2022-11-20T07:52:05.517Z,12.18
2022-11-20T07:54:32.299Z,16.30
2022-11-20T07:56:58.878Z,15.70
2022-11-20T07:59:25.691Z,15.23
2022-11-20T08:01:52.201Z,20.23
2022-11-20T08:04:18.796Z,14.75
2022-11-20T08:06:45.352Z,11.70
2022-11-20T08:09:11.873Z,9.20
2022-11-20T08:11:56.688Z,9.93
2022-11-20T08:14:23.165Z,9.02
2022-11-20T08:16:50.463Z,8.73
2022-11-20T08:19:18.840Z,12.88
2022-11-20T08:21:46.118Z,8.35
2022-11-20T08:24:13.143Z,7.90
2022-11-20T08:26:41.001Z,8.52
2022-11-20T08:29:07.779Z,8.20
2022-11-20T08:31:35.134Z,4.97
2022-11-20T08:34:04.928Z,9.68
2022-11-20T08:36:35.996Z,7.22
2022-11-20T08:39:03.791Z,7.03
2022-11-20T08:41:34.440Z,7.30
2022-11-20T08:44:03.974Z,8.75
2022-11-20T08:46:40.339Z,7.32
2022-11-20T08:49:09.008Z,5.05
2022-11-20T08:51:36.893Z,5.65
2022-11-20T08:54:03.997Z,7.78
2022-11-20T08:56:30.933Z,9.05
2022-11-20T09:01:44.447Z,9.13
2022-11-20T09:04:12.668Z,14.48
2022-11-20T09:06:39.221Z,12.18
2022-11-20T09:09:07.264Z,12.57
2022-11-20T09:11:35.824Z,20.90
2022-11-20T09:14:03.769Z,10.18
2022-11-20T09:16:30.380Z,8.43
2022-11-20T09:19:13.422Z,12.07
2022-11-20T09:21:43.339Z,10.02
2022-11-20T09:24:10.016Z,9.27
2022-11-20T09:26:36.520Z,10.38
2022-11-20T09:29:03.059Z,15.57
2022-11-20T09:31:29.759Z,21.75
2022-11-20T09:33:56.242Z,7.20
2022-11-20T09:36:22.827Z,8.80
2022-11-20T09:38:49.586Z,6.68
2022-11-20T09:41:54.566Z,10.95
2022-11-20T09:44:58.709Z,14.25
2022-11-20T09:48:00.202Z,9.98
2022-11-20T09:50:41.984Z,9.00
2022-11-20T09:53:30.327Z,12.25
2022-11-20T09:55:57.660Z,26.92
2022-11-20T09:58:39.587Z,14.68
2022-11-20T10:01:17.711Z,9.20
2022-11-20T10:03:59.189Z,7.85
2022-11-20T10:06:32.573Z,8.23
2022-11-20T10:09:25.295Z,12.55
2022-11-20T10:12:00.932Z,5.68
2022-11-20T10:14:54.843Z,5.72
2022-11-20T10:17:49.521Z,7.80
2022-11-20T10:20:18.862Z,7.10
2022-11-20T10:23:00.306Z,8.02
2022-11-20T10:25:40.198Z,6.88
2022-11-20T10:28:19.081Z,5.72
2022-11-20T10:30:51.479Z,11.55
2022-11-20T10:33:25.049Z,10.68
2022-11-20T10:36:20.792Z,8.05
2022-11-20T10:38:53.037Z,10.75
2022-11-20T10:41:27.214Z,8.07
2022-11-20T10:44:10.899Z,8.35
2022-11-20T10:46:45.983Z,17.60
2022-11-20T10:49:20.059Z,11.10
2022-11-20T10:52:11.873Z,7.93
2022-11-20T10:54:50.427Z,8.90
2022-11-20T10:57:52.195Z,9.63
2022-11-20T11:00:19.031Z,7.00
2022-11-20T11:02:49.774Z,8.82
2022-11-20T11:05:32.007Z,8.25
2022-11-20T11:08:00.138Z,10.82
2022-11-20T11:10:57.144Z,8.32
2022-11-20T11:13:29.726Z,3.90
2022-11-20T11:15:56.777Z,5.30
2022-11-20T11:18:31.751Z,4.97
2022-11-20T11:21:00.574Z,8.05
2022-11-20T11:23:43.528Z,6.35
2022-11-20T11:26:21.579Z,9.52
2022-11-20T11:28:59.333Z,5.38
2022-11-20T11:31:28.130Z,4.55
2022-11-20T11:34:13.547Z,6.10
2022-11-20T11:36:40.605Z,6.55
2022-11-20T11:39:15.982Z,11.95
2022-11-20T11:41:43.765Z,9.40
2022-11-20T11:44:51.484Z,9.35
2022-11-20T11:47:28.154Z,7.03
2022-11-20T11:50:10.131Z,14.18
2022-11-20T11:52:45.707Z,5.70
2022-11-20T11:55:20.446Z,2.70
2022-11-20T11:57:56.231Z,7.85
2022-11-20T12:00:23.899Z,8.82
2022-11-20T12:03:15.790Z,4.85
2022-11-20T12:05:56.679Z,6.35
2022-11-20T12:08:40.045Z,4.95
2022-11-20T12:11:30.541Z,5.80
2022-11-20T12:14:02.759Z,4.90
2022-11-20T12:16:33.542Z,6.18
2022-11-20T12:19:00.045Z,2.75
2022-11-20T12:21:37.339Z,4.57
2022-11-20T12:24:09.645Z,6.57
2022-11-20T12:27:00.793Z,6.47
2022-11-20T12:30:04.891Z,5.53
2022-11-20T12:32:53.450Z,8.32
2022-11-20T12:35:58.187Z,5.72
2022-11-20T12:38:36.866Z,4.18
2022-11-20T12:41:57.449Z,7.50
2022-11-20T12:44:54.513Z,4.47
2022-11-20T12:47:29.865Z,4.30
2022-11-20T12:50:20.775Z,4.75
2022-11-20T12:53:07.722Z,7.10
2022-11-20T12:55:47.627Z,5.78
2022-11-20T12:58:28.977Z,5.53
2022-11-20T13:01:40.802Z,5.55
2022-11-20T13:04:30.106Z,4.47
2022-11-20T13:06:57.779Z,4.13
2022-11-20T13:09:25.385Z,11.45
2022-11-20T13:12:10.994Z,3.33
2022-11-20T13:15:02.397Z,8.65
2022-11-20T13:17:41.512Z,11.32
2022-11-20T13:20:15.073Z,13.75
2022-11-20T13:22:44.695Z,4.13
2022-11-20T13:25:22.957Z,3.33
2022-11-20T13:27:50.414Z,4.03
2022-11-20T13:30:19.259Z,2.90
2022-11-20T13:33:03.280Z,4.15
2022-11-20T13:35:34.217Z,3.17
2022-11-20T13:38:09.478Z,7.30
2022-11-20T13:40:54.618Z,7.60
2022-11-20T13:43:43.895Z,5.40
2022-11-20T13:46:10.987Z,6.97
2022-11-20T13:48:44.889Z,5.78
2022-11-20T13:51:41.453Z,6.00
2022-11-20T13:54:32.387Z,4.80
2022-11-20T13:57:16.352Z,8.95
2022-11-20T13:59:58.163Z,6.30
2022-11-20T14:02:28.526Z,5.68
2022-11-20T14:04:59.493Z,9.10
2022-11-20T14:07:36.815Z,7.97
2022-11-20T14:10:03.863Z,8.70
2022-11-20T14:12:34.771Z,21.95
2022-11-20T14:15:01.526Z,5.97
2022-11-20T14:17:37.430Z,9.40
2022-11-20T14:20:07.338Z,14.00
2022-11-20T14:22:33.807Z,4.68
2022-11-20T14:25:16.473Z,10.93
2022-11-20T14:27:48.492Z,11.77
2022-11-20T14:30:17.425Z,8.02
2022-11-20T14:32:46.246Z,11.95
2022-11-20T14:35:22.691Z,8.75
2022-11-20T14:37:49.333Z,7.88
2022-11-20T14:40:26.763Z,8.98
2022-11-20T14:42:53.406Z,9.20
2022-11-20T14:45:21.812Z,15.68
2022-11-20T14:47:50.053Z,12.82
2022-11-20T14:50:30.304Z,7.93
2022-11-20T14:53:01.396Z,10.73
2022-11-20T14:55:35.004Z,11.90
2022-11-20T14:58:07.088Z,8.60
2022-11-20T15:00:35.696Z,18.60
2022-11-20T15:03:02.256Z,19.80
2022-11-20T15:05:49.705Z,18.17
2022-11-20T15:08:17.192Z,17.33
2022-11-20T15:10:49.425Z,15.68
2022-11-20T15:13:25.685Z,10.45
2022-11-20T15:15:55.953Z,24.63
2022-11-20T15:18:28.008Z,12.00
2022-11-20T15:20:57.165Z,25.83
2022-11-20T15:23:24.905Z,17.63
2022-11-20T15:25:51.436Z,18.98
2022-11-20T15:28:42.191Z,19.75
2022-11-20T15:31:13.310Z,19.00
2022-11-20T15:33:39.952Z,20.05
2022-11-20T15:36:06.575Z,19.38
2022-11-20T15:38:33.173Z,17.23
2022-11-20T15:40:59.722Z,19.58
2022-11-20T15:43:26.265Z,24.98
2022-11-20T15:45:57.711Z,14.73
2022-11-20T15:48:28.204Z,12.20
2022-11-20T15:51:06.173Z,16.90
2022-11-20T15:53:32.701Z,17.75
2022-11-20T15:55:59.306Z,23.70
2022-11-20T15:58:27.644Z,18.00
2022-11-20T16:00:54.799Z,19.55
2022-11-20T16:03:22.092Z,24.40
2022-11-20T16:05:49.040Z,21.45
2022-11-20T16:08:16.077Z,13.45
2022-11-20T16:10:42.766Z,12.80
2022-11-20T16:13:36.664Z,26.73
2022-11-20T16:16:07.651Z,15.40
2022-11-20T16:18:34.358Z,19.15
2022-11-20T16:21:01.016Z,24.20
2022-11-20T16:23:27.883Z,19.05
2022-11-20T16:25:54.473Z,13.18
2022-11-20T16:28:21.169Z,26.23
2022-11-20T16:30:47.782Z,18.92
2022-11-20T16:33:18.315Z,26.45
2022-11-20T16:35:44.961Z,25.23
2022-11-20T16:38:11.488Z,16.00
2022-11-20T16:40:38.031Z,16.38
2022-11-20T16:43:10.932Z,20.42
2022-11-20T16:45:44.950Z,22.27
2022-11-20T16:48:16.334Z,16.88
2022-11-20T16:50:48.644Z,12.98
2022-11-20T16:53:15.315Z,9.95
2022-11-20T16:55:42.034Z,15.45
2022-11-20T16:58:09.354Z,13.18
2022-11-20T17:00:41.792Z,9.35
2022-11-20T17:03:10.246Z,8.00
2022-11-20T17:05:36.778Z,10.00
2022-11-20T17:08:03.416Z,9.88
2022-11-20T17:10:30.153Z,13.82
2022-11-20T17:12:56.726Z,18.25
2022-11-20T17:15:23.313Z,11.68
2022-11-20T17:17:49.835Z,14.80
2022-11-20T17:20:16.356Z,10.07
2022-11-20T17:22:42.809Z,10.60
2022-11-20T17:25:09.429Z,19.75
2022-11-20T17:27:35.903Z,13.50
2022-11-20T17:30:02.381Z,14.43
2022-11-20T17:32:29.389Z,13.52
2022-11-20T17:34:56.409Z,14.73
2022-11-20T17:37:22.924Z,11.63
2022-11-20T17:39:49.450Z,10.80
2022-11-20T17:42:29.671Z,14.88
2022-11-20T17:44:59.526Z,12.50
2022-11-20T17:47:26.243Z,10.73
2022-11-20T17:49:53.677Z,17.88
2022-11-20T17:52:20.412Z,16.20
2022-11-20T17:54:47.096Z,17.25
2022-11-20T17:57:32.227Z,12.55
2022-11-20T17:59:58.960Z,12.85
2022-11-20T18:02:25.426Z,18.55
2022-11-20T18:04:51.938Z,8.52
2022-11-20T18:07:18.499Z,12.93
2022-11-20T18:09:45.053Z,15.27
2022-11-20T18:12:11.609Z,16.00
2022-11-20T18:14:38.142Z,18.45
2022-11-20T18:17:12.385Z,17.83
2022-11-20T18:19:51.575Z,17.98
2022-11-20T18:22:28.349Z,17.80
2022-11-20T18:24:54.813Z,17.15
2022-11-20T18:27:21.795Z,23.75
2022-11-20T18:29:51.616Z,20.10
2022-11-20T18:32:22.787Z,21.35
2022-11-20T18:34:49.962Z,17.65
2022-11-20T18:37:16.849Z,18.55
2022-11-20T18:39:43.750Z,15.73
2022-11-20T18:42:34.856Z,16.83
2022-11-20T18:45:04.279Z,13.63
2022-11-20T18:47:36.121Z,21.08
2022-11-20T18:50:04.951Z,12.73
2022-11-20T18:52:34.360Z,16.10
2022-11-20T18:55:02.952Z,12.63
2022-11-20T18:57:30.775Z,16.95
2022-11-20T19:00:03.462Z,13.93
2022-11-20T19:02:35.425Z,19.58
2022-11-20T19:05:04.768Z,19.10
2022-11-20T19:07:31.930Z,20.08
2022-11-20T19:10:03.429Z,22.65
2022-11-20T19:12:30.534Z,14.52
2022-11-20T19:14:57.801Z,42.65
2022-11-20T19:17:24.300Z,26.45
2022-11-20T19:19:51.097Z,23.80
2022-11-20T19:22:17.781Z,32.53
2022-11-20T19:24:44.329Z,23.42
2022-11-20T19:27:10.853Z,32.72
2022-11-20T19:29:37.436Z,31.63
2022-11-20T19:32:04.824Z,24.08
2022-11-20T19:34:31.824Z,24.30
2022-11-20T19:37:00.489Z,25.00
2022-11-20T19:39:27.241Z,27.92
2022-11-20T19:41:53.980Z,23.92
2022-11-20T19:44:20.589Z,25.00
2022-11-20T19:46:47.194Z,22.30
2022-11-20T19:49:14.612Z,29.52
2022-11-20T19:51:46.557Z,22.80
2022-11-20T19:54:13.590Z,24.75
2022-11-20T19:56:40.327Z,22.17
2022-11-20T19:59:06.830Z,21.95
2022-11-20T20:01:33.391Z,20.45
2022-11-20T20:04:05.687Z,23.40
2022-11-20T20:06:35.392Z,19.45
2022-11-20T20:09:05.729Z,27.92
2022-11-20T20:11:34.059Z,21.85
2022-11-20T20:14:02.550Z,22.23
2022-11-20T20:16:29.095Z,23.45
2022-11-20T20:18:57.422Z,21.25
2022-11-20T20:21:24.454Z,24.77
2022-11-20T20:23:53.562Z,19.38
2022-11-20T20:26:21.217Z,19.25
2022-11-20T20:28:48.065Z,32.42
2022-11-20T20:31:17.342Z,27.33
2022-11-20T20:33:43.985Z,27.52
2022-11-20T20:36:12.415Z,20.10
2022-11-20T20:38:39.012Z,21.63
2022-11-20T20:41:05.702Z,23.60
2022-11-20T20:43:52.858Z,22.10
2022-11-20T20:46:19.964Z,35.08
2022-11-20T20:48:51.509Z,19.27
2022-11-20T20:51:20.869Z,13.98
2022-11-20T20:53:47.683Z,27.00
2022-11-20T20:56:14.224Z,27.15
2022-11-20T20:58:40.975Z,25.20
2022-11-20T21:01:10.499Z,28.73
2022-11-20T21:03:38.174Z,24.58
2022-11-20T21:06:06.904Z,26.52
2022-11-20T21:08:33.755Z,21.65
2022-11-20T21:11:06.215Z,24.20
2022-11-20T21:13:34.214Z,22.17
2022-11-20T21:16:01.189Z,23.90
2022-11-20T21:18:28.628Z,25.80
2022-11-20T21:21:13.922Z,25.17
2022-11-20T21:23:42.114Z,26.13
2022-11-20T21:26:09.787Z,14.38
2022-11-20T21:28:38.082Z,15.02
2022-11-20T21:31:06.879Z,15.50
2022-11-20T21:33:53.793Z,13.80
2022-11-20T21:36:22.680Z,11.57
2022-11-20T21:38:51.336Z,11.13
2022-11-20T21:41:18.040Z,26.08
2022-11-20T21:43:44.705Z,21.88
2022-11-20T21:46:13.336Z,20.27
2022-11-20T21:48:41.654Z,17.35
2022-11-20T21:51:10.918Z,15.50
2022-11-20T21:53:37.815Z,13.15
2022-11-20T21:56:06.960Z,11.48
2022-11-20T21:58:35.020Z,11.85
2022-11-20T22:01:10.910Z,21.90
2022-11-20T22:03:38.502Z,14.07
2022-11-20T22:06:06.837Z,13.43
2022-11-20T22:08:37.946Z,12.18
2022-11-20T22:11:07.534Z,9.65
2022-11-20T22:13:52.993Z,15.52
2022-11-20T22:16:19.606Z,10.57
2022-11-20T22:18:48.261Z,12.10
2022-11-20T22:21:15.942Z,11.80
2022-11-20T22:23:42.691Z,20.42
2022-11-20T22:26:12.390Z,11.60
2022-11-20T22:28:39.786Z,10.90
2022-11-20T22:31:08.581Z,11.27
2022-11-20T22:33:36.703Z,12.75
2022-11-20T22:36:06.111Z,11.18
2022-11-20T22:38:38.894Z,24.30
2022-11-20T22:41:07.124Z,13.20
2022-11-20T22:43:34.028Z,12.07
2022-11-20T22:46:06.139Z,15.43
2022-11-20T22:48:34.203Z,12.50
2022-11-20T22:51:13.925Z,18.42
2022-11-20T22:53:42.118Z,20.67
2022-11-20T22:56:11.336Z,16.88
2022-11-20T22:58:38.969Z,13.68
2022-11-20T23:01:13.294Z,17.08
2022-11-20T23:03:41.955Z,20.50
2022-11-20T23:06:09.660Z,18.88
2022-11-20T23:08:37.805Z,27.95
2022-11-20T23:11:09.818Z,18.73
2022-11-20T23:13:37.285Z,15.77
2022-11-20T23:16:12.281Z,16.52
2022-11-20T23:18:39.257Z,17.40
2022-11-20T23:21:10.322Z,16.23
2022-11-20T23:23:36.832Z,17.25
2022-11-20T23:26:05.463Z,12.10
2022-11-20T23:28:32.232Z,13.27
2022-11-20T23:30:59.152Z,19.33
2022-11-20T23:33:25.685Z,11.45
2022-11-20T23:35:52.865Z,15.88
2022-11-20T23:38:19.785Z,19.48
2022-11-20T23:40:50.964Z,15.73
2022-11-20T23:43:19.475Z,15.60
2022-11-20T23:45:50.166Z,12.50
2022-11-20T23:48:17.894Z,15.27
2022-11-20T23:50:44.558Z,20.55
2022-11-20T23:53:11.462Z,16.02
2022-11-20T23:55:38.126Z,23.52
2022-11-20T23:58:05.195Z,13.38
