createdAt,value
2023-01-29T00:00:18.377Z,36.068000
2023-01-29T00:05:27.763Z,35.696000
2023-01-29T00:10:22.015Z,35.444000
2023-01-29T00:15:24.147Z,35.394286
2023-01-29T00:20:26.631Z,35.240000
2023-01-29T00:25:28.540Z,35.240000
2023-01-29T00:30:30.765Z,35.240000
2023-01-29T00:35:32.883Z,35.108000
2023-01-29T00:40:35.114Z,34.892000
2023-01-29T00:45:16.634Z,34.700000
2023-01-29T00:50:18.985Z,34.628000
2023-01-29T00:55:20.565Z,34.400000
2023-01-29T01:00:22.924Z,34.275714
2023-01-29T01:05:25.217Z,34.160000
2023-01-29T01:10:27.215Z,34.160000
2023-01-29T01:15:29.279Z,34.100000
2023-01-29T01:20:31.565Z,33.968000
2023-01-29T01:25:33.238Z,33.824000
2023-01-29T01:30:35.115Z,33.980000
2023-01-29T01:35:16.859Z,33.920000
2023-01-29T01:40:19.532Z,33.800000
2023-01-29T01:45:21.559Z,33.872000
2023-01-29T01:50:23.616Z,33.928571
2023-01-29T01:55:25.790Z,33.980000
2023-01-29T02:00:27.708Z,33.752000
2023-01-29T02:05:29.824Z,33.512000
2023-01-29T02:10:32.367Z,33.392000
2023-01-29T02:15:34.203Z,33.260000
2023-01-29T02:20:16.790Z,33.128000
2023-01-29T02:25:18.493Z,33.164000
2023-01-29T02:30:20.559Z,33.104000
2023-01-29T02:35:22.467Z,33.080000
2023-01-29T02:40:24.631Z,33.080000
2023-01-29T02:45:26.727Z,33.032000
2023-01-29T02:50:28.636Z,32.900000
2023-01-29T02:55:30.894Z,32.732000
2023-01-29T03:00:33.110Z,32.720000
2023-01-29T03:05:34.951Z,32.600000
2023-01-29T03:10:17.057Z,32.540000
2023-01-29T03:15:18.715Z,32.720000
2023-01-29T03:20:20.799Z,32.720000
2023-01-29T03:25:22.943Z,32.720000
2023-01-29T03:30:24.932Z,32.720000
2023-01-29T03:35:26.893Z,32.600000
2023-01-29T03:40:29.127Z,32.540000
2023-01-29T03:45:31.223Z,32.540000
2023-01-29T03:50:33.365Z,32.684000
2023-01-29T03:55:35.286Z,32.720000
2023-01-29T04:00:17.649Z,32.732000
2023-01-29T04:05:19.284Z,32.984000
2023-01-29T04:10:21.113Z,33.080000
2023-01-29T04:15:23.201Z,33.131429
2023-01-29T04:20:25.220Z,33.260000
2023-01-29T04:25:27.232Z,33.164000
2023-01-29T04:30:29.517Z,33.080000
2023-01-29T04:35:31.432Z,32.948000
2023-01-29T04:40:33.389Z,32.900000
2023-01-29T04:45:35.627Z,32.708000
2023-01-29T04:50:17.663Z,32.540000
2023-01-29T04:55:19.177Z,32.540000
2023-01-29T05:00:21.115Z,32.396000
2023-01-29T05:05:23.360Z,32.244286
2023-01-29T05:10:25.432Z,32.012000
2023-01-29T05:15:27.798Z,31.820000
2023-01-29T05:20:29.958Z,31.664000
2023-01-29T05:25:32.217Z,31.424000
2023-01-29T05:30:34.145Z,31.280000
2023-01-29T05:35:35.988Z,31.184000
2023-01-29T05:40:18.108Z,31.100000
2023-01-29T05:45:20.282Z,30.956000
2023-01-29T05:50:22.236Z,30.752857
2023-01-29T05:55:24.274Z,30.740000
2023-01-29T06:00:26.314Z,30.668000
2023-01-29T06:05:28.372Z,30.560000
2023-01-29T06:10:30.300Z,30.560000
2023-01-29T06:15:32.801Z,30.560000
2023-01-29T06:20:34.584Z,30.560000
2023-01-29T06:25:16.758Z,30.560000
2023-01-29T06:30:19.330Z,30.740000
2023-01-29T06:35:20.821Z,30.824000
2023-01-29T06:40:22.907Z,31.010000
2023-01-29T06:45:24.893Z,31.100000
2023-01-29T06:50:26.905Z,31.100000
2023-01-29T06:55:29.261Z,31.064000
2023-01-29T07:00:31.706Z,31.040000
2023-01-29T07:05:34.125Z,30.920000
2023-01-29T07:10:16.603Z,30.848000
2023-01-29T07:15:18.209Z,30.560000
2023-01-29T07:20:20.089Z,30.380000
2023-01-29T07:25:22.332Z,30.380000
2023-01-29T07:30:24.356Z,30.500000
2023-01-29T07:35:26.435Z,30.560000
2023-01-29T07:40:29.043Z,30.560000
2023-01-29T07:45:31.085Z,30.560000
2023-01-29T07:50:33.177Z,30.704000
2023-01-29T07:55:35.361Z,30.560000
2023-01-29T08:00:17.673Z,30.560000
2023-01-29T08:05:19.683Z,30.560000
2023-01-29T08:10:21.680Z,30.476000
2023-01-29T08:15:24.073Z,30.380000
2023-01-29T08:20:25.924Z,30.380000
2023-01-29T08:25:28.165Z,30.380000
2023-01-29T08:30:30.063Z,30.380000
2023-01-29T08:35:31.957Z,30.248000
2023-01-29T08:40:34.113Z,30.200000
2023-01-29T08:45:36.128Z,30.200000
2023-01-29T08:50:18.453Z,30.200000
2023-01-29T08:55:19.886Z,30.164000
2023-01-29T09:00:22.299Z,30.020000
2023-01-29T09:05:23.983Z,30.020000
2023-01-29T09:10:26.170Z,30.020000
2023-01-29T09:15:28.180Z,30.020000
2023-01-29T09:20:30.052Z,30.020000
2023-01-29T09:25:31.956Z,30.020000
2023-01-29T09:30:34.386Z,30.080000
2023-01-29T09:35:16.676Z,30.200000
2023-01-29T09:40:18.799Z,30.200000
2023-01-29T09:45:20.728Z,30.200000
2023-01-29T09:50:22.564Z,30.200000
2023-01-29T09:55:24.900Z,30.200000
2023-01-29T10:00:27.310Z,30.092000
2023-01-29T10:05:29.189Z,29.912000
2023-01-29T10:10:31.299Z,29.840000
2023-01-29T10:15:33.174Z,29.840000
2023-01-29T10:20:36.364Z,29.840000
2023-01-29T10:25:18.685Z,29.840000
2023-01-29T10:30:20.409Z,29.864000
2023-01-29T10:35:22.663Z,30.020000
2023-01-29T10:40:24.541Z,30.020000
2023-01-29T10:45:26.680Z,30.020000
2023-01-29T10:50:28.768Z,30.020000
2023-01-29T10:55:30.731Z,30.020000
2023-01-29T11:00:32.651Z,30.020000
2023-01-29T11:05:34.618Z,30.020000
2023-01-29T11:10:16.816Z,29.936000
2023-01-29T11:15:18.757Z,29.840000
2023-01-29T11:20:20.667Z,29.744000
2023-01-29T11:25:22.660Z,29.660000
2023-01-29T11:30:24.688Z,29.480000
2023-01-29T11:35:26.672Z,29.480000
2023-01-29T11:40:28.621Z,29.372000
2023-01-29T11:45:31.107Z,29.300000
2023-01-29T11:50:33.217Z,29.408000
2023-01-29T11:55:49.723Z,29.480000
2023-01-29T12:00:17.572Z,29.660000
2023-01-29T12:05:20.352Z,29.660000
2023-01-29T12:10:21.103Z,29.660000
2023-01-29T12:15:23.112Z,29.660000
2023-01-29T12:20:25.007Z,29.660000
2023-01-29T12:25:26.990Z,29.660000
2023-01-29T12:30:28.887Z,29.660000
2023-01-29T12:35:30.763Z,29.660000
2023-01-29T12:40:32.730Z,29.660000
2023-01-29T12:45:35.077Z,29.660000
2023-01-29T12:50:17.590Z,29.756000
2023-01-29T12:55:19.138Z,29.756000
2023-01-29T13:00:21.434Z,29.732000
2023-01-29T13:05:23.550Z,29.840000
2023-01-29T13:10:25.572Z,29.840000
2023-01-29T13:15:27.924Z,29.840000
2023-01-29T13:20:30.484Z,29.840000
2023-01-29T13:25:32.092Z,29.840000
2023-01-29T13:30:34.172Z,29.840000
2023-01-29T13:35:16.367Z,29.840000
2023-01-29T13:40:20.094Z,29.840000
2023-01-29T13:45:20.289Z,29.804000
2023-01-29T13:50:22.498Z,29.557143
2023-01-29T13:55:24.567Z,29.300000
2023-01-29T14:00:26.626Z,29.288000
2023-01-29T14:05:28.957Z,29.120000
2023-01-29T14:10:30.963Z,28.952000
2023-01-29T14:15:33.059Z,28.724000
2023-01-29T14:20:46.525Z,28.580000
2023-01-29T14:25:17.189Z,28.580000
2023-01-29T14:30:19.133Z,28.580000
2023-01-29T14:35:21.480Z,28.580000
2023-01-29T14:40:24.914Z,28.580000
2023-01-29T14:45:26.241Z,28.580000
2023-01-29T14:50:28.223Z,28.580000
2023-01-29T14:55:30.233Z,28.580000
2023-01-29T15:00:32.193Z,28.580000
2023-01-29T15:05:34.282Z,28.628000
2023-01-29T15:10:22.746Z,28.664000
2023-01-29T15:15:18.889Z,28.580000
2023-01-29T15:20:20.391Z,28.340000
2023-01-29T15:25:22.409Z,27.590000
2023-01-29T15:30:24.386Z,27.380000
2023-01-29T15:35:26.848Z,27.212000
2023-01-29T15:40:29.158Z,27.248000
2023-01-29T15:45:31.224Z,27.260000
2023-01-29T15:50:32.964Z,27.008000
2023-01-29T15:55:34.979Z,26.528000
2023-01-29T16:00:17.040Z,26.000000
2023-01-29T16:05:19.542Z,25.868000
2023-01-29T16:10:21.174Z,25.940000
2023-01-29T16:15:23.171Z,26.047143
2023-01-29T16:20:25.576Z,25.856000
2023-01-29T16:25:27.739Z,25.880000
2023-01-29T16:30:29.719Z,25.808000
2023-01-29T16:35:31.661Z,25.640000
2023-01-29T16:40:34.211Z,25.316000
2023-01-29T16:45:35.770Z,24.980000
2023-01-29T16:50:17.697Z,24.980000
2023-01-29T16:55:20.578Z,25.028000
2023-01-29T17:00:22.423Z,25.327143
2023-01-29T17:05:24.299Z,25.244000
2023-01-29T17:10:26.415Z,24.368000
2023-01-29T17:15:28.363Z,24.848000
2023-01-29T17:20:31.024Z,24.572000
2023-01-29T17:25:32.406Z,23.960000
2023-01-29T17:30:34.610Z,24.320000
2023-01-29T17:35:17.136Z,24.272000
2023-01-29T17:40:18.666Z,23.924000
2023-01-29T17:45:20.671Z,23.552000
2023-01-29T17:50:22.620Z,23.797143
2023-01-29T17:55:24.789Z,24.164000
2023-01-29T18:00:27.027Z,24.476000
2023-01-29T18:05:28.948Z,24.740000
2023-01-29T18:10:31.098Z,24.692000
2023-01-29T18:15:33.417Z,24.932000
2023-01-29T18:20:35.260Z,24.896000
2023-01-29T18:25:17.565Z,24.992000
2023-01-29T18:30:19.016Z,25.352000
2023-01-29T18:35:20.986Z,25.124000
2023-01-29T18:40:22.939Z,24.877143
2023-01-29T18:45:24.883Z,24.488000
2023-01-29T18:50:27.007Z,25.196000
2023-01-29T18:55:28.899Z,26.036000
2023-01-29T19:00:30.871Z,26.540000
2023-01-29T19:05:32.985Z,26.072000
2023-01-29T19:10:34.835Z,24.896000
2023-01-29T19:15:17.165Z,25.124000
2023-01-29T19:20:19.284Z,25.028000
2023-01-29T19:25:21.573Z,24.464000
2023-01-29T19:30:23.380Z,24.568571
2023-01-29T19:35:25.249Z,24.212000
2023-01-29T19:40:27.569Z,24.308000
2023-01-29T19:45:49.526Z,23.696000
2023-01-29T19:50:31.509Z,23.624000
2023-01-29T19:55:34.111Z,23.084000
2023-01-29T20:00:16.188Z,23.444000
2023-01-29T20:05:18.832Z,23.540000
2023-01-29T20:10:20.632Z,23.660000
2023-01-29T20:15:22.767Z,23.347143
2023-01-29T20:20:25.288Z,23.144000
2023-01-29T20:25:27.437Z,22.868000
2023-01-29T20:30:29.753Z,22.196000
2023-01-29T20:35:31.565Z,21.656000
2023-01-29T20:40:33.664Z,21.752000
2023-01-29T20:45:35.835Z,22.232000
2023-01-29T20:50:17.878Z,22.364000
2023-01-29T20:55:19.616Z,22.364000
2023-01-29T21:00:21.738Z,22.676000
2023-01-29T21:05:23.896Z,22.794286
2023-01-29T21:10:25.826Z,23.048000
2023-01-29T21:15:28.229Z,23.456000
2023-01-29T21:20:30.309Z,23.300000
2023-01-29T21:25:32.250Z,23.012000
2023-01-29T21:30:34.576Z,23.060000
2023-01-29T21:35:16.373Z,22.904000
2023-01-29T21:40:18.816Z,22.340000
2023-01-29T21:45:20.486Z,21.980000
2023-01-29T21:50:22.511Z,21.920000
2023-01-29T21:55:24.809Z,21.488000
2023-01-29T22:00:26.840Z,21.296000
2023-01-29T22:05:28.854Z,21.284000
2023-01-29T22:10:31.095Z,20.876000
2023-01-29T22:15:33.649Z,20.912000
2023-01-29T22:20:35.982Z,21.392000
2023-01-29T22:25:17.653Z,21.704000
2023-01-29T22:30:20.408Z,21.644000
2023-01-29T22:35:22.234Z,21.817143
2023-01-29T22:40:24.242Z,21.800000
2023-01-29T22:45:26.252Z,21.512000
2023-01-29T22:50:28.413Z,22.028000
2023-01-29T22:55:31.073Z,21.380000
2023-01-29T23:00:33.091Z,20.420000
2023-01-29T23:05:35.058Z,19.832000
2023-01-29T23:10:17.461Z,19.652000
2023-01-29T23:15:20.112Z,19.664000
2023-01-29T23:20:21.530Z,19.796000
2023-01-29T23:25:23.511Z,20.068571
2023-01-29T23:30:26.206Z,20.252000
2023-01-29T23:35:28.104Z,20.120000
2023-01-29T23:40:29.923Z,19.856000
2023-01-29T23:45:32.255Z,19.760000
2023-01-29T23:50:34.323Z,19.760000
2023-01-29T23:55:16.389Z,19.364000
