createdAt,value
2022-12-18T00:00:29.974Z,87.13
2022-12-18T00:01:29.992Z,87.13
2022-12-18T00:02:29.993Z,87.09
2022-12-18T00:03:30.027Z,87.09
2022-12-18T00:04:30.003Z,87.09
2022-12-18T00:05:29.949Z,87.09
2022-12-18T00:06:29.928Z,87.09
2022-12-18T00:07:29.881Z,86.99
2022-12-18T00:08:29.887Z,86.99
2022-12-18T00:09:38.213Z,86.99
2022-12-18T00:10:30.849Z,86.99
2022-12-18T00:11:29.838Z,86.99
2022-12-18T00:12:30.308Z,86.88
2022-12-18T00:13:29.837Z,86.77
2022-12-18T00:14:29.929Z,86.66
2022-12-18T00:15:29.797Z,86.60
2022-12-18T00:16:29.851Z,86.39
2022-12-18T00:17:29.785Z,86.28
2022-12-18T00:18:29.775Z,86.07
2022-12-18T00:19:29.772Z,86.00
2022-12-18T00:20:29.794Z,85.89
2022-12-18T00:21:29.772Z,85.89
2022-12-18T00:22:29.750Z,85.89
2022-12-18T00:23:29.734Z,85.94
2022-12-18T00:24:29.754Z,85.94
2022-12-18T00:25:29.706Z,86.04
2022-12-18T00:26:29.984Z,86.15
2022-12-18T00:27:29.684Z,86.25
2022-12-18T00:28:29.684Z,86.25
2022-12-18T00:29:29.654Z,86.36
2022-12-18T00:30:29.656Z,86.46
2022-12-18T00:31:29.683Z,86.54
2022-12-18T00:32:29.691Z,86.68
2022-12-18T00:33:29.613Z,86.74
2022-12-18T00:34:29.624Z,86.74
2022-12-18T00:35:29.621Z,86.85
2022-12-18T00:36:29.601Z,86.85
2022-12-18T00:37:29.592Z,86.96
2022-12-18T00:38:29.646Z,86.96
2022-12-18T00:39:29.562Z,87.06
2022-12-18T00:40:29.558Z,87.06
2022-12-18T00:41:29.541Z,87.06
2022-12-18T00:42:29.532Z,87.06
2022-12-18T00:43:29.521Z,87.06
2022-12-18T00:44:29.542Z,86.96
2022-12-18T00:45:29.572Z,86.96
2022-12-18T00:46:29.491Z,86.96
2022-12-18T00:47:29.512Z,86.96
2022-12-18T00:48:29.475Z,86.85
2022-12-18T00:49:29.471Z,86.85
2022-12-18T00:50:29.449Z,86.74
2022-12-18T00:51:29.461Z,86.74
2022-12-18T00:52:29.430Z,86.74
2022-12-18T00:53:29.458Z,87.06
2022-12-18T00:54:29.419Z,87.27
2022-12-18T00:55:29.401Z,87.45
2022-12-18T00:56:29.453Z,87.66
2022-12-18T00:57:29.369Z,87.66
2022-12-18T00:58:29.519Z,87.66
2022-12-18T00:59:29.408Z,87.41
2022-12-18T01:00:29.368Z,87.24
2022-12-18T01:01:29.418Z,86.71
2022-12-18T01:02:29.545Z,86.39
2022-12-18T01:03:29.488Z,86.07
2022-12-18T01:04:29.318Z,85.86
2022-12-18T01:05:29.308Z,85.86
2022-12-18T01:06:29.316Z,85.75
2022-12-18T01:07:29.276Z,85.64
2022-12-18T01:08:29.367Z,85.69
2022-12-18T01:09:29.255Z,85.69
2022-12-18T01:10:29.248Z,85.69
2022-12-18T01:11:29.236Z,85.69
2022-12-18T01:12:29.226Z,85.58
2022-12-18T01:13:29.256Z,85.69
2022-12-18T01:14:29.214Z,85.69
2022-12-18T01:15:29.203Z,85.69
2022-12-18T01:16:29.230Z,85.69
2022-12-18T01:17:29.191Z,85.69
2022-12-18T01:18:29.274Z,85.69
2022-12-18T01:19:29.196Z,85.79
2022-12-18T01:20:29.144Z,85.79
2022-12-18T01:21:29.138Z,85.79
2022-12-18T01:22:29.132Z,85.89
2022-12-18T01:23:29.134Z,85.89
2022-12-18T01:24:29.133Z,85.89
2022-12-18T01:25:29.092Z,85.89
2022-12-18T01:26:29.126Z,85.79
2022-12-18T01:27:29.072Z,85.79
2022-12-18T01:28:29.067Z,85.79
2022-12-18T01:29:29.072Z,85.79
2022-12-18T01:30:29.091Z,85.79
2022-12-18T01:31:29.115Z,85.79
2022-12-18T01:32:29.032Z,85.79
2022-12-18T01:33:29.022Z,85.79
2022-12-18T01:34:29.151Z,85.79
2022-12-18T01:35:28.992Z,85.83
2022-12-18T01:36:29.000Z,85.89
2022-12-18T01:37:28.970Z,86.00
2022-12-18T01:38:28.969Z,86.11
2022-12-18T01:39:29.000Z,86.21
2022-12-18T01:40:29.008Z,86.21
2022-12-18T01:41:28.969Z,86.43
2022-12-18T01:42:28.938Z,86.43
2022-12-18T01:43:28.909Z,86.43
2022-12-18T01:44:28.907Z,86.54
2022-12-18T01:45:28.975Z,86.54
2022-12-18T01:46:28.891Z,86.43
2022-12-18T01:47:28.868Z,86.43
2022-12-18T01:48:28.868Z,86.43
2022-12-18T01:49:28.857Z,86.32
2022-12-18T01:50:28.847Z,86.32
2022-12-18T01:51:28.867Z,86.21
2022-12-18T01:52:28.829Z,86.21
2022-12-18T01:53:28.806Z,86.11
2022-12-18T01:54:28.806Z,86.00
2022-12-18T01:55:28.786Z,86.00
2022-12-18T01:56:28.826Z,85.89
2022-12-18T01:57:28.785Z,85.89
2022-12-18T01:58:28.765Z,85.79
2022-12-18T01:59:28.755Z,85.79
2022-12-18T02:00:28.742Z,85.89
2022-12-18T02:01:28.896Z,85.89
2022-12-18T02:02:28.837Z,85.89
2022-12-18T02:03:28.740Z,85.89
2022-12-18T02:04:28.704Z,85.89
2022-12-18T02:05:28.693Z,85.89
2022-12-18T02:06:28.714Z,85.79
2022-12-18T02:07:28.674Z,85.69
2022-12-18T02:08:28.663Z,85.69
2022-12-18T02:09:28.653Z,85.58
2022-12-18T02:10:28.643Z,85.58
2022-12-18T02:11:28.633Z,85.58
2022-12-18T02:12:28.693Z,85.61
2022-12-18T02:13:28.612Z,85.61
2022-12-18T02:14:28.604Z,85.61
2022-12-18T02:15:28.593Z,85.61
2022-12-18T02:16:28.623Z,85.61
2022-12-18T02:17:28.572Z,85.61
2022-12-18T02:18:28.612Z,85.61
2022-12-18T02:19:28.581Z,85.61
2022-12-18T02:20:28.551Z,85.61
2022-12-18T02:21:28.530Z,85.72
2022-12-18T02:22:28.521Z,85.72
2022-12-18T02:23:28.561Z,85.72
2022-12-18T02:24:28.509Z,85.83
2022-12-18T02:25:28.492Z,85.79
2022-12-18T02:26:28.493Z,85.79
2022-12-18T02:27:28.501Z,85.79
2022-12-18T02:28:28.506Z,85.79
2022-12-18T02:29:28.497Z,85.79
2022-12-18T02:30:28.494Z,85.79
2022-12-18T02:31:28.430Z,85.79
2022-12-18T02:32:28.429Z,85.79
2022-12-18T02:33:28.408Z,85.69
2022-12-18T02:34:28.496Z,85.58
2022-12-18T02:35:28.399Z,85.51
2022-12-18T02:36:28.386Z,85.41
2022-12-18T02:37:28.387Z,85.41
2022-12-18T02:38:28.369Z,85.30
2022-12-18T02:39:28.378Z,85.30
2022-12-18T02:40:28.348Z,85.30
2022-12-18T02:41:28.328Z,85.30
2022-12-18T02:42:28.329Z,85.30
2022-12-18T02:43:28.337Z,85.41
2022-12-18T02:44:28.308Z,85.41
2022-12-18T02:45:28.326Z,85.41
2022-12-18T02:46:28.308Z,85.41
2022-12-18T02:47:28.269Z,85.41
2022-12-18T02:48:28.307Z,85.41
2022-12-18T02:49:28.245Z,85.41
2022-12-18T02:50:28.251Z,85.41
2022-12-18T02:51:28.225Z,85.30
2022-12-18T02:52:28.214Z,85.30
2022-12-18T02:53:28.204Z,85.19
2022-12-18T02:54:28.274Z,85.19
2022-12-18T02:55:28.182Z,85.23
2022-12-18T02:56:28.180Z,85.23
2022-12-18T02:57:28.163Z,85.23
2022-12-18T02:58:28.171Z,85.13
2022-12-18T02:59:28.142Z,85.13
2022-12-18T03:00:28.223Z,85.13
2022-12-18T03:01:28.295Z,85.13
2022-12-18T03:02:28.290Z,85.23
2022-12-18T03:03:28.189Z,85.23
2022-12-18T03:04:28.093Z,85.34
2022-12-18T03:05:28.132Z,85.34
2022-12-18T03:06:28.079Z,85.44
2022-12-18T03:07:28.062Z,85.44
2022-12-18T03:08:28.061Z,85.44
2022-12-18T03:09:28.051Z,85.44
2022-12-18T03:10:28.031Z,85.55
2022-12-18T03:11:28.101Z,85.55
2022-12-18T03:12:28.020Z,85.66
2022-12-18T03:13:28.007Z,85.76
2022-12-18T03:14:28.040Z,85.76
2022-12-18T03:15:27.989Z,85.87
2022-12-18T03:16:28.038Z,85.97
2022-12-18T03:17:27.970Z,85.97
2022-12-18T03:18:28.001Z,85.97
2022-12-18T03:19:28.000Z,86.08
2022-12-18T03:20:27.936Z,86.04
2022-12-18T03:21:27.928Z,86.04
2022-12-18T03:22:27.949Z,86.04
2022-12-18T03:23:27.908Z,86.15
2022-12-18T03:24:27.898Z,86.15
2022-12-18T03:25:27.890Z,86.25
2022-12-18T03:26:27.878Z,86.25
2022-12-18T03:27:27.868Z,86.36
2022-12-18T03:28:27.898Z,86.32
2022-12-18T03:29:27.891Z,86.32
2022-12-18T03:30:27.867Z,86.32
2022-12-18T03:31:27.868Z,86.43
2022-12-18T03:32:27.807Z,86.43
2022-12-18T03:33:27.816Z,86.43
2022-12-18T03:34:27.796Z,86.43
2022-12-18T03:35:27.796Z,86.32
2022-12-18T03:36:27.846Z,86.21
2022-12-18T03:37:27.816Z,86.11
2022-12-18T03:38:27.755Z,86.00
2022-12-18T03:39:27.787Z,85.79
2022-12-18T03:40:27.735Z,85.79
2022-12-18T03:41:27.728Z,85.69
2022-12-18T03:42:27.714Z,85.69
2022-12-18T03:43:27.715Z,85.58
2022-12-18T03:44:27.696Z,85.58
2022-12-18T03:45:27.885Z,85.58
2022-12-18T03:46:27.755Z,85.58
2022-12-18T03:47:27.664Z,85.58
2022-12-18T03:48:27.655Z,85.47
2022-12-18T03:49:27.653Z,85.51
2022-12-18T03:50:27.632Z,85.51
2022-12-18T03:51:27.637Z,85.51
2022-12-18T03:52:27.642Z,85.41
2022-12-18T03:53:27.612Z,85.41
2022-12-18T03:54:27.610Z,85.51
2022-12-18T03:55:27.592Z,85.51
2022-12-18T03:56:27.582Z,85.51
2022-12-18T03:57:27.671Z,85.51
2022-12-18T03:58:27.569Z,85.61
2022-12-18T03:59:27.550Z,85.58
2022-12-18T04:00:27.530Z,85.69
2022-12-18T04:01:27.658Z,85.69
2022-12-18T04:02:27.668Z,85.69
2022-12-18T04:03:27.644Z,85.79
2022-12-18T04:04:27.499Z,85.79
2022-12-18T04:05:27.540Z,85.79
2022-12-18T04:06:27.481Z,85.79
2022-12-18T04:07:27.469Z,85.79
2022-12-18T04:08:27.490Z,85.79
2022-12-18T04:09:27.459Z,85.79
2022-12-18T04:10:27.433Z,85.69
2022-12-18T04:11:27.524Z,85.69
2022-12-18T04:12:27.418Z,85.69
2022-12-18T04:13:27.435Z,85.69
2022-12-18T04:14:27.396Z,85.69
2022-12-18T04:15:27.450Z,85.69
2022-12-18T04:16:27.427Z,85.69
2022-12-18T04:17:27.357Z,85.58
2022-12-18T04:18:27.357Z,85.58
2022-12-18T04:19:27.342Z,85.58
2022-12-18T04:20:27.327Z,85.47
2022-12-18T04:21:27.365Z,85.58
2022-12-18T04:22:27.306Z,85.58
2022-12-18T04:23:27.316Z,85.58
2022-12-18T04:24:27.347Z,85.69
2022-12-18T04:25:27.326Z,85.69
2022-12-18T04:26:27.275Z,85.69
2022-12-18T04:27:27.285Z,85.79
2022-12-18T04:28:27.327Z,85.89
2022-12-18T04:29:27.247Z,86.00
2022-12-18T04:30:27.228Z,86.11
2022-12-18T04:31:27.303Z,86.11
2022-12-18T04:32:27.205Z,86.11
2022-12-18T04:33:27.234Z,86.11
2022-12-18T04:34:27.193Z,86.11
2022-12-18T04:35:27.264Z,86.11
2022-12-18T04:36:27.214Z,86.11
2022-12-18T04:37:27.237Z,86.11
2022-12-18T04:38:27.154Z,86.11
2022-12-18T04:39:27.164Z,86.00
2022-12-18T04:40:27.122Z,86.00
2022-12-18T04:41:27.121Z,86.00
2022-12-18T04:42:27.103Z,86.00
2022-12-18T04:43:27.200Z,86.11
2022-12-18T04:44:27.113Z,86.11
2022-12-18T04:45:27.090Z,86.11
2022-12-18T04:46:27.108Z,86.11
2022-12-18T04:47:27.082Z,86.21
2022-12-18T04:48:27.082Z,86.21
2022-12-18T04:49:27.038Z,86.32
2022-12-18T04:50:27.032Z,86.43
2022-12-18T04:51:27.103Z,86.54
2022-12-18T04:52:27.670Z,86.64
2022-12-18T04:53:27.030Z,86.74
2022-12-18T04:54:26.997Z,86.74
2022-12-18T04:55:27.019Z,86.64
2022-12-18T04:56:26.969Z,86.64
2022-12-18T04:57:26.964Z,86.64
2022-12-18T04:58:26.950Z,86.54
2022-12-18T04:59:26.940Z,86.64
2022-12-18T05:00:27.029Z,86.64
2022-12-18T05:01:32.511Z,86.74
2022-12-18T05:02:28.013Z,86.81
2022-12-18T05:03:26.932Z,86.92
2022-12-18T05:04:26.877Z,86.92
2022-12-18T05:05:26.878Z,86.81
2022-12-18T05:06:26.910Z,86.81
2022-12-18T05:07:26.864Z,86.81
2022-12-18T05:08:26.880Z,86.71
2022-12-18T05:09:26.838Z,86.64
2022-12-18T05:10:26.876Z,86.54
2022-12-18T05:11:26.823Z,86.54
2022-12-18T05:12:26.811Z,86.43
2022-12-18T05:13:26.796Z,86.32
2022-12-18T05:14:26.796Z,86.21
2022-12-18T05:15:26.776Z,86.21
2022-12-18T05:16:26.865Z,86.21
2022-12-18T05:17:26.765Z,86.32
2022-12-18T05:18:26.752Z,86.81
2022-12-18T05:19:26.784Z,87.34
2022-12-18T05:20:26.723Z,87.55
2022-12-18T05:21:26.720Z,87.77
2022-12-18T05:22:26.707Z,87.87
2022-12-18T05:23:26.745Z,87.98
2022-12-18T05:24:26.684Z,87.87
2022-12-18T05:25:26.683Z,87.66
2022-12-18T05:26:26.664Z,87.49
2022-12-18T05:27:26.760Z,87.27
2022-12-18T05:28:26.681Z,87.06
2022-12-18T05:29:26.668Z,86.96
2022-12-18T05:30:26.624Z,86.85
2022-12-18T05:31:26.654Z,86.79
2022-12-18T05:32:26.603Z,86.57
2022-12-18T05:33:26.599Z,86.46
2022-12-18T05:34:26.591Z,86.46
2022-12-18T05:35:26.614Z,86.46
2022-12-18T05:36:26.562Z,86.46
2022-12-18T05:37:26.551Z,86.57
2022-12-18T05:38:26.631Z,86.68
2022-12-18T05:39:26.540Z,86.89
2022-12-18T05:40:26.529Z,86.99
2022-12-18T05:41:26.560Z,87.10
2022-12-18T05:42:26.569Z,87.21
2022-12-18T05:43:26.502Z,87.32
2022-12-18T05:44:26.488Z,87.32
2022-12-18T05:45:26.469Z,87.32
2022-12-18T05:46:26.506Z,87.21
2022-12-18T05:47:26.499Z,87.10
2022-12-18T05:48:26.446Z,86.99
2022-12-18T05:49:26.438Z,86.89
2022-12-18T05:50:26.466Z,86.89
2022-12-18T05:51:26.419Z,86.99
2022-12-18T05:52:26.429Z,86.99
2022-12-18T05:53:26.398Z,87.04
2022-12-18T05:54:26.387Z,87.10
2022-12-18T05:55:26.378Z,87.14
2022-12-18T05:56:26.407Z,87.14
2022-12-18T05:57:26.349Z,87.10
2022-12-18T05:58:26.338Z,87.21
2022-12-18T05:59:26.327Z,87.21
2022-12-18T06:00:26.316Z,87.32
2022-12-18T06:01:26.367Z,87.32
2022-12-18T06:02:26.449Z,87.35
2022-12-18T06:03:32.206Z,87.35
2022-12-18T06:04:27.286Z,87.35
2022-12-18T06:05:26.274Z,87.35
2022-12-18T06:06:26.257Z,87.35
2022-12-18T06:07:26.325Z,87.32
2022-12-18T06:08:26.262Z,87.42
2022-12-18T06:09:26.371Z,87.52
2022-12-18T06:10:26.222Z,87.63
2022-12-18T06:11:26.244Z,87.74
2022-12-18T06:12:26.224Z,87.74
2022-12-18T06:13:26.235Z,87.84
2022-12-18T06:14:26.174Z,87.84
2022-12-18T06:15:26.174Z,87.70
2022-12-18T06:16:26.208Z,87.59
2022-12-18T06:17:26.164Z,87.52
2022-12-18T06:18:26.151Z,87.49
2022-12-18T06:19:26.175Z,87.49
2022-12-18T06:20:31.805Z,87.70
2022-12-18T06:21:27.205Z,87.70
2022-12-18T06:22:26.103Z,87.81
2022-12-18T06:23:26.132Z,87.91
2022-12-18T06:24:26.179Z,87.91
2022-12-18T06:25:26.080Z,87.91
2022-12-18T06:26:28.276Z,87.91
2022-12-18T06:27:26.081Z,87.91
2022-12-18T06:28:26.038Z,88.02
2022-12-18T06:29:26.034Z,88.12
2022-12-18T06:30:26.034Z,88.23
2022-12-18T06:31:26.072Z,88.23
2022-12-18T06:32:26.038Z,88.23
2022-12-18T06:33:25.988Z,88.12
2022-12-18T06:34:25.989Z,88.12
2022-12-18T06:35:25.981Z,88.12
2022-12-18T06:36:25.960Z,88.02
2022-12-18T06:37:25.986Z,87.91
2022-12-18T06:38:25.950Z,87.91
2022-12-18T06:39:25.929Z,87.84
2022-12-18T06:40:25.918Z,87.74
2022-12-18T06:41:25.926Z,87.63
2022-12-18T06:42:25.928Z,87.52
2022-12-18T06:43:25.945Z,87.52
2022-12-18T06:44:25.878Z,87.52
2022-12-18T06:45:25.968Z,87.52
2022-12-18T06:46:25.866Z,87.63
2022-12-18T06:47:25.907Z,87.74
2022-12-18T06:48:25.886Z,87.84
2022-12-18T06:49:30.301Z,87.84
2022-12-18T06:50:25.877Z,87.91
2022-12-18T06:51:25.816Z,88.02
2022-12-18T06:52:25.824Z,88.02
2022-12-18T06:53:25.871Z,88.12
2022-12-18T06:54:25.775Z,88.23
2022-12-18T06:55:25.775Z,88.23
2022-12-18T06:56:25.776Z,88.34
2022-12-18T06:57:25.756Z,88.34
2022-12-18T06:58:25.744Z,88.44
2022-12-18T06:59:25.784Z,88.44
2022-12-18T07:00:25.745Z,88.55
2022-12-18T07:01:25.820Z,88.65
2022-12-18T07:02:25.860Z,88.72
2022-12-18T07:03:25.833Z,88.82
2022-12-18T07:04:25.672Z,88.82
2022-12-18T07:05:25.673Z,88.82
2022-12-18T07:06:25.655Z,88.82
2022-12-18T07:07:25.662Z,88.82
2022-12-18T07:08:25.642Z,88.82
2022-12-18T07:09:25.662Z,88.82
2022-12-18T07:10:25.621Z,88.82
2022-12-18T07:11:25.613Z,88.82
2022-12-18T07:12:25.602Z,88.82
2022-12-18T07:13:25.594Z,88.82
2022-12-18T07:14:25.661Z,88.82
2022-12-18T07:15:25.562Z,88.93
2022-12-18T07:16:26.191Z,88.82
2022-12-18T07:17:25.542Z,88.82
2022-12-18T07:18:25.592Z,88.82
2022-12-18T07:19:25.564Z,88.72
2022-12-18T07:20:25.521Z,88.51
2022-12-18T07:21:25.500Z,88.40
2022-12-18T07:22:25.540Z,88.19
2022-12-18T07:23:25.480Z,87.98
2022-12-18T07:24:25.480Z,87.87
2022-12-18T07:25:25.586Z,87.87
2022-12-18T07:26:25.469Z,87.77
2022-12-18T07:27:25.659Z,87.77
2022-12-18T07:28:25.439Z,87.66
2022-12-18T07:29:25.507Z,87.66
2022-12-18T07:30:25.479Z,87.51
2022-12-18T07:31:25.426Z,87.62
2022-12-18T07:32:25.448Z,87.73
2022-12-18T07:33:25.377Z,87.94
2022-12-18T07:34:25.378Z,88.04
2022-12-18T07:35:25.672Z,88.04
2022-12-18T07:36:25.387Z,87.94
2022-12-18T07:37:25.447Z,87.94
2022-12-18T07:38:25.339Z,87.83
2022-12-18T07:39:25.317Z,87.83
2022-12-18T07:40:25.316Z,87.94
2022-12-18T07:41:25.303Z,88.04
2022-12-18T07:42:25.358Z,88.15
2022-12-18T07:43:25.275Z,88.26
2022-12-18T07:44:25.286Z,88.32
2022-12-18T07:45:25.393Z,88.43
2022-12-18T07:46:25.328Z,88.43
2022-12-18T07:47:25.244Z,88.43
2022-12-18T07:48:25.263Z,88.43
2022-12-18T07:49:25.213Z,88.43
2022-12-18T07:50:25.302Z,88.32
2022-12-18T07:51:25.201Z,88.32
2022-12-18T07:52:26.313Z,88.21
2022-12-18T07:53:25.273Z,88.21
2022-12-18T07:54:25.183Z,88.21
2022-12-18T07:55:25.162Z,88.21
2022-12-18T07:56:28.185Z,88.21
2022-12-18T07:57:49.494Z,88.11
2022-12-18T07:58:26.192Z,88.11
2022-12-18T07:59:25.158Z,88.11
2022-12-18T08:00:25.123Z,88.21
2022-12-18T08:01:25.420Z,88.28
2022-12-18T08:02:25.230Z,88.39
2022-12-18T08:03:25.164Z,88.39
2022-12-18T08:04:25.074Z,88.49
2022-12-18T08:05:25.166Z,88.60
2022-12-18T08:06:25.135Z,88.60
2022-12-18T08:07:25.033Z,88.49
2022-12-18T08:08:25.100Z,88.49
2022-12-18T08:09:25.070Z,88.49
2022-12-18T08:10:25.029Z,88.45
2022-12-18T08:11:24.998Z,88.45
2022-12-18T08:12:24.991Z,88.45
2022-12-18T08:13:24.970Z,88.35
2022-12-18T08:14:25.011Z,88.35
2022-12-18T08:15:24.956Z,88.35
2022-12-18T08:16:24.987Z,88.35
2022-12-18T08:17:24.979Z,88.35
2022-12-18T08:18:24.929Z,88.35
2022-12-18T08:19:24.957Z,88.45
2022-12-18T08:20:24.909Z,88.45
2022-12-18T08:21:24.888Z,88.42
2022-12-18T08:22:24.897Z,88.42
2022-12-18T08:23:28.614Z,88.31
2022-12-18T08:24:24.867Z,88.31
2022-12-18T08:25:24.898Z,88.31
2022-12-18T08:26:24.846Z,88.31
2022-12-18T08:27:29.748Z,88.31
2022-12-18T08:28:25.886Z,88.42
2022-12-18T08:29:24.830Z,88.48
2022-12-18T08:30:24.918Z,88.59
2022-12-18T08:31:24.796Z,88.69
2022-12-18T08:32:24.843Z,88.80
2022-12-18T08:33:24.773Z,88.65
2022-12-18T08:34:24.765Z,88.65
2022-12-18T08:35:24.783Z,88.44
2022-12-18T08:36:24.753Z,88.34
2022-12-18T08:37:24.754Z,88.19
2022-12-18T08:38:24.804Z,88.09
2022-12-18T08:39:24.714Z,88.09
2022-12-18T08:40:24.705Z,87.98
2022-12-18T08:41:24.695Z,87.94
2022-12-18T08:42:24.693Z,87.94
2022-12-18T08:43:24.684Z,87.94
2022-12-18T08:44:24.716Z,87.84
2022-12-18T08:45:24.653Z,87.69
2022-12-18T08:46:24.683Z,87.58
2022-12-18T08:47:24.656Z,87.37
2022-12-18T08:48:24.622Z,87.16
2022-12-18T08:49:24.673Z,87.05
2022-12-18T08:50:24.895Z,86.84
2022-12-18T08:51:24.598Z,86.70
2022-12-18T08:52:24.586Z,86.59
2022-12-18T08:53:24.561Z,86.49
2022-12-18T08:54:24.562Z,86.38
2022-12-18T08:55:24.562Z,86.17
2022-12-18T08:56:24.732Z,85.92
2022-12-18T08:57:24.530Z,85.82
2022-12-18T08:58:24.520Z,85.61
2022-12-18T08:59:24.535Z,85.50
2022-12-18T09:00:24.521Z,85.39
2022-12-18T09:01:24.592Z,85.25
2022-12-18T09:02:24.830Z,85.04
2022-12-18T09:03:24.485Z,84.94
2022-12-18T09:04:24.493Z,84.83
2022-12-18T09:05:24.512Z,84.58
2022-12-18T09:06:24.450Z,84.37
2022-12-18T09:07:24.430Z,84.16
2022-12-18T09:08:24.468Z,84.05
2022-12-18T09:09:24.478Z,84.05
2022-12-18T09:10:24.453Z,83.95
2022-12-18T09:11:24.385Z,83.81
2022-12-18T09:12:24.378Z,83.81
2022-12-18T09:13:24.357Z,83.70
2022-12-18T09:14:24.359Z,83.49
2022-12-18T09:15:24.378Z,83.39
2022-12-18T09:16:30.143Z,83.14
2022-12-18T09:17:25.436Z,82.82
2022-12-18T09:18:24.320Z,82.61
2022-12-18T09:19:24.307Z,82.50
2022-12-18T09:20:24.401Z,82.40
2022-12-18T09:21:24.286Z,82.19
2022-12-18T09:22:24.276Z,82.04
2022-12-18T09:23:24.284Z,81.84
2022-12-18T09:24:24.265Z,81.73
2022-12-18T09:25:24.347Z,81.62
2022-12-18T09:26:24.243Z,81.52
2022-12-18T09:27:24.215Z,81.41
2022-12-18T09:28:24.224Z,81.31
2022-12-18T09:29:24.196Z,81.31
2022-12-18T09:30:24.195Z,81.41
2022-12-18T09:31:24.266Z,81.41
2022-12-18T09:32:24.193Z,81.31
2022-12-18T09:33:24.165Z,81.31
2022-12-18T09:34:24.195Z,81.16
2022-12-18T09:35:24.149Z,81.27
2022-12-18T09:36:24.175Z,81.27
2022-12-18T09:37:24.141Z,81.27
2022-12-18T09:38:24.113Z,81.38
2022-12-18T09:39:24.208Z,81.38
2022-12-18T09:40:24.943Z,81.38
2022-12-18T09:41:24.083Z,81.24
2022-12-18T09:42:24.101Z,81.13
2022-12-18T09:43:24.079Z,81.02
2022-12-18T09:44:24.125Z,80.92
2022-12-18T09:45:24.041Z,80.82
2022-12-18T09:46:24.194Z,80.71
2022-12-18T09:47:24.021Z,80.71
2022-12-18T09:48:24.011Z,80.60
2022-12-18T09:49:23.992Z,80.60
2022-12-18T09:50:24.041Z,80.50
2022-12-18T09:51:23.971Z,80.36
2022-12-18T09:52:23.970Z,80.26
2022-12-18T09:53:23.960Z,80.15
2022-12-18T09:54:23.980Z,80.04
2022-12-18T09:55:23.929Z,79.94
2022-12-18T09:56:24.022Z,79.73
2022-12-18T09:57:24.059Z,79.48
2022-12-18T09:58:23.910Z,79.27
2022-12-18T09:59:23.900Z,79.27
2022-12-18T10:00:30.908Z,79.38
2022-12-18T10:01:24.204Z,79.27
2022-12-18T10:02:24.008Z,79.38
2022-12-18T10:03:23.896Z,79.38
2022-12-18T10:04:23.921Z,79.38
2022-12-18T10:05:23.826Z,79.24
2022-12-18T10:06:23.826Z,79.13
2022-12-18T10:07:23.827Z,78.92
2022-12-18T10:08:23.808Z,78.71
2022-12-18T10:09:23.816Z,78.50
2022-12-18T10:10:23.786Z,78.50
2022-12-18T10:11:23.765Z,78.50
2022-12-18T10:13:17.024Z,78.29
2022-12-18T10:14:17.024Z,77.94
2022-12-18T10:15:17.004Z,77.73
2022-12-18T10:16:17.003Z,77.52
2022-12-18T10:17:16.988Z,77.42
2022-12-18T10:18:21.691Z,77.31
2022-12-18T10:19:17.979Z,77.31
2022-12-18T10:20:16.956Z,77.84
2022-12-18T10:21:16.913Z,80.11
2022-12-18T10:22:17.021Z,81.33
2022-12-18T10:23:17.043Z,80.28
2022-12-18T10:24:16.926Z,79.02
2022-12-18T10:25:16.873Z,78.08
2022-12-18T10:26:16.894Z,77.24
2022-12-18T10:27:16.872Z,76.82
2022-12-18T10:28:16.878Z,76.40
2022-12-18T10:29:16.858Z,76.09
2022-12-18T10:30:16.981Z,75.88
2022-12-18T10:31:16.903Z,75.88
2022-12-18T10:32:16.796Z,75.88
2022-12-18T10:33:16.842Z,75.78
2022-12-18T10:34:16.805Z,75.67
2022-12-18T10:35:17.222Z,75.78
2022-12-18T10:36:17.170Z,75.78
2022-12-18T10:37:16.780Z,75.78
2022-12-18T10:38:16.834Z,75.67
2022-12-18T10:39:16.806Z,75.78
2022-12-18T10:40:22.295Z,75.67
2022-12-18T10:41:17.711Z,75.78
2022-12-18T10:42:16.699Z,75.88
2022-12-18T10:43:16.702Z,75.88
2022-12-18T10:44:16.719Z,75.88
2022-12-18T10:45:16.710Z,75.78
2022-12-18T10:46:16.746Z,75.78
2022-12-18T10:47:16.647Z,75.78
2022-12-18T10:48:16.645Z,75.98
2022-12-18T10:49:16.626Z,76.09
2022-12-18T10:50:20.937Z,76.09
2022-12-18T10:51:16.603Z,75.98
2022-12-18T10:52:16.597Z,75.98
2022-12-18T10:53:16.590Z,76.09
2022-12-18T10:54:16.587Z,76.19
2022-12-18T10:55:16.558Z,76.40
2022-12-18T10:56:16.576Z,76.40
2022-12-18T10:57:16.549Z,76.30
2022-12-18T10:58:16.526Z,76.30
2022-12-18T10:59:16.532Z,76.40
2022-12-18T11:00:16.540Z,76.40
2022-12-18T11:01:16.708Z,76.51
2022-12-18T11:02:16.619Z,76.51
2022-12-18T11:03:16.535Z,76.61
2022-12-18T11:04:16.466Z,76.72
2022-12-18T11:05:16.462Z,76.68
2022-12-18T11:06:16.474Z,76.79
2022-12-18T11:07:16.472Z,76.89
2022-12-18T11:08:16.420Z,76.89
2022-12-18T11:09:16.413Z,76.89
2022-12-18T11:10:16.424Z,76.79
2022-12-18T11:11:16.414Z,76.57
2022-12-18T11:12:16.544Z,76.57
2022-12-18T11:13:16.383Z,76.57
2022-12-18T11:14:16.365Z,76.37
2022-12-18T11:15:16.385Z,76.06
2022-12-18T11:16:16.370Z,75.92
2022-12-18T11:17:31.895Z,75.92
2022-12-18T11:18:17.333Z,75.81
2022-12-18T11:19:16.305Z,75.60
2022-12-18T11:20:16.407Z,75.49
2022-12-18T11:21:16.334Z,75.39
2022-12-18T11:22:16.362Z,75.29
2022-12-18T11:23:16.278Z,75.29
2022-12-18T11:24:16.262Z,75.08
2022-12-18T11:25:33.509Z,74.97
2022-12-18T11:26:17.280Z,74.87
2022-12-18T11:27:16.240Z,74.73
2022-12-18T11:28:16.225Z,74.41
2022-12-18T11:29:16.212Z,74.21
2022-12-18T11:30:16.267Z,74.10
2022-12-18T11:31:16.272Z,73.89
2022-12-18T11:32:16.312Z,73.89
2022-12-18T11:33:16.161Z,73.89
2022-12-18T11:34:31.475Z,73.89
2022-12-18T11:35:17.181Z,73.99
2022-12-18T11:36:16.141Z,73.99
2022-12-18T11:37:16.122Z,73.99
2022-12-18T11:38:16.176Z,73.68
2022-12-18T11:39:16.117Z,73.58
2022-12-18T11:40:16.083Z,73.68
2022-12-18T11:41:16.095Z,73.79
2022-12-18T11:42:16.108Z,73.79
2022-12-18T11:43:16.048Z,73.75
2022-12-18T11:44:17.456Z,73.75
2022-12-18T11:45:16.040Z,73.86
2022-12-18T11:46:19.549Z,73.86
2022-12-18T11:47:16.016Z,73.96
2022-12-18T11:48:16.000Z,73.96
2022-12-18T11:49:15.987Z,74.07
2022-12-18T11:50:16.124Z,74.17
2022-12-18T11:51:15.967Z,74.27
2022-12-18T11:52:15.977Z,74.17
2022-12-18T11:53:15.998Z,74.27
2022-12-18T11:54:15.974Z,74.38
2022-12-18T11:55:15.944Z,74.38
2022-12-18T11:56:15.984Z,74.59
2022-12-18T11:57:15.907Z,74.69
2022-12-18T11:58:15.935Z,74.90
2022-12-18T11:59:15.942Z,74.90
2022-12-18T12:00:15.954Z,74.90
2022-12-18T12:01:16.037Z,74.90
2022-12-18T12:02:16.042Z,74.90
2022-12-18T12:03:15.890Z,74.90
2022-12-18T12:04:15.869Z,74.90
2022-12-18T12:05:15.871Z,75.01
2022-12-18T12:06:15.847Z,75.11
2022-12-18T12:07:15.829Z,75.11
2022-12-18T12:08:15.801Z,75.11
2022-12-18T12:09:15.784Z,74.98
2022-12-18T12:10:15.772Z,74.90
2022-12-18T12:11:15.798Z,74.87
2022-12-18T12:12:15.772Z,74.87
2022-12-18T12:13:17.678Z,74.87
2022-12-18T12:14:15.734Z,74.87
2022-12-18T12:15:15.725Z,74.87
2022-12-18T12:16:15.773Z,74.98
2022-12-18T12:17:15.721Z,75.18
2022-12-18T12:18:15.793Z,75.18
2022-12-18T12:19:15.883Z,75.29
2022-12-18T12:20:15.662Z,75.29
2022-12-18T12:21:15.722Z,75.18
2022-12-18T12:22:15.642Z,74.98
2022-12-18T12:23:15.734Z,74.87
2022-12-18T12:24:15.641Z,74.73
2022-12-18T12:25:15.614Z,74.63
2022-12-18T12:26:15.612Z,74.52
2022-12-18T12:27:15.623Z,74.52
2022-12-18T12:28:15.592Z,74.42
2022-12-18T12:29:20.949Z,74.42
2022-12-18T12:30:16.550Z,74.31
2022-12-18T12:31:19.021Z,74.21
2022-12-18T12:32:15.530Z,74.21
2022-12-18T12:33:15.536Z,74.21
2022-12-18T12:34:15.511Z,74.31
2022-12-18T12:35:15.720Z,74.31
2022-12-18T12:36:15.522Z,74.21
2022-12-18T12:37:15.478Z,74.21
2022-12-18T12:38:15.518Z,74.10
2022-12-18T12:39:15.470Z,74.10
2022-12-18T12:40:40.831Z,74.10
2022-12-18T12:41:16.540Z,74.10
2022-12-18T12:42:15.452Z,74.10
2022-12-18T12:43:15.422Z,74.10
2022-12-18T12:44:15.420Z,74.07
2022-12-18T12:45:15.444Z,74.07
2022-12-18T12:46:15.507Z,73.96
2022-12-18T12:47:15.412Z,73.96
2022-12-18T12:48:15.368Z,73.86
2022-12-18T12:49:16.502Z,73.86
2022-12-18T12:50:15.374Z,73.86
2022-12-18T12:51:15.351Z,73.96
2022-12-18T12:52:15.337Z,73.96
2022-12-18T12:53:15.328Z,73.96