createdAt,value
2023-03-03T00:01:26.027Z,96.70
2023-03-03T00:03:55.373Z,97.10
2023-03-03T00:06:24.680Z,97.30
2023-03-03T00:09:12.275Z,97.30
2023-03-03T00:14:31.351Z,97.40
2023-03-03T00:17:03.316Z,97.40
2023-03-03T00:19:41.416Z,97.40
2023-03-03T00:22:22.101Z,97.20
2023-03-03T00:25:10.112Z,97.50
2023-03-03T00:27:39.104Z,97.20
2023-03-03T00:30:21.601Z,97.60
2023-03-03T00:32:51.028Z,98.20
2023-03-03T00:35:25.944Z,98.50
2023-03-03T00:37:59.760Z,98.90
2023-03-03T00:41:07.413Z,98.80
2023-03-03T00:43:37.686Z,98.90
2023-03-03T00:48:53.589Z,99.40
2023-03-03T00:51:30.308Z,99.60
2023-03-03T00:54:00.493Z,99.50
2023-03-03T00:56:49.288Z,99.10
2023-03-03T00:59:18.595Z,99.00
2023-03-03T01:02:06.063Z,99.00
2023-03-03T01:07:21.866Z,99.90
2023-03-03T01:12:21.892Z,99.90
2023-03-03T01:17:40.976Z,99.90
2023-03-03T01:20:12.378Z,99.90
2023-03-03T01:22:42.129Z,99.90
2023-03-03T01:27:43.850Z,99.90
2023-03-03T01:30:31.483Z,99.90
2023-03-03T01:33:00.746Z,99.90
2023-03-03T01:35:47.247Z,99.90
2023-03-03T01:43:35.736Z,99.90
2023-03-03T01:46:58.187Z,99.90
2023-03-03T01:49:30.676Z,99.90
2023-03-03T01:52:02.662Z,99.90
2023-03-03T01:54:39.818Z,99.90
2023-03-03T01:57:15.167Z,99.90
2023-03-03T02:00:22.655Z,99.90
2023-03-03T02:02:52.435Z,99.90
2023-03-03T02:05:22.168Z,99.90
2023-03-03T02:10:59.665Z,99.90
2023-03-03T02:13:28.680Z,99.90
2023-03-03T02:15:59.373Z,99.90
2023-03-03T02:18:29.900Z,99.90
2023-03-03T02:21:04.574Z,99.90
2023-03-03T02:23:40.043Z,99.90
2023-03-03T02:26:13.486Z,99.90
2023-03-03T02:29:01.272Z,99.90
2023-03-03T02:37:32.734Z,99.90
2023-03-03T02:40:19.045Z,99.90
2023-03-03T02:45:20.292Z,99.90
2023-03-03T02:47:52.176Z,99.90
2023-03-03T02:50:56.820Z,99.90
2023-03-03T02:53:25.736Z,99.90
2023-03-03T02:55:55.508Z,99.90
2023-03-03T03:00:55.927Z,99.90
2023-03-03T03:03:26.044Z,99.90
2023-03-03T03:05:55.495Z,99.90
2023-03-03T03:11:48.524Z,99.90
2023-03-03T03:19:41.702Z,99.90
2023-03-03T03:22:29.342Z,99.90
2023-03-03T03:25:17.027Z,99.90
2023-03-03T03:27:46.667Z,99.90
2023-03-03T03:30:53.561Z,99.90
2023-03-03T03:38:40.476Z,99.90
2023-03-03T03:41:10.983Z,99.90
2023-03-03T03:43:40.590Z,99.90
2023-03-03T03:46:11.322Z,99.90
2023-03-03T03:48:40.494Z,99.90
2023-03-03T03:51:13.400Z,99.90
2023-03-03T03:53:43.516Z,99.90
2023-03-03T03:56:49.338Z,99.90
2023-03-03T03:59:18.535Z,99.90
2023-03-03T04:01:50.437Z,99.90
2023-03-03T04:04:20.817Z,99.90
2023-03-03T04:12:07.100Z,99.90
2023-03-03T04:14:37.879Z,99.90
2023-03-03T04:17:09.002Z,99.90
2023-03-03T04:19:56.376Z,99.90
2023-03-03T04:22:25.641Z,99.90
2023-03-03T04:24:55.011Z,99.90
2023-03-03T04:30:12.186Z,99.90
2023-03-03T04:32:43.890Z,99.90
2023-03-03T04:35:15.046Z,99.90
2023-03-03T04:37:46.161Z,99.90
2023-03-03T04:40:16.701Z,99.90
2023-03-03T04:42:45.726Z,99.90
2023-03-03T04:45:34.406Z,99.90
2023-03-03T04:48:04.984Z,99.90
2023-03-03T04:50:52.149Z,99.90
2023-03-03T04:53:22.139Z,99.90
2023-03-03T04:55:53.587Z,99.90
2023-03-03T04:58:23.834Z,99.90
2023-03-03T05:01:15.220Z,99.90
2023-03-03T05:04:04.291Z,99.90
2023-03-03T05:09:02.513Z,99.90
2023-03-03T05:11:32.745Z,99.90
2023-03-03T05:14:03.327Z,99.90
2023-03-03T05:19:57.563Z,99.90
2023-03-03T05:22:27.079Z,99.90
2023-03-03T05:24:56.023Z,99.90
2023-03-03T05:27:25.247Z,99.90
2023-03-03T05:30:11.522Z,99.90
2023-03-03T05:32:40.510Z,99.90
2023-03-03T05:35:30.013Z,99.90
2023-03-03T05:37:59.573Z,99.90
2023-03-03T05:40:29.293Z,99.90
2023-03-03T05:42:58.458Z,99.90
2023-03-03T05:45:45.955Z,99.90
2023-03-03T05:48:14.903Z,99.90
2023-03-03T05:50:45.430Z,99.90
2023-03-03T05:53:14.703Z,99.90
2023-03-03T05:55:43.617Z,99.90
2023-03-03T06:10:40.571Z,99.90
2023-03-03T06:13:12.048Z,99.90
2023-03-03T06:25:40.975Z,99.90
2023-03-03T06:28:10.029Z,99.90
2023-03-03T06:30:38.986Z,99.90
2023-03-03T06:33:25.490Z,99.90
2023-03-03T06:46:30.153Z,99.90
2023-03-03T06:59:24.957Z,99.90
2023-03-03T08:29:59.599Z,94.70
2023-03-03T08:32:28.932Z,94.30
2023-03-03T08:39:57.893Z,91.60
2023-03-03T08:42:27.053Z,91.70
2023-03-03T08:44:55.973Z,90.20
2023-03-03T08:54:54.590Z,92.70
2023-03-03T08:57:25.661Z,91.60
2023-03-03T08:59:54.666Z,91.80
2023-03-03T09:02:23.725Z,92.10
2023-03-03T09:04:52.711Z,92.60
2023-03-03T09:07:21.731Z,91.90
2023-03-03T09:09:52.161Z,91.50
2023-03-03T09:12:26.565Z,92.20
2023-03-03T09:14:57.850Z,92.70
2023-03-03T09:17:30.198Z,93.50
2023-03-03T09:20:04.366Z,93.30
2023-03-03T09:22:38.225Z,92.70
2023-03-03T09:25:21.295Z,95.50
2023-03-03T10:06:20.554Z,92.20
2023-03-03T10:17:33.023Z,89.40
2023-03-03T10:22:50.255Z,90.60
2023-03-03T10:25:33.512Z,89.00
2023-03-03T10:28:30.471Z,88.50
2023-03-03T10:31:15.494Z,86.80
2023-03-03T10:33:54.475Z,86.40
2023-03-03T10:36:53.653Z,87.00
2023-03-03T10:39:40.003Z,84.90
2023-03-03T10:42:46.098Z,85.20
2023-03-03T10:45:43.253Z,85.70
2023-03-03T10:48:43.918Z,85.30
2023-03-03T10:51:24.513Z,85.00
2023-03-03T10:54:08.733Z,84.40
2023-03-03T10:56:53.340Z,85.70
2023-03-03T10:59:45.889Z,87.70
2023-03-03T12:09:15.809Z,84.00
2023-03-03T12:11:54.171Z,83.20
2023-03-03T12:14:42.240Z,84.00
2023-03-03T12:17:23.216Z,84.10
2023-03-03T12:22:35.672Z,79.60
2023-03-03T12:25:20.465Z,79.60
2023-03-03T12:28:13.379Z,76.30
2023-03-03T12:33:58.731Z,74.60
2023-03-03T12:36:49.786Z,74.60
2023-03-03T12:44:59.504Z,72.80
2023-03-03T12:47:35.420Z,74.20
2023-03-03T12:59:05.112Z,72.00
2023-03-03T15:22:48.852Z,62.90
2023-03-03T15:25:41.773Z,63.70
2023-03-03T15:31:17.869Z,61.30
2023-03-03T15:33:54.674Z,61.40
2023-03-03T15:36:34.000Z,60.90
2023-03-03T17:15:40.258Z,73.10
2023-03-03T17:18:41.049Z,71.00
2023-03-03T17:21:21.886Z,72.70
2023-03-03T17:24:19.219Z,71.30
2023-03-03T17:26:59.161Z,71.40
2023-03-03T17:32:25.750Z,70.40
2023-03-03T17:45:23.180Z,69.50
2023-03-03T17:51:19.787Z,73.00
2023-03-03T17:56:47.959Z,77.90
2023-03-03T18:16:29.597Z,81.90
2023-03-03T18:19:38.102Z,82.00
2023-03-03T18:22:14.206Z,81.30
2023-03-03T18:25:03.089Z,81.20
2023-03-03T18:30:30.062Z,81.60
2023-03-03T18:33:10.617Z,83.30
2023-03-03T18:38:37.989Z,82.40
2023-03-03T18:41:11.529Z,83.50
2023-03-03T18:46:54.380Z,83.00
2023-03-03T18:55:24.611Z,87.60
2023-03-03T18:58:31.366Z,88.30
2023-03-03T19:06:55.286Z,90.10
2023-03-03T19:21:02.172Z,89.70
2023-03-03T19:31:46.513Z,91.20
2023-03-03T19:37:28.272Z,90.70
2023-03-03T19:40:21.924Z,92.10
2023-03-03T19:43:02.069Z,91.70
2023-03-03T19:45:42.266Z,92.00
2023-03-03T19:48:23.119Z,92.20
2023-03-03T19:50:59.458Z,92.60
2023-03-03T19:53:38.102Z,93.00
2023-03-03T20:01:49.158Z,92.00
2023-03-03T20:04:48.236Z,92.40
2023-03-03T20:07:34.088Z,93.50
2023-03-03T20:10:21.500Z,93.10
2023-03-03T20:13:13.851Z,92.90
2023-03-03T20:16:11.292Z,92.80
2023-03-03T20:19:13.475Z,93.10
2023-03-03T20:21:50.049Z,93.30
2023-03-03T20:24:41.607Z,93.30
2023-03-03T20:30:25.088Z,94.80
2023-03-03T20:33:11.456Z,93.60
2023-03-03T20:35:51.149Z,93.90
2023-03-03T20:38:31.311Z,94.10
2023-03-03T20:41:44.426Z,94.50
2023-03-03T20:44:24.996Z,94.20
2023-03-03T20:50:16.689Z,94.40
2023-03-03T20:52:58.355Z,94.50
2023-03-03T20:55:33.712Z,94.50
2023-03-03T20:58:09.054Z,94.50
2023-03-03T21:01:07.101Z,94.60
2023-03-03T21:03:37.714Z,94.70
2023-03-03T21:06:09.573Z,94.90
2023-03-03T21:08:44.223Z,95.10
2023-03-03T21:11:14.998Z,95.10
2023-03-03T21:14:03.323Z,95.10
2023-03-03T21:16:36.033Z,95.30
2023-03-03T21:19:07.579Z,95.40
2023-03-03T21:24:26.140Z,95.40
2023-03-03T21:27:27.228Z,96.00
2023-03-03T21:30:12.007Z,96.00
2023-03-03T21:33:03.842Z,95.80
2023-03-03T21:35:32.852Z,95.90
2023-03-03T21:38:01.868Z,95.90
2023-03-03T21:43:34.702Z,96.40
2023-03-03T21:49:11.127Z,95.40
2023-03-03T21:51:40.207Z,95.80
2023-03-03T21:54:09.137Z,95.50
2023-03-03T21:56:41.902Z,95.60
2023-03-03T22:02:33.965Z,96.20
2023-03-03T22:05:21.680Z,96.20
2023-03-03T22:07:51.404Z,96.10
2023-03-03T22:10:20.235Z,95.90
2023-03-03T22:13:07.928Z,94.20
2023-03-03T22:15:37.621Z,94.60
2023-03-03T22:18:06.815Z,94.60
2023-03-03T22:20:37.269Z,95.90
2023-03-03T22:23:06.309Z,96.30
2023-03-03T22:25:35.308Z,96.50
2023-03-03T22:28:04.366Z,96.50
2023-03-03T22:30:33.325Z,95.10
2023-03-03T22:33:02.281Z,95.10
2023-03-03T22:35:31.265Z,95.20
2023-03-03T22:38:01.861Z,96.10
2023-03-03T22:40:32.223Z,96.60
2023-03-03T22:43:01.425Z,96.90
2023-03-03T22:45:48.665Z,97.40
2023-03-03T22:48:34.873Z,98.40
2023-03-03T22:51:03.913Z,97.50
2023-03-03T22:56:41.587Z,99.20
2023-03-03T23:06:57.433Z,98.60
2023-03-03T23:09:45.196Z,98.10
2023-03-03T23:20:56.394Z,96.80
2023-03-03T23:25:54.556Z,97.10
2023-03-03T23:28:25.005Z,97.40
2023-03-03T23:31:12.591Z,97.20
2023-03-03T23:33:41.662Z,96.70
2023-03-03T23:36:11.143Z,97.10
2023-03-03T23:38:42.908Z,96.50
2023-03-03T23:41:12.131Z,95.80
2023-03-03T23:43:42.596Z,96.50
2023-03-03T23:46:11.748Z,96.40
2023-03-03T23:48:40.839Z,96.90
2023-03-03T23:51:28.528Z,97.70
2023-03-03T23:53:57.528Z,98.90
2023-03-03T23:56:26.485Z,99.20
