createdAt,value
2022-10-11T00:01:44.589Z,2.67
2022-10-11T00:04:11.326Z,3.05
2022-10-11T00:06:38.427Z,2.83
2022-10-11T00:09:06.701Z,2.72
2022-10-11T00:11:33.436Z,2.60
2022-10-11T00:14:00.112Z,2.20
2022-10-11T00:16:26.778Z,3.08
2022-10-11T00:18:53.500Z,2.67
2022-10-11T00:21:21.558Z,2.63
2022-10-11T00:23:49.526Z,3.28
2022-10-11T00:26:16.437Z,2.42
2022-10-11T00:28:43.281Z,2.58
2022-10-11T00:31:16.391Z,2.30
2022-10-11T00:33:43.072Z,2.38
2022-10-11T00:36:13.597Z,2.30
2022-10-11T00:38:40.312Z,2.60
2022-10-11T00:41:06.992Z,2.70
2022-10-11T00:43:34.445Z,2.20
2022-10-11T00:46:28.630Z,2.47
2022-10-11T00:49:06.919Z,3.13
2022-10-11T00:51:49.099Z,2.47
2022-10-11T00:54:20.540Z,3.03
2022-10-11T00:56:53.107Z,2.07
2022-10-11T00:59:26.241Z,2.35
2022-10-11T01:01:53.313Z,2.33
2022-10-11T01:04:20.343Z,2.30
2022-10-11T01:06:48.679Z,2.67
2022-10-11T01:09:15.858Z,3.00
2022-10-11T01:11:43.950Z,1.90
2022-10-11T01:14:19.108Z,2.40
2022-10-11T01:17:15.505Z,2.63
2022-10-11T01:20:17.672Z,2.00
2022-10-11T01:23:15.344Z,2.13
2022-10-11T01:26:29.405Z,2.15
2022-10-11T01:29:29.734Z,2.42
2022-10-11T01:32:15.669Z,2.58
2022-10-11T01:35:05.413Z,2.45
2022-10-11T01:37:40.868Z,1.93
2022-10-11T01:40:09.936Z,1.98
2022-10-11T01:42:39.617Z,2.53
2022-10-11T01:45:10.664Z,1.85
2022-10-11T01:47:38.997Z,2.13
2022-10-11T01:50:08.024Z,1.80
2022-10-11T01:52:41.432Z,1.92
2022-10-11T01:55:32.693Z,2.10
2022-10-11T01:58:32.551Z,2.13
2022-10-11T02:01:20.699Z,2.00
2022-10-11T02:04:15.222Z,2.37
2022-10-11T02:06:47.926Z,1.80
2022-10-11T02:09:28.505Z,2.67
2022-10-11T02:11:59.196Z,2.70
2022-10-11T02:14:30.661Z,2.03
2022-10-11T02:17:04.432Z,2.00
2022-10-11T02:19:38.296Z,2.50
2022-10-11T02:22:28.111Z,1.88
2022-10-11T02:24:58.931Z,2.17
2022-10-11T02:27:29.455Z,2.15
2022-10-11T02:29:59.817Z,1.90
2022-10-11T02:32:28.522Z,2.40
2022-10-11T02:34:57.549Z,2.35
2022-10-11T02:37:42.338Z,1.90
2022-10-11T02:40:21.097Z,2.30
2022-10-11T02:42:59.463Z,2.00
2022-10-11T02:45:33.137Z,1.90
2022-10-11T02:48:00.393Z,1.92
2022-10-11T02:50:27.521Z,1.85
2022-10-11T02:52:54.161Z,2.25
2022-10-11T02:55:21.246Z,2.03
2022-10-11T02:57:48.039Z,1.85
2022-10-11T03:00:15.117Z,1.80
2022-10-11T03:02:42.027Z,2.28
2022-10-11T03:05:09.262Z,2.15
2022-10-11T03:07:35.903Z,2.07
2022-10-11T03:10:03.207Z,1.85
2022-10-11T03:12:29.849Z,1.80
2022-10-11T03:14:56.558Z,1.92
2022-10-11T03:17:36.093Z,1.63
2022-10-11T03:20:04.677Z,1.73
2022-10-11T03:22:31.369Z,1.92
2022-10-11T03:25:03.313Z,2.10
2022-10-11T03:27:31.209Z,1.55
2022-10-11T03:29:57.940Z,2.08
2022-10-11T03:32:24.850Z,2.00
2022-10-11T03:34:51.593Z,1.88
2022-10-11T03:37:18.251Z,1.90
2022-10-11T03:39:45.671Z,1.80
2022-10-11T03:42:13.876Z,2.17
2022-10-11T03:44:41.959Z,1.90
2022-10-11T03:47:08.916Z,2.20
2022-10-11T03:49:38.823Z,2.30
2022-10-11T03:52:09.577Z,1.90
2022-10-11T03:54:36.293Z,1.98
2022-10-11T03:57:03.068Z,1.57
2022-10-11T03:59:29.822Z,1.40
2022-10-11T04:01:56.998Z,1.60
2022-10-11T04:04:23.783Z,2.05
2022-10-11T04:06:50.450Z,2.38
2022-10-11T04:09:17.241Z,1.50
2022-10-11T04:11:43.889Z,2.10
2022-10-11T04:14:10.524Z,1.80
2022-10-11T04:16:38.648Z,2.05
2022-10-11T04:19:05.564Z,1.70
2022-10-11T04:21:32.314Z,1.20
2022-10-11T04:23:59.208Z,1.90
2022-10-11T04:26:25.913Z,1.70
2022-10-11T04:28:52.714Z,1.38
2022-10-11T04:31:19.694Z,1.50
2022-10-11T04:33:46.437Z,1.80
2022-10-11T04:36:13.086Z,1.90
2022-10-11T04:38:39.748Z,2.08
2022-10-11T04:41:11.640Z,1.63
2022-10-11T04:43:38.480Z,2.28
2022-10-11T04:46:06.571Z,1.77
2022-10-11T04:48:33.599Z,1.83
2022-10-11T04:51:00.304Z,2.00
2022-10-11T04:53:27.032Z,1.67
2022-10-11T04:56:12.325Z,1.92
2022-10-11T04:58:42.299Z,1.90
2022-10-11T05:01:10.125Z,2.05
2022-10-11T05:03:37.554Z,1.73
2022-10-11T05:06:06.054Z,1.77
2022-10-11T05:08:33.493Z,2.33
2022-10-11T05:11:04.025Z,2.50
2022-10-11T05:13:31.906Z,2.80
2022-10-11T05:15:58.946Z,2.20
2022-10-11T05:18:26.127Z,3.60
2022-10-11T05:21:02.592Z,3.22
2022-10-11T05:23:31.141Z,2.67
2022-10-11T05:25:58.390Z,3.35
2022-10-11T05:28:25.504Z,2.80
2022-10-11T05:30:52.685Z,2.63
2022-10-11T05:33:19.450Z,3.00
2022-10-11T05:35:46.204Z,3.43
2022-10-11T05:38:12.934Z,2.03
2022-10-11T05:40:40.417Z,2.42
2022-10-11T05:43:07.327Z,2.10
2022-10-11T05:45:41.405Z,2.25
2022-10-11T05:48:09.035Z,2.97
2022-10-11T05:50:36.582Z,3.83
2022-10-11T05:53:03.924Z,6.65
2022-10-11T05:55:34.748Z,5.68
2022-10-11T05:58:01.386Z,5.55
2022-10-11T06:00:28.179Z,5.13
2022-10-11T06:02:54.853Z,4.22
2022-10-11T06:05:21.559Z,3.47
2022-10-11T06:07:48.556Z,3.33
2022-10-11T06:10:15.270Z,3.78
2022-10-11T06:12:41.931Z,2.57
2022-10-11T06:15:10.700Z,2.10
2022-10-11T06:17:37.777Z,2.80
2022-10-11T06:20:05.081Z,2.72
2022-10-11T06:22:31.774Z,2.67
2022-10-11T06:24:58.404Z,2.60
2022-10-11T06:27:25.137Z,2.38
2022-10-11T06:29:51.781Z,2.97
2022-10-11T06:32:18.447Z,2.53
2022-10-11T06:34:45.106Z,2.28
2022-10-11T06:37:11.837Z,3.03
2022-10-11T06:39:38.489Z,3.10
2022-10-11T06:42:05.270Z,2.50
2022-10-11T06:44:31.928Z,2.70
2022-10-11T06:46:58.597Z,3.47
2022-10-11T06:49:25.264Z,2.37
2022-10-11T06:51:51.908Z,2.83
2022-10-11T06:54:18.606Z,3.28
2022-10-11T06:56:45.720Z,3.15
2022-10-11T06:59:13.376Z,2.83
2022-10-11T07:01:40.165Z,2.93
2022-10-11T07:04:07.162Z,2.65
2022-10-11T07:06:39.879Z,3.13
2022-10-11T07:09:07.566Z,3.10
2022-10-11T07:11:35.328Z,3.63
2022-10-11T07:14:07.467Z,2.77
2022-10-11T07:16:36.441Z,2.20
2022-10-11T07:19:05.312Z,3.42
2022-10-11T07:21:33.482Z,3.00
2022-10-11T07:24:01.094Z,3.03
2022-10-11T07:26:33.760Z,2.93
2022-10-11T07:29:04.458Z,3.05
2022-10-11T07:31:31.196Z,3.17
2022-10-11T07:33:57.968Z,3.53
2022-10-11T07:36:25.653Z,3.95
2022-10-11T07:38:52.485Z,3.30
2022-10-11T07:41:19.905Z,3.15
2022-10-11T07:43:49.437Z,3.72
2022-10-11T07:46:19.738Z,3.00
2022-10-11T07:48:46.511Z,4.07
2022-10-11T07:51:19.364Z,3.07
2022-10-11T07:53:48.461Z,3.15
2022-10-11T07:56:18.530Z,2.70
2022-10-11T07:58:59.966Z,3.70
2022-10-11T08:01:28.249Z,3.50
2022-10-11T08:03:56.837Z,3.73
2022-10-11T08:06:30.125Z,3.33
2022-10-11T08:08:59.266Z,4.03
2022-10-11T08:11:31.602Z,3.13
2022-10-11T08:13:58.950Z,3.28
2022-10-11T08:16:25.660Z,3.50
2022-10-11T08:18:54.343Z,3.42
2022-10-11T08:21:21.202Z,3.63
2022-10-11T08:23:48.114Z,3.80
2022-10-11T08:26:15.149Z,3.40
2022-10-11T08:28:41.952Z,3.10
2022-10-11T08:31:12.898Z,3.10
2022-10-11T08:33:40.198Z,3.33
2022-10-11T08:36:08.426Z,3.10
2022-10-11T08:38:39.283Z,3.53
2022-10-11T08:41:26.759Z,2.70
2022-10-11T08:44:46.140Z,2.50
2022-10-11T08:47:22.977Z,3.40
2022-10-11T08:49:50.950Z,2.78
2022-10-11T08:52:39.247Z,3.03
2022-10-11T08:55:15.799Z,2.93
2022-10-11T08:57:45.922Z,2.50
2022-10-11T09:00:18.934Z,2.83
2022-10-11T09:03:19.497Z,2.60
2022-10-11T09:06:12.150Z,2.50
2022-10-11T09:08:57.452Z,2.77
2022-10-11T09:11:29.958Z,1.92
2022-10-11T09:14:04.757Z,2.63
2022-10-11T09:17:13.234Z,2.58
2022-10-11T09:19:49.057Z,2.70
2022-10-11T09:22:29.523Z,2.57
2022-10-11T09:25:26.841Z,2.22
2022-10-11T09:28:16.276Z,2.58
2022-10-11T09:30:49.496Z,2.03
2022-10-11T09:33:28.772Z,1.85
2022-10-11T09:35:57.385Z,1.97
2022-10-11T09:38:57.517Z,1.80
2022-10-11T09:41:48.749Z,2.05
2022-10-11T09:44:26.769Z,2.42
2022-10-11T09:46:55.936Z,2.35
2022-10-11T09:49:31.200Z,2.10
2022-10-11T09:52:00.836Z,2.30
2022-10-11T09:54:41.994Z,2.17
2022-10-11T09:57:28.825Z,1.63
2022-10-11T10:00:27.977Z,2.30
2022-10-11T10:02:57.304Z,1.83
2022-10-11T10:05:36.951Z,1.50
2022-10-11T10:08:11.321Z,1.67
2022-10-11T10:10:59.939Z,2.00
2022-10-11T10:13:47.784Z,2.20
2022-10-11T10:16:33.325Z,1.93
2022-10-11T10:19:16.398Z,2.20
2022-10-11T10:21:49.417Z,1.50
2022-10-11T10:24:33.006Z,2.03
2022-10-11T10:27:18.123Z,2.10
2022-10-11T10:30:01.628Z,1.73
2022-10-11T10:32:34.407Z,1.90
2022-10-11T10:35:27.273Z,1.58
2022-10-11T10:38:08.008Z,1.75
2022-10-11T10:40:49.405Z,2.33
2022-10-11T10:43:27.934Z,2.57
2022-10-11T10:46:19.420Z,1.92
2022-10-11T10:49:48.397Z,2.17
2022-10-11T10:52:18.353Z,1.55
2022-10-11T10:55:06.549Z,1.92
2022-10-11T10:57:55.629Z,1.83
2022-10-11T11:00:24.007Z,1.75
2022-10-11T11:03:05.528Z,1.83
2022-10-11T11:05:54.922Z,1.70
2022-10-11T11:08:49.216Z,2.72
2022-10-11T11:11:43.696Z,1.83
2022-10-11T11:14:43.699Z,2.05
2022-10-11T11:17:38.592Z,3.17
2022-10-11T11:20:10.763Z,1.60
2022-10-11T11:22:46.188Z,2.05
2022-10-11T11:25:31.389Z,2.10
2022-10-11T11:28:23.662Z,3.13
2022-10-11T11:31:09.175Z,7.22
2022-10-11T11:33:55.383Z,3.17
2022-10-11T11:36:54.077Z,1.83
2022-10-11T11:39:29.872Z,6.90
2022-10-11T11:42:09.504Z,2.83
2022-10-11T11:44:39.925Z,2.45
2022-10-11T11:47:11.004Z,1.80
2022-10-11T11:49:51.061Z,2.40
2022-10-11T11:52:26.934Z,1.83
2022-10-11T11:55:30.414Z,2.00
2022-10-11T11:58:27.693Z,2.22
2022-10-11T12:01:13.203Z,2.55
2022-10-11T12:03:44.074Z,1.77
2022-10-11T12:06:13.580Z,2.00
2022-10-11T12:08:43.989Z,1.80
2022-10-11T12:11:23.871Z,2.38
2022-10-11T12:13:51.889Z,1.80
2022-10-11T12:16:19.725Z,2.55
2022-10-11T12:19:14.161Z,1.87
2022-10-11T12:21:43.958Z,1.77
2022-10-11T12:24:19.665Z,1.73
2022-10-11T12:26:48.586Z,1.77
2022-10-11T12:29:28.434Z,1.55
2022-10-11T12:32:01.405Z,2.17
2022-10-11T12:34:43.738Z,2.10
2022-10-11T12:37:19.590Z,2.53
2022-10-11T12:39:55.100Z,1.65
2022-10-11T12:43:01.965Z,1.75
2022-10-11T12:45:31.223Z,1.63
2022-10-11T12:48:19.734Z,2.53
2022-10-11T12:51:02.820Z,1.70
2022-10-11T12:53:29.754Z,1.50
2022-10-11T12:55:59.449Z,1.90
2022-10-11T12:58:30.599Z,2.00
2022-10-11T13:00:57.841Z,2.13
2022-10-11T13:03:35.155Z,2.35
2022-10-11T13:06:24.875Z,2.38
2022-10-11T13:09:01.160Z,1.80
2022-10-11T13:11:32.615Z,1.93
2022-10-11T13:14:06.173Z,2.25
2022-10-11T13:16:50.403Z,1.90
2022-10-11T13:19:21.889Z,2.10
2022-10-11T13:21:54.276Z,2.30
2022-10-11T13:24:23.059Z,1.80
2022-10-11T13:26:51.950Z,1.90
2022-10-11T13:29:31.604Z,1.83
2022-10-11T13:31:58.741Z,1.88
2022-10-11T13:34:25.563Z,2.30
2022-10-11T13:36:56.965Z,1.83
2022-10-11T13:39:35.651Z,2.35
2022-10-11T13:42:08.677Z,2.50
2022-10-11T13:44:37.384Z,2.05
2022-10-11T13:47:04.790Z,2.00
2022-10-11T13:49:40.532Z,2.03
2022-10-11T13:52:23.541Z,1.70
2022-10-11T13:55:05.905Z,1.73
2022-10-11T13:57:45.862Z,1.77
2022-10-11T14:00:15.499Z,1.92
2022-10-11T14:03:10.360Z,2.13
2022-10-11T14:05:41.143Z,1.35
2022-10-11T14:08:35.544Z,1.85
2022-10-11T14:11:06.327Z,1.67
2022-10-11T14:13:33.701Z,2.10
2022-10-11T14:16:06.461Z,1.57
2022-10-11T14:18:42.400Z,1.42
2022-10-11T14:21:43.235Z,1.88
2022-10-11T14:24:10.536Z,1.85
2022-10-11T14:26:41.378Z,2.00
2022-10-11T14:29:15.932Z,1.97
2022-10-11T14:31:42.850Z,2.03
2022-10-11T14:34:23.063Z,1.95
2022-10-11T14:36:50.979Z,1.60
2022-10-11T14:39:20.155Z,1.92
2022-10-11T14:41:47.329Z,1.60
2022-10-11T14:44:16.618Z,1.60
2022-10-11T14:46:44.671Z,2.05
2022-10-11T14:49:17.466Z,1.60
2022-10-11T14:51:46.222Z,2.13
2022-10-11T14:54:14.046Z,1.77
2022-10-11T14:56:40.930Z,1.50
2022-10-11T14:59:07.597Z,2.38
2022-10-11T15:01:34.266Z,1.83
2022-10-11T15:04:00.953Z,1.80
2022-10-11T15:06:34.211Z,1.80
2022-10-11T15:09:00.932Z,2.08
2022-10-11T15:11:27.583Z,2.13
2022-10-11T15:13:54.255Z,1.83
2022-10-11T15:16:21.942Z,1.70
2022-10-11T15:18:50.902Z,1.70
2022-10-11T15:21:22.898Z,1.60
2022-10-11T15:23:50.363Z,1.88
2022-10-11T15:26:29.302Z,2.10
2022-10-11T15:28:57.129Z,2.60
2022-10-11T15:31:23.880Z,2.00
2022-10-11T15:33:51.265Z,2.83
2022-10-11T15:36:22.377Z,2.08
2022-10-11T15:38:49.379Z,1.35
2022-10-11T15:41:18.702Z,1.80
2022-10-11T15:43:46.572Z,1.70
2022-10-11T15:46:18.399Z,2.22
2022-10-11T15:48:45.947Z,2.30
2022-10-11T15:51:12.798Z,1.83
2022-10-11T15:53:40.260Z,2.53
2022-10-11T15:56:15.405Z,1.53
2022-10-11T15:58:42.766Z,2.70
2022-10-11T16:01:19.763Z,2.20
2022-10-11T16:03:49.150Z,2.10
2022-10-11T16:06:17.264Z,2.20
2022-10-11T16:08:45.144Z,1.37
2022-10-11T16:11:13.132Z,1.80
2022-10-11T16:13:40.327Z,1.83
2022-10-11T16:16:08.426Z,1.77
2022-10-11T16:18:36.101Z,2.05
2022-10-11T16:21:10.903Z,1.80
2022-10-11T16:23:38.043Z,1.73
2022-10-11T16:26:07.598Z,2.00
2022-10-11T16:28:35.602Z,1.83
2022-10-11T16:31:07.899Z,2.05
2022-10-11T16:33:34.930Z,2.30
2022-10-11T16:36:26.192Z,1.67
2022-10-11T16:38:52.847Z,2.05
2022-10-11T16:41:19.502Z,1.85
2022-10-11T16:43:51.144Z,1.77
2022-10-11T16:46:18.829Z,2.07
2022-10-11T16:48:45.581Z,2.45
2022-10-11T16:51:12.235Z,2.40
2022-10-11T16:53:39.244Z,3.22
2022-10-11T16:56:08.669Z,3.65
2022-10-11T16:58:36.316Z,4.10
2022-10-11T17:01:07.699Z,4.32
2022-10-11T17:03:34.665Z,5.63
2022-10-11T17:06:01.372Z,3.72
2022-10-11T17:08:28.895Z,3.70
2022-10-11T17:10:57.734Z,3.03
2022-10-11T17:13:25.675Z,2.60
2022-10-11T17:15:53.050Z,3.35
2022-10-11T17:18:19.821Z,2.45
2022-10-11T17:20:46.590Z,3.28
2022-10-11T17:23:13.280Z,2.77
2022-10-11T17:25:44.529Z,2.97
2022-10-11T17:28:12.215Z,3.10
2022-10-11T17:30:41.780Z,3.10
2022-10-11T17:33:08.968Z,3.03
2022-10-11T17:35:35.934Z,3.50
2022-10-11T17:38:06.163Z,2.90
2022-10-11T17:40:33.370Z,3.03
2022-10-11T17:43:00.043Z,3.08
2022-10-11T17:45:26.745Z,4.88
2022-10-11T17:47:53.872Z,3.10
2022-10-11T17:50:20.558Z,3.53
2022-10-11T17:52:47.388Z,4.43
2022-10-11T17:55:14.884Z,3.97
2022-10-11T17:57:41.569Z,4.47
2022-10-11T18:00:08.992Z,5.10
2022-10-11T18:02:35.689Z,5.30
2022-10-11T18:05:04.109Z,5.90
2022-10-11T18:07:30.851Z,5.28
2022-10-11T18:09:57.517Z,7.25
2022-10-11T18:12:24.352Z,7.83
2022-10-11T18:14:51.098Z,8.80
2022-10-11T18:17:18.819Z,9.40
2022-10-11T18:19:45.458Z,9.10
2022-10-11T18:22:12.115Z,10.82
2022-10-11T18:24:39.094Z,11.00
2022-10-11T18:27:05.833Z,11.45
2022-10-11T18:29:32.469Z,11.15
2022-10-11T18:31:59.148Z,10.07
2022-10-11T18:34:25.898Z,11.48
2022-10-11T18:36:52.538Z,11.03
2022-10-11T18:39:21.674Z,11.20
2022-10-11T18:41:48.521Z,10.55
2022-10-11T18:44:15.736Z,9.13
2022-10-11T18:46:43.180Z,9.43
2022-10-11T18:49:10.044Z,9.73
2022-10-11T18:51:39.492Z,12.27
2022-10-11T18:54:07.838Z,10.27
2022-10-11T18:56:36.800Z,9.73
2022-10-11T18:59:04.676Z,9.43
2022-10-11T19:01:34.400Z,10.00
2022-10-11T19:04:02.474Z,9.48
2022-10-11T19:06:32.567Z,10.38
2022-10-11T19:09:02.585Z,10.00
2022-10-11T19:11:30.476Z,11.20
2022-10-11T19:14:17.160Z,11.13
2022-10-11T19:16:49.312Z,11.20
2022-10-11T19:19:17.399Z,12.38
2022-10-11T19:21:44.918Z,11.63
2022-10-11T19:24:11.671Z,13.40
2022-10-11T19:26:40.348Z,12.80
2022-10-11T19:29:19.596Z,11.98
2022-10-11T19:31:52.063Z,13.32
2022-10-11T19:34:19.791Z,12.45
2022-10-11T19:36:49.800Z,12.07
2022-10-11T19:39:18.401Z,11.30
2022-10-11T19:41:45.501Z,11.32
2022-10-11T19:44:13.343Z,11.43
2022-10-11T19:46:55.405Z,9.52
2022-10-11T19:49:24.930Z,9.65
2022-10-11T19:51:53.023Z,9.77
2022-10-11T19:54:19.760Z,8.73
2022-10-11T19:56:46.702Z,12.05
2022-10-11T19:59:14.513Z,12.90
2022-10-11T20:01:41.886Z,15.00
2022-10-11T20:04:27.392Z,17.50
2022-10-11T20:06:58.277Z,17.42
2022-10-11T20:09:29.478Z,16.27
2022-10-11T20:11:57.147Z,16.13
2022-10-11T20:14:24.298Z,15.88
2022-10-11T20:16:51.048Z,14.07
2022-10-11T20:19:18.496Z,14.00
2022-10-11T20:21:45.419Z,13.93
2022-10-11T20:24:12.277Z,13.20
2022-10-11T20:26:39.270Z,13.10
2022-10-11T20:29:06.512Z,12.97
2022-10-11T20:31:34.649Z,13.20
2022-10-11T20:34:04.012Z,12.70
2022-10-11T20:36:31.284Z,12.30
2022-10-11T20:38:59.143Z,13.20
2022-10-11T20:41:32.215Z,12.70
2022-10-11T20:44:00.777Z,12.90
2022-10-11T20:46:32.752Z,12.68
2022-10-11T20:49:02.512Z,13.48
2022-10-11T20:51:33.786Z,14.52
2022-10-11T20:54:01.897Z,13.40
2022-10-11T20:56:29.622Z,13.10
2022-10-11T20:58:57.784Z,14.38
2022-10-11T21:01:31.635Z,13.52
2022-10-11T21:04:00.107Z,13.50
2022-10-11T21:06:28.808Z,14.07
2022-10-11T21:08:56.451Z,15.15
2022-10-11T21:11:27.252Z,14.13
2022-10-11T21:13:58.516Z,14.05
2022-10-11T21:16:25.672Z,13.88
2022-10-11T21:18:54.606Z,12.80
2022-10-11T21:21:23.329Z,13.93
2022-10-11T21:23:53.479Z,14.70
2022-10-11T21:26:20.196Z,18.52
2022-10-11T21:28:46.897Z,13.63
2022-10-11T21:31:16.427Z,13.47
2022-10-11T21:33:44.466Z,15.70
2022-10-11T21:36:16.998Z,14.90
2022-10-11T21:38:43.969Z,11.18
2022-10-11T21:41:16.994Z,10.10
2022-10-11T21:43:43.777Z,6.73
2022-10-11T21:46:18.819Z,7.07
2022-10-11T21:48:46.143Z,7.30
2022-10-11T21:51:19.600Z,7.47
2022-10-11T21:53:46.252Z,7.28
2022-10-11T21:56:13.086Z,7.93
2022-10-11T21:58:39.817Z,8.82
2022-10-11T22:01:06.531Z,9.80
2022-10-11T22:03:33.333Z,9.40
2022-10-11T22:06:04.021Z,11.45
2022-10-11T22:08:30.921Z,12.13
2022-10-11T22:10:59.843Z,12.38
2022-10-11T22:13:28.770Z,12.63
2022-10-11T22:15:58.120Z,13.32
2022-10-11T22:18:25.380Z,11.25
2022-10-11T22:20:52.432Z,9.87
2022-10-11T22:23:19.203Z,11.45
2022-10-11T22:25:46.216Z,12.43
2022-10-11T22:28:12.998Z,12.73
2022-10-11T22:30:39.751Z,12.43
2022-10-11T22:33:06.461Z,13.80
2022-10-11T22:35:37.453Z,14.75
2022-10-11T22:38:06.199Z,16.02
2022-10-11T22:40:33.136Z,16.65
2022-10-11T22:43:00.082Z,14.80
2022-10-11T22:45:26.741Z,14.47
2022-10-11T22:47:53.439Z,14.77
2022-10-11T22:50:20.072Z,15.48
2022-10-11T22:52:46.746Z,16.35
2022-10-11T22:55:18.981Z,17.10
2022-10-11T22:57:46.723Z,14.53
2022-10-11T23:00:13.734Z,14.45
2022-10-11T23:02:40.658Z,15.60
2022-10-11T23:05:07.645Z,13.43
2022-10-11T23:07:34.457Z,14.73
2022-10-11T23:10:01.355Z,14.77
2022-10-11T23:12:28.046Z,13.88
2022-10-11T23:14:55.691Z,12.90
2022-10-11T23:17:22.352Z,12.98
2022-10-11T23:19:49.047Z,14.07
2022-10-11T23:22:16.151Z,12.07
2022-10-11T23:24:42.791Z,11.30
2022-10-11T23:27:09.578Z,10.88
2022-10-11T23:29:39.969Z,8.95
2022-10-11T23:32:10.515Z,9.10
2022-10-11T23:34:37.600Z,8.20
2022-10-11T23:37:05.017Z,8.25
2022-10-11T23:39:31.974Z,8.93
2022-10-11T23:41:58.657Z,8.68
2022-10-11T23:44:25.319Z,8.30
2022-10-11T23:46:52.074Z,8.70
2022-10-11T23:49:18.725Z,8.90
2022-10-11T23:51:45.417Z,8.68
2022-10-11T23:54:12.073Z,8.25
2022-10-11T23:56:38.764Z,8.15
2022-10-11T23:59:05.465Z,8.97
