createdAt,value
2018-11-26T00:09:28.422Z,87.88
2018-11-26T00:19:48.404Z,88.34
2018-11-26T00:30:08.417Z,87.74
2018-11-26T00:40:27.406Z,88.73
2018-11-26T00:50:48.757Z,88.20
2018-11-26T01:01:09.018Z,87.78
2018-11-26T01:11:27.890Z,88.05
2018-11-26T01:21:47.163Z,88.35
2018-11-26T01:32:05.947Z,88.25
2018-11-26T01:42:23.873Z,88.40
2018-11-26T01:52:42.393Z,87.98
2018-11-26T02:03:02.071Z,88.37
2018-11-26T02:13:20.908Z,88.30
2018-11-26T02:23:39.575Z,88.92
2018-11-26T02:33:59.491Z,89.19
2018-11-26T02:44:18.277Z,89.12
2018-11-26T02:54:41.420Z,89.64
2018-11-26T03:04:59.347Z,90.28
2018-11-26T03:15:18.357Z,90.16
2018-11-26T03:25:41.398Z,89.72
2018-11-26T03:36:00.355Z,88.87
2018-11-26T03:46:27.066Z,88.17
2018-11-26T03:56:46.829Z,87.05
2018-11-26T04:07:08.238Z,87.39
2018-11-26T04:17:27.694Z,87.71
2018-11-26T04:27:48.890Z,87.42
2018-11-26T04:38:07.189Z,87.46
2018-11-26T04:48:26.489Z,87.23
2018-11-26T04:58:46.382Z,87.23
2018-11-26T05:09:07.050Z,86.88
2018-11-26T05:19:25.031Z,87.19
2018-11-26T05:29:43.887Z,86.83
2018-11-26T05:40:02.008Z,87.48
2018-11-26T05:50:19.654Z,87.46
2018-11-26T06:00:37.778Z,87.20
2018-11-26T06:10:55.727Z,87.04
2018-11-26T06:21:13.738Z,87.39
2018-11-26T06:31:33.706Z,87.29
2018-11-26T06:41:51.923Z,88.16
2018-11-26T06:52:10.007Z,87.52
2018-11-26T07:02:29.435Z,87.78
2018-11-26T07:12:47.657Z,87.79
2018-11-26T07:23:05.984Z,87.74
2018-11-26T07:33:24.882Z,87.60
2018-11-26T07:43:44.752Z,87.23
2018-11-26T07:54:07.286Z,87.27
2018-11-26T08:04:26.104Z,87.10
2018-11-26T08:14:44.970Z,87.12
2018-11-26T08:25:04.664Z,86.98
2018-11-26T08:35:25.240Z,87.46
2018-11-26T08:46:08.343Z,87.29
2018-11-26T08:56:27.205Z,87.29
2018-11-26T09:06:45.987Z,87.38
2018-11-26T09:17:06.381Z,86.22
2018-11-26T09:27:26.562Z,85.89
2018-11-26T09:37:45.759Z,85.64
2018-11-26T09:48:05.093Z,85.89
2018-11-26T09:58:24.795Z,85.61
2018-11-26T10:08:46.329Z,84.92
2018-11-26T10:19:07.854Z,85.50
2018-11-26T10:29:26.119Z,85.39
2018-11-26T10:39:48.875Z,85.28
2018-11-26T10:50:11.974Z,85.42
2018-11-26T11:00:40.459Z,86.42
2018-11-26T11:11:01.100Z,86.31
2018-11-26T11:31:56.014Z,86.17
2018-11-26T11:42:15.944Z,86.27
2018-11-26T11:52:40.305Z,86.49
2018-11-26T12:02:58.873Z,86.37
2018-11-26T12:13:20.494Z,86.64
2018-11-26T12:23:53.472Z,86.27
2018-11-26T12:34:11.732Z,86.35
2018-11-26T12:44:50.370Z,86.82
2018-11-26T12:55:12.031Z,86.17
2018-11-26T13:05:33.661Z,86.40
2018-11-26T13:15:52.265Z,86.85
2018-11-26T13:26:19.710Z,87.07
2018-11-26T13:36:38.075Z,86.76
2018-11-26T13:46:57.229Z,87.03
2018-11-26T13:57:15.724Z,87.14
2018-11-26T14:07:38.684Z,87.26
2018-11-26T14:17:57.788Z,87.22
2018-11-26T14:28:16.012Z,87.14
2018-11-26T14:38:34.120Z,87.30
2018-11-26T14:48:53.243Z,87.42
2018-11-26T14:59:11.772Z,87.55
2018-11-26T15:09:31.411Z,87.28
2018-11-26T15:19:50.178Z,87.55
2018-11-26T15:30:22.553Z,87.50
2018-11-26T15:40:42.029Z,87.69
2018-11-26T15:51:01.431Z,87.81
2018-11-26T16:01:20.134Z,88.12
2018-11-26T16:11:39.900Z,87.93
2018-11-26T16:21:59.099Z,88.46
2018-11-26T16:32:20.300Z,88.21
2018-11-26T16:42:38.665Z,88.61
2018-11-26T16:52:57.995Z,88.63
2018-11-26T17:03:17.863Z,88.13
2018-11-26T17:13:37.854Z,88.23
2018-11-26T17:23:58.411Z,88.06
2018-11-26T17:34:17.016Z,88.45
2018-11-26T17:44:35.469Z,88.14
2018-11-26T17:54:54.186Z,88.32
2018-11-26T18:05:23.823Z,88.28
2018-11-26T18:15:43.147Z,88.07
2018-11-26T18:26:02.470Z,88.23
2018-11-26T18:36:22.567Z,88.88
2018-11-26T18:46:41.940Z,88.47
2018-11-26T18:57:00.212Z,88.75
2018-11-26T19:07:19.318Z,87.85
2018-11-26T19:17:38.378Z,87.98
2018-11-26T19:27:59.689Z,87.68
2018-11-26T19:38:21.160Z,87.75
2018-11-26T19:48:41.469Z,87.97
2018-11-26T19:59:00.377Z,87.72
2018-11-26T20:09:19.851Z,87.98
2018-11-26T20:19:39.435Z,87.35
2018-11-26T20:29:56.992Z,86.82
2018-11-26T20:40:17.268Z,87.24
2018-11-26T20:50:36.270Z,87.65
2018-11-26T21:00:56.391Z,87.87
2018-11-26T21:11:17.557Z,87.74
2018-11-26T21:21:36.527Z,87.63
2018-11-26T21:31:57.078Z,88.49
2018-11-26T21:42:16.847Z,88.70
2018-11-26T21:52:37.649Z,88.92
2018-11-26T22:02:55.866Z,88.40
2018-11-26T22:13:17.698Z,87.78
2018-11-26T22:23:37.444Z,87.94
2018-11-26T22:33:57.053Z,87.64
2018-11-26T22:44:15.311Z,87.91
2018-11-26T22:54:34.490Z,87.62
2018-11-26T23:04:52.623Z,88.11
2018-11-26T23:15:13.448Z,88.04
2018-11-26T23:25:31.262Z,87.76
2018-11-26T23:35:49.840Z,88.11
2018-11-26T23:46:09.400Z,87.96
2018-11-26T23:56:28.446Z,88.28
