createdAt,value
2022-09-09T00:00:08.857Z,50.20
2022-09-09T00:01:08.856Z,51.20
2022-09-09T00:02:08.968Z,49.70
2022-09-09T00:03:08.986Z,48.90
2022-09-09T00:04:08.866Z,49.50
2022-09-09T00:05:08.871Z,49.00
2022-09-09T00:06:08.863Z,50.00
2022-09-09T00:07:08.891Z,50.30
2022-09-09T00:08:08.869Z,50.00
2022-09-09T00:09:08.865Z,51.00
2022-09-09T00:10:08.862Z,50.50
2022-09-09T00:11:08.863Z,50.90
2022-09-09T00:12:08.863Z,50.50
2022-09-09T00:13:08.871Z,49.20
2022-09-09T00:14:08.871Z,46.80
2022-09-09T00:15:08.867Z,48.40
2022-09-09T00:16:08.946Z,48.20
2022-09-09T00:17:08.866Z,47.40
2022-09-09T00:18:08.869Z,48.50
2022-09-09T00:19:08.865Z,47.30
2022-09-09T00:20:08.868Z,47.00
2022-09-09T00:21:08.867Z,46.90
2022-09-09T00:22:08.873Z,48.10
2022-09-09T00:23:08.887Z,46.70
2022-09-09T00:24:08.871Z,47.50
2022-09-09T00:25:08.868Z,46.30
2022-09-09T00:26:08.868Z,46.40
2022-09-09T00:27:08.867Z,46.90
2022-09-09T00:28:08.870Z,46.80
2022-09-09T00:29:08.877Z,48.90
2022-09-09T00:30:08.872Z,47.90
2022-09-09T00:31:08.954Z,47.30
2022-09-09T00:32:08.871Z,47.80
2022-09-09T00:33:13.293Z,47.30
2022-09-09T00:34:08.873Z,47.10
2022-09-09T00:35:08.874Z,47.20
2022-09-09T00:36:08.875Z,46.50
2022-09-09T00:37:08.872Z,47.30
2022-09-09T00:38:08.875Z,46.00
2022-09-09T00:39:08.901Z,47.10
2022-09-09T00:40:08.993Z,47.20
2022-09-09T00:41:08.878Z,46.70
2022-09-09T00:42:08.878Z,46.70
2022-09-09T00:43:08.874Z,47.20
2022-09-09T00:44:08.878Z,47.60
2022-09-09T00:45:08.879Z,47.40
2022-09-09T00:46:08.906Z,46.50
2022-09-09T00:47:08.880Z,47.50
2022-09-09T00:48:08.875Z,46.80
2022-09-09T00:49:08.876Z,47.30
2022-09-09T00:50:08.883Z,47.60
2022-09-09T00:51:08.874Z,46.30
2022-09-09T00:52:08.878Z,47.50
2022-09-09T00:53:08.881Z,46.50
2022-09-09T00:54:08.882Z,46.80
2022-09-09T00:55:08.904Z,46.70
2022-09-09T00:56:08.880Z,46.20
2022-09-09T00:57:08.880Z,47.30
2022-09-09T00:58:08.890Z,47.60
2022-09-09T00:59:08.880Z,47.60
2022-09-09T01:00:08.879Z,47.30
2022-09-09T01:01:08.964Z,46.90
2022-09-09T01:02:08.919Z,46.80
2022-09-09T01:03:08.879Z,47.60
2022-09-09T01:04:08.879Z,47.60
2022-09-09T01:05:08.880Z,47.20
2022-09-09T01:06:08.884Z,47.10
2022-09-09T01:07:08.882Z,46.50
2022-09-09T01:08:08.880Z,47.00
2022-09-09T01:09:08.888Z,47.20
2022-09-09T01:10:08.885Z,47.20
2022-09-09T01:11:08.903Z,46.00
2022-09-09T01:12:08.886Z,46.70
2022-09-09T01:13:08.885Z,46.70
2022-09-09T01:14:08.886Z,46.60
2022-09-09T01:15:08.887Z,47.50
2022-09-09T01:16:08.888Z,47.10
2022-09-09T01:17:08.886Z,46.00
2022-09-09T01:18:08.883Z,46.50
2022-09-09T01:19:08.887Z,46.80
2022-09-09T01:20:08.884Z,46.00
2022-09-09T01:21:08.887Z,47.40
2022-09-09T01:22:08.889Z,46.50
2022-09-09T01:23:08.886Z,46.60
2022-09-09T01:24:08.890Z,45.60
2022-09-09T01:25:08.885Z,46.30
2022-09-09T01:26:08.890Z,46.30
2022-09-09T01:27:08.911Z,46.30
2022-09-09T01:28:08.886Z,46.70
2022-09-09T01:29:08.891Z,46.50
2022-09-09T01:30:08.889Z,46.60
2022-09-09T01:31:08.953Z,46.60
2022-09-09T01:32:08.892Z,46.90
2022-09-09T01:33:08.891Z,46.90
2022-09-09T01:34:08.889Z,46.60
2022-09-09T01:35:08.890Z,45.70
2022-09-09T01:36:08.895Z,44.50
2022-09-09T01:37:08.897Z,44.10
2022-09-09T01:38:08.891Z,45.20
2022-09-09T01:39:08.898Z,46.60
2022-09-09T01:40:08.942Z,45.70
2022-09-09T01:41:08.896Z,44.00
2022-09-09T01:42:08.893Z,45.30
2022-09-09T01:43:08.913Z,45.00
2022-09-09T01:44:08.892Z,45.30
2022-09-09T01:45:08.903Z,44.90
2022-09-09T01:46:08.930Z,44.80
2022-09-09T01:47:08.895Z,44.20
2022-09-09T01:48:08.900Z,45.30
2022-09-09T01:49:08.894Z,46.30
2022-09-09T01:50:08.898Z,46.50
2022-09-09T01:51:08.900Z,47.00
2022-09-09T01:52:08.894Z,45.90
2022-09-09T01:53:08.893Z,45.30
2022-09-09T01:54:08.897Z,46.10
2022-09-09T01:55:08.898Z,44.80
2022-09-09T01:56:08.901Z,45.50
2022-09-09T01:57:08.901Z,45.30
2022-09-09T01:58:08.901Z,43.50
2022-09-09T01:59:08.920Z,44.20
2022-09-09T02:00:08.906Z,44.10
2022-09-09T02:01:08.942Z,44.60
2022-09-09T02:02:08.942Z,44.70
2022-09-09T02:03:08.901Z,44.10
2022-09-09T02:04:08.898Z,44.80
2022-09-09T02:05:08.900Z,44.20
2022-09-09T02:06:08.901Z,43.70
2022-09-09T02:07:09.227Z,43.80
2022-09-09T02:08:08.905Z,42.80
2022-09-09T02:09:08.918Z,43.80
2022-09-09T02:10:08.900Z,43.30
2022-09-09T02:11:08.901Z,44.10
2022-09-09T02:12:08.902Z,44.70
2022-09-09T02:13:08.902Z,43.50
2022-09-09T02:14:08.908Z,43.50
2022-09-09T02:15:08.954Z,43.30
2022-09-09T02:16:08.899Z,43.70
2022-09-09T02:17:08.901Z,43.40
2022-09-09T02:18:08.902Z,43.10
2022-09-09T02:19:08.905Z,43.40
2022-09-09T02:20:08.908Z,43.90
2022-09-09T02:21:08.902Z,44.70
2022-09-09T02:22:08.907Z,44.60
2022-09-09T02:23:08.959Z,44.20
2022-09-09T02:24:08.904Z,43.80
2022-09-09T02:25:08.907Z,43.90
2022-09-09T02:26:08.908Z,42.90
2022-09-09T02:27:09.007Z,43.50
2022-09-09T02:28:08.905Z,44.00
2022-09-09T02:29:08.907Z,43.60
2022-09-09T02:30:08.907Z,43.60
2022-09-09T02:31:08.972Z,43.20
2022-09-09T02:32:08.906Z,43.70
2022-09-09T02:33:08.906Z,43.30
2022-09-09T02:35:08.907Z,42.40
2022-09-09T02:36:08.905Z,44.50
2022-09-09T02:37:08.906Z,43.40
2022-09-09T02:38:08.911Z,43.20
2022-09-09T02:39:08.906Z,44.50
2022-09-09T02:40:09.026Z,44.70
2022-09-09T02:41:08.906Z,44.30
2022-09-09T02:42:08.915Z,44.70
2022-09-09T02:43:08.917Z,43.60
2022-09-09T02:44:08.913Z,43.20
2022-09-09T02:45:08.914Z,43.20
2022-09-09T02:46:09.021Z,44.10
2022-09-09T02:47:08.931Z,43.40
2022-09-09T02:48:08.910Z,42.90
2022-09-09T02:49:08.910Z,44.20
2022-09-09T02:50:08.913Z,43.60
2022-09-09T02:51:08.912Z,42.90
2022-09-09T02:52:08.914Z,43.00
2022-09-09T02:53:08.914Z,41.50
2022-09-09T02:54:08.912Z,40.60
2022-09-09T02:55:08.915Z,36.90
2022-09-09T02:56:08.911Z,36.40
2022-09-09T02:57:08.912Z,36.90
2022-09-09T02:58:08.916Z,37.40
2022-09-09T02:59:08.912Z,35.90
2022-09-09T03:00:08.913Z,36.50
2022-09-09T03:01:08.997Z,34.90
2022-09-09T03:02:08.987Z,34.60
2022-09-09T03:03:08.934Z,35.10
2022-09-09T03:04:08.921Z,35.90
2022-09-09T03:05:08.914Z,36.40
2022-09-09T03:06:08.913Z,37.20
2022-09-09T03:07:08.914Z,37.70
2022-09-09T03:08:08.914Z,38.20
2022-09-09T03:09:08.916Z,37.00
2022-09-09T03:10:08.914Z,38.30
2022-09-09T03:11:08.915Z,37.50
2022-09-09T03:12:08.915Z,37.60
2022-09-09T03:13:08.922Z,37.20
2022-09-09T03:14:08.915Z,37.80
2022-09-09T03:15:08.920Z,37.70
2022-09-09T03:16:08.964Z,38.30
2022-09-09T03:17:08.915Z,38.00
2022-09-09T03:18:08.916Z,38.10
2022-09-09T03:19:08.936Z,37.30
2022-09-09T03:20:08.926Z,38.00
2022-09-09T03:21:08.920Z,37.30
2022-09-09T03:22:08.921Z,37.90
2022-09-09T03:23:12.431Z,37.30
2022-09-09T03:24:08.919Z,37.30
2022-09-09T03:25:08.919Z,36.60
2022-09-09T03:26:08.920Z,37.20
2022-09-09T03:27:08.917Z,36.70
2022-09-09T03:28:08.917Z,36.70
2022-09-09T03:29:08.919Z,38.10
2022-09-09T03:30:08.921Z,38.20
2022-09-09T03:31:08.921Z,37.80
2022-09-09T03:32:09.042Z,37.10
2022-09-09T03:33:08.920Z,37.30
2022-09-09T03:34:08.923Z,36.10
2022-09-09T03:35:08.945Z,37.30
2022-09-09T03:36:08.920Z,36.80
2022-09-09T03:37:08.920Z,36.80
2022-09-09T03:38:08.922Z,36.80
2022-09-09T03:39:08.923Z,37.60
2022-09-09T03:40:08.973Z,36.70
2022-09-09T03:41:08.991Z,36.50
2022-09-09T03:42:08.919Z,34.90
2022-09-09T03:43:08.924Z,34.30
2022-09-09T03:44:08.922Z,35.50
2022-09-09T03:45:08.919Z,35.70
2022-09-09T03:46:08.996Z,35.90
2022-09-09T03:47:08.925Z,37.10
2022-09-09T03:48:08.921Z,35.80
2022-09-09T03:49:08.922Z,36.10
2022-09-09T03:50:08.929Z,36.60
2022-09-09T03:51:08.943Z,36.80
2022-09-09T03:52:08.925Z,36.80
2022-09-09T03:53:08.927Z,37.00
2022-09-09T03:54:08.925Z,35.50
2022-09-09T03:55:08.920Z,35.90
2022-09-09T03:56:08.926Z,34.90
2022-09-09T03:57:08.924Z,34.20
2022-09-09T03:58:08.928Z,38.90
2022-09-09T03:59:08.921Z,40.30
2022-09-09T04:00:08.923Z,39.70
2022-09-09T04:01:08.959Z,40.50
2022-09-09T04:02:08.980Z,40.40
2022-09-09T04:03:08.926Z,39.50
2022-09-09T04:04:08.927Z,38.30
2022-09-09T04:05:08.929Z,39.10
2022-09-09T04:06:08.929Z,38.00
2022-09-09T04:07:08.951Z,38.50
2022-09-09T04:08:08.928Z,38.30
2022-09-09T04:09:08.923Z,39.20
2022-09-09T04:10:08.927Z,38.50
2022-09-09T04:11:08.929Z,38.70
2022-09-09T04:12:08.926Z,38.40
2022-09-09T04:13:08.931Z,38.80
2022-09-09T04:14:08.933Z,39.60
2022-09-09T04:15:08.940Z,40.00
2022-09-09T04:16:09.004Z,39.60
2022-09-09T04:17:09.029Z,40.40
2022-09-09T04:18:08.932Z,40.30
2022-09-09T04:19:08.941Z,39.10
2022-09-09T04:20:08.925Z,39.90
2022-09-09T04:21:08.936Z,38.30
2022-09-09T04:22:08.933Z,41.10
2022-09-09T04:23:08.953Z,38.50
2022-09-09T04:24:08.928Z,39.30
2022-09-09T04:25:08.929Z,41.10
2022-09-09T04:26:08.931Z,40.30
2022-09-09T04:27:08.930Z,39.50
2022-09-09T04:28:08.934Z,40.50
2022-09-09T04:29:08.929Z,40.80
2022-09-09T04:30:08.930Z,40.70
2022-09-09T04:31:08.927Z,40.70
2022-09-09T04:32:08.933Z,40.50
2022-09-09T04:33:08.928Z,41.40
2022-09-09T04:34:08.933Z,38.70
2022-09-09T04:35:08.936Z,39.60
2022-09-09T04:36:08.933Z,41.40
2022-09-09T04:37:08.934Z,41.20
2022-09-09T04:38:08.936Z,39.60
2022-09-09T04:39:08.953Z,40.00
2022-09-09T04:40:09.009Z,40.90
2022-09-09T04:41:08.934Z,40.40
2022-09-09T04:42:08.936Z,40.00
2022-09-09T04:43:12.508Z,40.00
2022-09-09T04:44:08.938Z,40.20
2022-09-09T04:45:08.932Z,37.40
2022-09-09T04:46:09.006Z,38.20
2022-09-09T04:47:08.933Z,37.90
2022-09-09T04:48:08.935Z,40.00
2022-09-09T04:49:11.991Z,38.70
2022-09-09T04:50:08.941Z,39.50
2022-09-09T04:51:08.932Z,36.70
2022-09-09T04:52:08.932Z,36.30
2022-09-09T04:53:08.935Z,37.60
2022-09-09T04:54:08.934Z,36.30
2022-09-09T04:55:08.959Z,36.90
2022-09-09T04:56:08.933Z,36.90
2022-09-09T04:57:08.933Z,36.50
2022-09-09T04:58:08.934Z,36.30
2022-09-09T04:59:08.940Z,36.30
2022-09-09T05:00:08.937Z,35.90
2022-09-09T05:01:09.033Z,36.50
2022-09-09T05:02:08.975Z,36.00
2022-09-09T05:03:08.939Z,36.60
2022-09-09T05:04:08.935Z,35.60
2022-09-09T05:05:08.933Z,35.30
2022-09-09T05:06:08.933Z,34.80
2022-09-09T05:07:08.937Z,35.60
2022-09-09T05:08:08.934Z,34.90
2022-09-09T05:09:08.945Z,34.60
2022-09-09T05:10:08.935Z,34.90
2022-09-09T05:11:08.958Z,35.00
2022-09-09T05:12:08.938Z,37.10
2022-09-09T05:13:08.935Z,37.80
2022-09-09T05:14:08.938Z,36.40
2022-09-09T05:15:08.937Z,36.90
2022-09-09T05:16:09.020Z,35.30
2022-09-09T05:17:08.936Z,36.30
2022-09-09T05:18:08.941Z,36.40
2022-09-09T05:19:08.938Z,37.10
2022-09-09T05:20:10.709Z,37.20
2022-09-09T05:21:08.936Z,36.60
2022-09-09T05:22:08.943Z,36.80
2022-09-09T05:23:08.937Z,37.40
2022-09-09T05:24:09.267Z,37.60
2022-09-09T05:25:08.937Z,38.20
2022-09-09T05:26:08.939Z,38.10
2022-09-09T05:27:08.959Z,37.60
2022-09-09T05:28:08.940Z,38.50
2022-09-09T05:29:08.990Z,38.10
2022-09-09T05:30:08.941Z,37.90
2022-09-09T05:31:09.013Z,38.90
2022-09-09T05:32:11.478Z,39.00
2022-09-09T05:33:08.940Z,38.40
2022-09-09T05:34:08.943Z,38.60
2022-09-09T05:35:08.938Z,38.80
2022-09-09T05:36:08.943Z,38.90
2022-09-09T05:37:08.938Z,38.60
2022-09-09T05:38:08.942Z,40.10
2022-09-09T05:39:08.940Z,39.70
2022-09-09T05:40:08.988Z,39.60
2022-09-09T05:41:08.938Z,39.70
2022-09-09T05:42:08.939Z,40.60
2022-09-09T05:43:08.975Z,40.40
2022-09-09T05:44:08.941Z,41.40
2022-09-09T05:45:08.943Z,41.90
2022-09-09T05:46:09.006Z,41.20
2022-09-09T05:47:09.074Z,41.50
2022-09-09T05:48:08.948Z,41.40
2022-09-09T05:49:08.944Z,41.00
2022-09-09T05:50:08.946Z,40.20
2022-09-09T05:51:08.947Z,42.20
2022-09-09T05:52:08.947Z,41.60
2022-09-09T05:53:08.944Z,40.10
2022-09-09T05:54:08.946Z,41.40
2022-09-09T05:55:08.960Z,42.50
2022-09-09T05:56:08.947Z,43.90
2022-09-09T05:57:08.944Z,41.20
2022-09-09T05:58:08.946Z,41.70
2022-09-09T05:59:08.972Z,40.90
2022-09-09T06:00:08.944Z,41.90
2022-09-09T06:01:08.949Z,40.60
2022-09-09T06:02:09.155Z,40.80
2022-09-09T06:03:09.124Z,40.90
2022-09-09T06:04:08.948Z,38.30
2022-09-09T06:05:08.948Z,38.60
2022-09-09T06:06:08.946Z,38.50
2022-09-09T06:07:08.946Z,38.50
2022-09-09T06:08:08.949Z,37.70
2022-09-09T06:09:08.942Z,39.00
2022-09-09T06:10:08.949Z,39.40
2022-09-09T06:11:08.944Z,39.60
2022-09-09T06:12:08.947Z,40.40
2022-09-09T06:13:08.954Z,43.10
2022-09-09T06:14:08.950Z,40.90
2022-09-09T06:15:08.968Z,39.90
2022-09-09T06:16:09.012Z,40.40
2022-09-09T06:17:08.950Z,39.20
2022-09-09T06:18:08.948Z,39.20
2022-09-09T06:19:08.955Z,39.50
2022-09-09T06:20:08.950Z,38.70
2022-09-09T06:21:08.954Z,38.90
2022-09-09T06:22:08.953Z,39.40
2022-09-09T06:23:08.954Z,39.30
2022-09-09T06:24:08.950Z,40.00
2022-09-09T06:25:08.947Z,39.80
2022-09-09T06:26:08.950Z,38.80
2022-09-09T06:27:08.950Z,40.40
2022-09-09T06:28:08.956Z,38.90
2022-09-09T06:29:08.951Z,38.60
2022-09-09T06:30:08.952Z,37.80
2022-09-09T06:31:09.055Z,40.70
2022-09-09T06:32:08.956Z,40.10
2022-09-09T06:33:08.951Z,38.20
2022-09-09T06:34:08.958Z,39.20
2022-09-09T06:35:08.956Z,40.00
2022-09-09T06:36:08.957Z,39.60
2022-09-09T06:37:08.953Z,36.00
2022-09-09T06:38:08.952Z,35.40
2022-09-09T06:39:14.238Z,35.80
2022-09-09T06:40:09.062Z,39.60
2022-09-09T06:41:08.956Z,36.00
2022-09-09T06:42:08.960Z,40.70
2022-09-09T06:43:08.956Z,41.70
2022-09-09T06:44:08.962Z,40.70
2022-09-09T06:45:08.959Z,40.00
2022-09-09T06:46:09.102Z,42.50
2022-09-09T06:47:08.982Z,40.50
2022-09-09T06:48:08.957Z,39.90
2022-09-09T06:49:08.959Z,40.30
2022-09-09T06:50:09.321Z,40.90
2022-09-09T06:51:08.963Z,40.50
2022-09-09T06:52:10.401Z,43.30
2022-09-09T06:53:08.964Z,41.30
2022-09-09T06:54:08.962Z,35.70
2022-09-09T06:55:08.963Z,33.50
2022-09-09T06:56:08.964Z,34.20
2022-09-09T06:57:33.570Z,31.30
2022-09-09T06:58:08.966Z,33.70
2022-09-09T06:59:08.987Z,33.40
2022-09-09T07:00:08.970Z,30.70
2022-09-09T07:01:09.089Z,33.50
2022-09-09T07:02:09.015Z,32.30
2022-09-09T07:03:09.006Z,30.80
2022-09-09T07:04:08.971Z,32.20
2022-09-09T07:05:08.969Z,32.70
2022-09-09T07:06:08.973Z,31.00
2022-09-09T07:07:08.976Z,31.80
2022-09-09T07:08:08.976Z,33.10
2022-09-09T07:09:08.975Z,32.00
2022-09-09T07:10:08.985Z,30.00
2022-09-09T07:11:12.220Z,29.90
2022-09-09T07:12:08.981Z,29.60
2022-09-09T07:13:08.977Z,29.90
2022-09-09T07:14:08.986Z,29.90
2022-09-09T07:15:08.984Z,30.50
2022-09-09T07:16:09.064Z,30.10
2022-09-09T07:17:08.986Z,29.50
2022-09-09T07:18:08.987Z,29.60
2022-09-09T07:19:09.009Z,29.90
2022-09-09T07:20:08.990Z,29.30
2022-09-09T07:21:08.988Z,30.00
2022-09-09T07:22:08.997Z,29.10
2022-09-09T07:23:08.996Z,28.60
2022-09-09T07:24:08.994Z,27.50
2022-09-09T07:25:08.996Z,27.40
2022-09-09T07:26:09.000Z,28.00
2022-09-09T07:27:09.007Z,27.10
2022-09-09T07:28:09.001Z,27.70
2022-09-09T07:29:09.005Z,26.40
2022-09-09T07:30:09.002Z,27.20
2022-09-09T07:31:09.037Z,27.20
2022-09-09T07:32:09.012Z,27.20
2022-09-09T07:33:09.014Z,27.20
2022-09-09T07:34:09.010Z,27.70
2022-09-09T07:35:09.041Z,26.90
2022-09-09T07:36:09.013Z,27.20
2022-09-09T07:37:09.020Z,27.50
2022-09-09T07:38:09.019Z,27.20
2022-09-09T07:39:09.027Z,26.40
2022-09-09T07:40:09.069Z,24.90
2022-09-09T07:41:09.028Z,24.40
2022-09-09T07:42:09.032Z,24.30
2022-09-09T07:43:09.035Z,24.80
2022-09-09T07:44:09.037Z,24.60
2022-09-09T07:45:09.037Z,24.00
2022-09-09T07:46:09.106Z,23.80
2022-09-09T07:47:09.043Z,23.50
2022-09-09T07:48:09.048Z,23.00
2022-09-09T07:49:09.060Z,22.30
2022-09-09T07:50:09.054Z,21.70
2022-09-09T07:51:09.069Z,21.50
2022-09-09T07:52:09.075Z,21.80
2022-09-09T07:53:09.064Z,21.40
2022-09-09T07:54:09.065Z,20.30
2022-09-09T07:55:09.076Z,20.80
2022-09-09T07:56:09.072Z,20.70
2022-09-09T07:57:09.098Z,20.20
2022-09-09T07:58:09.172Z,20.40
2022-09-09T07:59:09.082Z,19.80
2022-09-09T08:00:09.086Z,19.40
2022-09-09T08:01:09.084Z,18.60
2022-09-09T08:02:09.092Z,18.50
2022-09-09T08:03:09.129Z,18.50
2022-09-09T08:04:09.092Z,18.30
2022-09-09T08:05:09.100Z,18.20
2022-09-09T08:06:09.101Z,18.00
2022-09-09T08:07:09.130Z,18.30
2022-09-09T08:08:09.109Z,18.40
2022-09-09T08:09:09.112Z,18.00
2022-09-09T08:10:09.123Z,18.40
2022-09-09T08:11:09.124Z,18.40
2022-09-09T08:12:09.124Z,18.60
2022-09-09T08:13:18.016Z,18.20
2022-09-09T08:14:09.125Z,18.20
2022-09-09T08:15:09.140Z,18.40
2022-09-09T08:16:09.180Z,17.70
2022-09-09T08:17:09.137Z,18.50
2022-09-09T08:18:09.143Z,18.60
2022-09-09T08:19:09.151Z,18.40
2022-09-09T08:20:09.151Z,18.50
2022-09-09T08:21:09.152Z,18.10
2022-09-09T08:22:09.155Z,18.50
2022-09-09T08:23:09.208Z,18.40
2022-09-09T08:24:09.162Z,18.20
2022-09-09T08:25:09.178Z,18.40
2022-09-09T08:26:09.170Z,18.10
2022-09-09T08:27:09.178Z,18.70
2022-09-09T08:28:09.179Z,19.00
2022-09-09T08:29:09.182Z,18.90
2022-09-09T08:30:09.186Z,18.50
2022-09-09T08:31:09.329Z,18.30
2022-09-09T08:32:09.196Z,19.20
2022-09-09T08:33:09.203Z,19.20
2022-09-09T08:34:09.208Z,18.50
2022-09-09T08:35:09.211Z,19.50
2022-09-09T08:36:09.213Z,19.20
2022-09-09T08:37:09.222Z,18.60
2022-09-09T08:38:11.039Z,19.20
2022-09-09T08:39:09.402Z,18.60
2022-09-09T08:40:09.301Z,18.40
2022-09-09T08:41:09.237Z,18.00
2022-09-09T08:42:09.243Z,17.50
2022-09-09T08:43:09.249Z,17.40
2022-09-09T08:44:09.256Z,17.30
2022-09-09T08:45:09.260Z,17.60
2022-09-09T08:46:09.297Z,18.60
2022-09-09T08:47:09.271Z,17.50
2022-09-09T08:48:09.271Z,17.70
2022-09-09T08:49:09.280Z,18.10
2022-09-09T08:50:09.283Z,19.50
2022-09-09T08:51:09.291Z,18.30
2022-09-09T08:52:09.291Z,18.10
2022-09-09T08:53:09.323Z,17.90
2022-09-09T08:54:09.306Z,18.50
2022-09-09T08:55:09.341Z,19.20
2022-09-09T08:56:09.320Z,18.20
2022-09-09T08:57:09.314Z,18.60
2022-09-09T08:58:09.322Z,18.40
2022-09-09T08:59:09.331Z,17.80
2022-09-09T09:00:09.332Z,18.70
2022-09-09T09:01:09.340Z,18.50
2022-09-09T09:02:13.403Z,17.80
2022-09-09T09:03:09.349Z,17.80
2022-09-09T09:04:09.687Z,18.00
2022-09-09T09:05:09.449Z,19.00
2022-09-09T09:06:09.359Z,18.10
2022-09-09T09:07:09.363Z,17.70
2022-09-09T09:08:09.369Z,17.80
2022-09-09T09:09:09.372Z,17.80
2022-09-09T09:10:30.410Z,17.70
2022-09-09T09:11:09.406Z,17.70
2022-09-09T09:12:09.382Z,17.70
2022-09-09T09:13:09.391Z,17.80
2022-09-09T09:14:09.397Z,17.90
2022-09-09T09:15:09.400Z,17.80
2022-09-09T09:16:09.463Z,17.60
2022-09-09T09:17:09.409Z,17.40
2022-09-09T09:18:09.410Z,17.70
2022-09-09T09:19:09.412Z,17.60
2022-09-09T09:20:09.414Z,17.90
2022-09-09T09:21:09.422Z,18.00
2022-09-09T09:22:09.434Z,17.90
2022-09-09T09:23:09.432Z,18.90
2022-09-09T09:24:09.434Z,18.30
2022-09-09T09:25:09.441Z,17.10
2022-09-09T09:26:09.458Z,17.40
2022-09-09T09:27:09.513Z,17.00
2022-09-09T09:28:09.455Z,17.20
2022-09-09T09:29:09.469Z,17.40
2022-09-09T09:30:25.340Z,18.00
2022-09-09T09:31:09.503Z,17.10
2022-09-09T09:32:09.483Z,17.10
2022-09-09T09:33:09.488Z,17.00
2022-09-09T09:34:09.497Z,17.20
2022-09-09T09:35:09.506Z,16.90
2022-09-09T09:36:09.520Z,16.70
2022-09-09T09:37:09.520Z,16.80
2022-09-09T09:40:09.546Z,17.30
2022-09-09T09:41:09.559Z,16.90
2022-09-09T09:42:09.562Z,16.80
2022-09-09T09:43:09.627Z,18.00
2022-09-09T09:44:09.585Z,17.80
2022-09-09T09:45:09.591Z,16.80
2022-09-09T09:46:18.005Z,17.30
2022-09-09T09:47:09.612Z,18.00
2022-09-09T09:48:13.948Z,18.70
2022-09-09T09:49:09.630Z,17.50
2022-09-09T09:50:09.643Z,17.60
2022-09-09T09:51:09.650Z,18.80
2022-09-09T09:52:09.663Z,17.90
2022-09-09T09:53:09.677Z,17.60
2022-09-09T09:54:09.688Z,18.30
2022-09-09T09:55:09.699Z,18.20
2022-09-09T09:56:09.709Z,16.70
2022-09-09T09:57:09.782Z,16.70
2022-09-09T09:58:09.731Z,17.70
2022-09-09T09:59:17.928Z,17.50
2022-09-09T10:00:09.818Z,16.00
2022-09-09T10:01:09.819Z,17.50
2022-09-09T10:02:09.782Z,17.50
2022-09-09T10:03:09.802Z,16.10
2022-09-09T10:04:09.807Z,16.50
2022-09-09T10:05:09.869Z,17.30
2022-09-09T10:06:09.840Z,17.00
2022-09-09T10:07:09.851Z,17.50
2022-09-09T10:08:09.860Z,17.60
2022-09-09T10:09:09.884Z,16.70
2022-09-09T10:10:09.897Z,16.90
2022-09-09T10:11:09.912Z,16.20
2022-09-09T10:12:09.921Z,15.20
2022-09-09T10:13:09.948Z,15.40
2022-09-09T10:14:09.955Z,16.10
2022-09-09T10:15:09.992Z,15.70
2022-09-09T10:16:10.019Z,17.20
2022-09-09T10:17:09.998Z,17.30
2022-09-09T10:18:10.018Z,16.40
2022-09-09T10:19:10.036Z,16.20
2022-09-09T10:20:10.049Z,17.20
2022-09-09T10:21:10.070Z,16.50
2022-09-09T10:22:10.081Z,16.30
2022-09-09T10:23:10.101Z,15.90
2022-09-09T10:24:10.145Z,15.90
2022-09-09T10:25:10.132Z,15.00
2022-09-09T10:26:10.149Z,16.10
2022-09-09T10:27:10.174Z,16.20
2022-09-09T10:28:10.181Z,15.40
2022-09-09T10:29:10.201Z,15.10
2022-09-09T10:30:10.216Z,15.20
2022-09-09T10:31:10.311Z,15.80
2022-09-09T10:32:10.257Z,15.00
2022-09-09T10:34:10.283Z,15.60
2022-09-09T10:35:10.301Z,15.80
2022-09-09T10:36:10.316Z,15.70
2022-09-09T10:37:10.340Z,15.90
2022-09-09T10:38:10.356Z,15.40
2022-09-09T10:39:10.366Z,15.80
2022-09-09T10:40:10.476Z,16.10
2022-09-09T10:41:10.403Z,15.50
2022-09-09T10:42:10.422Z,16.40
2022-09-09T10:43:10.437Z,16.50
2022-09-09T10:44:10.453Z,15.80
2022-09-09T10:45:10.471Z,16.70
2022-09-09T10:46:10.563Z,16.30
2022-09-09T10:47:10.525Z,16.10
2022-09-09T10:48:10.519Z,16.70
2022-09-09T10:49:10.537Z,16.70
2022-09-09T10:50:10.640Z,16.00
2022-09-09T10:51:10.574Z,16.40
2022-09-09T10:52:10.586Z,16.30
2022-09-09T10:53:10.602Z,15.70
2022-09-09T10:54:10.624Z,15.40
2022-09-09T10:55:10.637Z,16.30
2022-09-09T10:56:10.652Z,16.40
2022-09-09T10:57:10.671Z,16.50
2022-09-09T10:58:10.682Z,16.20
2022-09-09T10:59:10.702Z,16.20
2022-09-09T11:00:10.713Z,15.80
2022-09-09T11:01:10.803Z,16.40
2022-09-09T11:02:10.746Z,15.80
2022-09-09T11:03:10.776Z,14.60
2022-09-09T11:04:10.834Z,15.60
2022-09-09T11:05:10.786Z,16.10
2022-09-09T11:06:10.890Z,15.80
2022-09-09T11:07:12.051Z,15.50
2022-09-09T11:08:10.894Z,15.10
2022-09-09T11:09:10.843Z,15.30
2022-09-09T11:10:10.857Z,15.10
2022-09-09T11:11:10.870Z,14.90
2022-09-09T11:12:10.885Z,15.50
2022-09-09T11:13:10.903Z,15.40
2022-09-09T11:14:10.912Z,15.10
2022-09-09T11:15:10.946Z,15.30
2022-09-09T11:16:10.941Z,15.90
2022-09-09T11:17:10.958Z,15.40
2022-09-09T11:18:10.969Z,15.60
2022-09-09T11:19:11.000Z,15.40
2022-09-09T11:20:11.000Z,14.90
2022-09-09T11:21:11.014Z,15.20
2022-09-09T11:22:11.026Z,15.00
2022-09-09T11:23:11.043Z,15.40
2022-09-09T11:24:11.057Z,15.90
2022-09-09T11:25:11.106Z,15.50
2022-09-09T11:26:11.087Z,15.50
2022-09-09T11:27:11.129Z,15.60
2022-09-09T11:28:11.107Z,15.40
2022-09-09T11:29:11.127Z,15.00
2022-09-09T11:30:11.137Z,15.00
2022-09-09T11:31:11.195Z,15.40
2022-09-09T11:32:11.167Z,14.90
2022-09-09T11:33:11.183Z,14.90
2022-09-09T11:34:11.195Z,14.70
2022-09-09T11:35:11.233Z,14.50
2022-09-09T11:36:11.225Z,14.20
2022-09-09T11:37:11.233Z,14.40
2022-09-09T11:38:11.253Z,14.30
2022-09-09T11:39:11.267Z,14.10
2022-09-09T11:40:11.344Z,14.20
2022-09-09T11:41:11.297Z,14.60
2022-09-09T11:42:11.314Z,14.50
2022-09-09T11:43:11.320Z,14.50
2022-09-09T11:44:11.342Z,14.70
2022-09-09T11:45:11.347Z,14.40
2022-09-09T11:46:11.403Z,14.90
2022-09-09T11:47:11.377Z,14.60
2022-09-09T11:48:11.393Z,14.60
2022-09-09T11:49:11.406Z,14.60
2022-09-09T11:50:11.417Z,15.00
2022-09-09T11:51:16.664Z,15.10
2022-09-09T11:52:11.447Z,15.00
2022-09-09T11:53:11.461Z,14.60
2022-09-09T11:54:11.497Z,14.70
2022-09-09T11:55:11.492Z,14.60
2022-09-09T11:56:11.500Z,14.70
2022-09-09T11:57:11.514Z,14.70
2022-09-09T11:58:11.528Z,14.70
2022-09-09T11:59:11.538Z,14.20
2022-09-09T12:00:11.553Z,14.30
2022-09-09T12:01:11.580Z,14.40
2022-09-09T12:02:11.605Z,14.50
2022-09-09T12:03:11.595Z,14.50
2022-09-09T12:04:11.609Z,14.60
2022-09-09T12:05:11.691Z,14.60
2022-09-09T12:06:11.631Z,14.50
2022-09-09T12:07:11.667Z,14.70
2022-09-09T12:08:11.661Z,14.50
2022-09-09T12:09:11.670Z,14.50
2022-09-09T12:10:11.687Z,14.50
2022-09-09T12:11:11.696Z,14.70
2022-09-09T12:12:11.709Z,14.80
2022-09-09T12:13:11.716Z,14.90
2022-09-09T12:14:11.730Z,14.60
2022-09-09T12:15:11.750Z,14.70
2022-09-09T12:16:11.787Z,14.70
2022-09-09T12:17:11.767Z,14.60
2022-09-09T12:18:11.778Z,14.90
2022-09-09T12:19:11.793Z,14.40
2022-09-09T12:20:11.801Z,14.80
2022-09-09T12:21:11.814Z,14.70
2022-09-09T12:22:11.822Z,14.80
2022-09-09T12:23:11.859Z,14.70
2022-09-09T12:24:11.845Z,14.80
2022-09-09T12:25:11.856Z,14.90
2022-09-09T12:26:11.864Z,15.40
2022-09-09T12:27:11.875Z,15.50
2022-09-09T12:28:11.885Z,15.60
2022-09-09T12:29:11.894Z,15.40
2022-09-09T12:30:11.910Z,15.70
2022-09-09T12:31:11.956Z,15.70
2022-09-09T12:32:12.427Z,15.70
2022-09-09T12:33:11.933Z,15.40
2022-09-09T12:34:11.944Z,15.10
2022-09-09T12:35:11.951Z,15.20
2022-09-09T12:36:11.963Z,15.40
2022-09-09T12:37:11.974Z,15.50
2022-09-09T12:38:11.979Z,15.20
2022-09-09T12:39:12.022Z,14.90
2022-09-09T12:40:12.077Z,14.40
2022-09-09T12:41:12.013Z,14.20
2022-09-09T12:42:12.015Z,14.60
2022-09-09T12:43:12.029Z,14.50
2022-09-09T12:44:12.038Z,14.90
2022-09-09T12:45:12.045Z,14.90
2022-09-09T12:46:12.112Z,14.80
2022-09-09T12:47:12.060Z,15.00
2022-09-09T12:48:12.068Z,14.40
2022-09-09T12:49:12.077Z,14.90
2022-09-09T12:50:12.086Z,15.20
2022-09-09T12:51:12.099Z,14.90
2022-09-09T12:52:12.107Z,15.80
2022-09-09T12:53:12.110Z,15.70
2022-09-09T12:54:12.125Z,15.50
2022-09-09T12:55:12.150Z,16.00
2022-09-09T12:56:12.143Z,14.90