createdAt,value
2018-08-09T00:02:26.954Z,100345.86
2018-08-09T00:04:57.692Z,100337.83
2018-08-09T00:07:28.483Z,100341.70
2018-08-09T00:09:59.160Z,100338.56
2018-08-09T00:12:29.911Z,100333.49
2018-08-09T00:15:00.669Z,100332.16
2018-08-09T00:17:31.480Z,100323.50
2018-08-09T00:20:02.266Z,100329.24
2018-08-09T00:22:32.972Z,100326.81
2018-08-09T00:25:03.885Z,100322.22
2018-08-09T00:27:34.955Z,100326.48
2018-08-09T00:30:07.673Z,100330.02
2018-08-09T00:32:38.524Z,100328.59
2018-08-09T00:35:09.497Z,100329.17
2018-08-09T00:37:40.344Z,100325.86
2018-08-09T00:40:11.118Z,100331.93
2018-08-09T00:42:41.859Z,100336.70
2018-08-09T00:45:12.634Z,100335.60
2018-08-09T00:47:43.401Z,100334.61
2018-08-09T00:50:14.165Z,100334.38
2018-08-09T00:52:45.014Z,100325.72
2018-08-09T00:55:15.892Z,100323.67
2018-08-09T00:57:46.620Z,100326.48
2018-08-09T01:00:17.482Z,100323.09
2018-08-09T01:02:48.243Z,100327.45
2018-08-09T01:05:18.974Z,100329.16
2018-08-09T01:07:49.677Z,100332.31
2018-08-09T01:10:20.416Z,100331.37
2018-08-09T01:12:51.184Z,100327.59
2018-08-09T01:15:21.993Z,100320.91
2018-08-09T01:17:52.689Z,100316.90
2018-08-09T01:20:23.515Z,100320.30
2018-08-09T01:22:54.470Z,100317.78
2018-08-09T01:25:25.335Z,100314.63
2018-08-09T01:27:56.038Z,100308.78
2018-08-09T01:30:26.858Z,100299.05
2018-08-09T01:32:57.724Z,100286.91
2018-08-09T01:35:28.425Z,100294.79
2018-08-09T01:37:59.155Z,100290.06
2018-08-09T01:40:29.878Z,100292.50
2018-08-09T01:43:17.328Z,100293.13
2018-08-09T01:45:48.052Z,100298.14
2018-08-09T01:48:18.796Z,100295.47
2018-08-09T01:50:49.516Z,100293.69
2018-08-09T01:53:20.255Z,100292.46
2018-08-09T01:55:50.995Z,100285.67
2018-08-09T01:58:21.700Z,100285.16
2018-08-09T02:00:52.454Z,100280.05
2018-08-09T02:03:23.212Z,100277.74
2018-08-09T02:05:53.922Z,100284.34
2018-08-09T02:08:24.683Z,100276.59
2018-08-09T02:10:55.422Z,100276.59
2018-08-09T02:13:26.210Z,100273.69
2018-08-09T02:15:56.921Z,100272.39
2018-08-09T02:18:27.755Z,100266.66
2018-08-09T02:20:58.543Z,100275.55
2018-08-09T02:23:29.286Z,100265.71
2018-08-09T02:26:00.047Z,100269.06
2018-08-09T02:28:30.772Z,100257.52
2018-08-09T02:31:01.695Z,100258.13
2018-08-09T02:33:32.474Z,100259.09
2018-08-09T02:36:03.357Z,100255.83
2018-08-09T02:38:34.031Z,100252.20
2018-08-09T02:41:04.762Z,100247.09
2018-08-09T02:43:35.467Z,100248.91
2018-08-09T02:46:06.277Z,100243.67
2018-08-09T02:48:37.021Z,100231.52
2018-08-09T02:51:07.738Z,100237.98
2018-08-09T02:53:38.510Z,100250.27
2018-08-09T02:56:09.185Z,100256.21
2018-08-09T02:58:39.925Z,100256.47
2018-08-09T03:01:10.619Z,100253.33
2018-08-09T03:03:41.347Z,100253.55
2018-08-09T03:06:12.120Z,100249.91
2018-08-09T03:08:42.945Z,100240.33
2018-08-09T03:11:13.765Z,100230.61
2018-08-09T03:13:44.493Z,100220.03
2018-08-09T03:16:15.204Z,100221.95
2018-08-09T03:18:45.957Z,100218.33
2018-08-09T03:21:16.679Z,100221.95
2018-08-09T03:23:47.443Z,100234.96
2018-08-09T03:26:18.208Z,100230.72
2018-08-09T03:28:48.923Z,100226.73
2018-08-09T03:31:19.693Z,100221.88
2018-08-09T03:33:50.487Z,100221.50
2018-08-09T03:36:21.258Z,100221.50
2018-08-09T03:38:52.036Z,100226.11
2018-08-09T03:41:22.759Z,100228.78
2018-08-09T03:43:53.469Z,100231.83
2018-08-09T03:46:24.229Z,100239.84
2018-08-09T03:48:55.058Z,100245.81
2018-08-09T03:51:25.757Z,100249.70
2018-08-09T03:53:56.560Z,100230.02
2018-08-09T03:56:27.331Z,100226.28
2018-08-09T03:58:58.132Z,100224.94
2018-08-09T04:01:28.944Z,100218.38
2018-08-09T04:03:59.665Z,100225.41
2018-08-09T04:06:30.363Z,100224.53
2018-08-09T04:09:01.123Z,100224.06
2018-08-09T04:11:31.911Z,100226.73
2018-08-09T04:14:02.685Z,100235.71
2018-08-09T04:16:33.467Z,100237.04
2018-08-09T04:19:04.308Z,100232.42
2018-08-09T04:21:35.094Z,100231.33
2018-08-09T04:24:05.957Z,100228.02
2018-08-09T04:26:36.706Z,100232.27
2018-08-09T04:29:07.471Z,100229.22
2018-08-09T04:31:38.256Z,100233.71
2018-08-09T04:34:08.962Z,100236.52
2018-08-09T04:36:39.744Z,100246.59
2018-08-09T04:39:10.624Z,100249.09
2018-08-09T04:41:41.410Z,100248.23
2018-08-09T04:44:12.153Z,100246.52
2018-08-09T04:46:42.890Z,100247.47
2018-08-09T04:49:13.632Z,100242.36
2018-08-09T04:51:44.412Z,100237.48
2018-08-09T04:54:15.126Z,100229.90
2018-08-09T04:56:45.899Z,100219.06
2018-08-09T04:59:16.681Z,100215.13
2018-08-09T05:01:47.481Z,100221.77
2018-08-09T05:04:18.259Z,100220.80
2018-08-09T05:06:49.140Z,100224.45
2018-08-09T05:09:19.904Z,100218.23
2018-08-09T05:11:50.640Z,100210.68
2018-08-09T05:14:21.384Z,100205.02
2018-08-09T05:16:52.173Z,100200.88
2018-08-09T05:19:22.969Z,100197.83
2018-08-09T05:21:53.698Z,100204.15
2018-08-09T05:24:24.506Z,100206.34
2018-08-09T05:26:55.240Z,100209.87
2018-08-09T05:29:25.998Z,100206.47
2018-08-09T05:31:56.760Z,100204.27
2018-08-09T05:34:27.483Z,100200.23
2018-08-09T05:36:58.278Z,100193.26
2018-08-09T05:39:29.195Z,100192.98
2018-08-09T05:41:59.890Z,100185.28
2018-08-09T05:44:30.645Z,100189.45
2018-08-09T05:47:01.610Z,100186.63
2018-08-09T05:49:32.537Z,100187.02
2018-08-09T05:52:03.286Z,100179.05
2018-08-09T05:54:34.018Z,100176.58
2018-08-09T05:57:04.775Z,100177.83
2018-08-09T05:59:35.487Z,100168.77
2018-08-09T06:02:06.482Z,100170.11
2018-08-09T06:04:37.185Z,100161.83
2018-08-09T06:07:07.929Z,100163.73
2018-08-09T06:09:38.677Z,100172.21
2018-08-09T06:12:09.401Z,100171.78
2018-08-09T06:14:40.187Z,100168.33
2018-08-09T06:17:10.888Z,100172.95
2018-08-09T06:19:41.609Z,100170.64
2018-08-09T06:22:12.411Z,100173.55
2018-08-09T06:24:43.273Z,100163.34
2018-08-09T06:27:14.024Z,100156.94
2018-08-09T06:29:44.897Z,100165.81
2018-08-09T06:32:15.728Z,100154.61
2018-08-09T06:34:46.568Z,100152.55
2018-08-09T06:37:17.462Z,100153.47
2018-08-09T06:39:48.260Z,100149.66
2018-08-09T06:42:19.285Z,100147.97
2018-08-09T06:44:50.099Z,100139.17
2018-08-09T06:47:20.891Z,100137.16
2018-08-09T06:49:51.654Z,100136.67
2018-08-09T06:52:22.372Z,100140.27
2018-08-09T06:54:53.134Z,100142.47
2018-08-09T06:57:23.903Z,100139.47
2018-08-09T06:59:54.701Z,100143.11
2018-08-09T07:02:25.512Z,100136.67
2018-08-09T07:04:56.337Z,100135.06
2018-08-09T07:07:27.231Z,100121.82
2018-08-09T07:09:57.965Z,100118.03
2018-08-09T07:12:28.924Z,100117.10
2018-08-09T07:14:59.739Z,100121.98
2018-08-09T07:17:30.487Z,100130.73
2018-08-09T07:20:01.272Z,100134.75
2018-08-09T07:22:32.050Z,100136.15
2018-08-09T07:25:02.979Z,100133.62
2018-08-09T07:27:33.752Z,100135.13
2018-08-09T07:30:05.935Z,100129.82
2018-08-09T07:32:36.649Z,100123.06
2018-08-09T07:35:08.544Z,100129.15
2018-08-09T07:37:39.335Z,100117.88
2018-08-09T07:40:12.183Z,100122.34
2018-08-09T07:42:43.751Z,100118.03
2018-08-09T07:45:14.847Z,100107.65
2018-08-09T07:47:48.491Z,100099.83
2018-08-09T07:50:19.568Z,100097.73
2018-08-09T07:52:50.227Z,100098.48
2018-08-09T07:55:20.914Z,100105.47
2018-08-09T07:57:51.668Z,100099.87
2018-08-09T08:00:22.431Z,100101.30
2018-08-09T08:02:53.181Z,100088.91
2018-08-09T08:05:23.862Z,100082.34
2018-08-09T08:07:55.169Z,100086.20
2018-08-09T08:10:25.849Z,100090.06
2018-08-09T08:12:56.519Z,100082.72
2018-08-09T08:15:27.272Z,100082.17
2018-08-09T08:17:57.931Z,100079.06
2018-08-09T08:20:28.670Z,100085.77
2018-08-09T08:22:59.482Z,100080.25
2018-08-09T08:25:30.215Z,100063.59
2018-08-09T08:28:00.890Z,100081.02
2018-08-09T08:30:31.640Z,100062.99
2018-08-09T08:33:02.359Z,100048.97
2018-08-09T08:35:33.072Z,100043.21
2018-08-09T08:38:03.774Z,100044.72
2018-08-09T08:40:34.439Z,100037.41
2018-08-09T08:43:07.314Z,100035.31
2018-08-09T08:45:38.215Z,100025.91
2018-08-09T08:48:08.856Z,100010.25
2018-08-09T08:50:39.544Z,100009.91
2018-08-09T08:53:10.265Z,100006.94
2018-08-09T08:55:40.959Z,99990.00
2018-08-09T08:58:11.729Z,100000.94
2018-08-09T09:00:42.439Z,100003.58
2018-08-09T09:03:13.276Z,99993.41
2018-08-09T09:05:43.910Z,99995.07
2018-08-09T09:08:14.591Z,99990.07
2018-08-09T09:10:45.303Z,99987.73
2018-08-09T09:13:17.074Z,99985.13
2018-08-09T09:15:47.831Z,99980.17
2018-08-09T09:18:18.493Z,99975.07
2018-08-09T09:20:49.196Z,99979.03
2018-08-09T09:23:19.878Z,99982.56
2018-08-09T09:25:50.524Z,99972.50
2018-08-09T09:28:21.178Z,99974.67
2018-08-09T09:30:51.938Z,99971.52
2018-08-09T09:33:22.600Z,99952.67
2018-08-09T09:35:53.257Z,99944.94
2018-08-09T09:38:23.975Z,99946.53
2018-08-09T09:40:54.674Z,99938.31
2018-08-09T09:43:25.365Z,99931.30
2018-08-09T09:45:56.071Z,99927.02
2018-08-09T09:48:26.762Z,99922.89
2018-08-09T09:50:57.516Z,99909.97
2018-08-09T09:53:28.174Z,99904.92
2018-08-09T09:55:58.820Z,99896.13
2018-08-09T09:58:29.515Z,99878.71
2018-08-09T10:01:05.248Z,99877.22
2018-08-09T10:03:35.924Z,99878.69
2018-08-09T10:06:06.934Z,99871.72
2018-08-09T10:08:37.624Z,99870.33
2018-08-09T10:11:08.423Z,99852.57
2018-08-09T10:13:39.109Z,99837.06
2018-08-09T10:16:09.742Z,99842.48
2018-08-09T10:18:40.392Z,99825.97
2018-08-09T10:21:11.037Z,99813.52
2018-08-09T10:23:41.664Z,99812.01
2018-08-09T10:26:12.820Z,99809.44
2018-08-09T10:28:43.576Z,99796.55
2018-08-09T10:31:14.196Z,99800.64
2018-08-09T10:33:44.822Z,99797.36
2018-08-09T10:36:15.466Z,99793.52
2018-08-09T10:38:46.172Z,99777.05
2018-08-09T10:41:16.839Z,99777.00
2018-08-09T10:43:47.575Z,99771.64
2018-08-09T10:46:18.305Z,99765.53
2018-08-09T10:48:48.964Z,99752.81
2018-08-09T10:51:19.633Z,99741.48
2018-08-09T10:53:50.324Z,99729.86
2018-08-09T10:56:21.041Z,99716.45
2018-08-09T10:58:52.057Z,99727.64
2018-08-09T11:01:22.785Z,99720.38
2018-08-09T11:03:54.055Z,99717.13
2018-08-09T11:06:24.765Z,99712.46
2018-08-09T11:08:55.385Z,99710.88
2018-08-09T11:11:26.079Z,99698.94
2018-08-09T11:13:57.963Z,99688.27
2018-08-09T11:16:28.627Z,99675.24
2018-08-09T11:19:00.218Z,99661.27
2018-08-09T11:21:30.874Z,99659.09
2018-08-09T11:24:01.597Z,99648.30
2018-08-09T11:26:32.290Z,99631.28
2018-08-09T11:29:02.956Z,99638.72
2018-08-09T11:31:33.884Z,99634.48
2018-08-09T11:34:05.186Z,99632.30
2018-08-09T11:36:35.895Z,99623.56
2018-08-09T11:39:12.308Z,99618.83
2018-08-09T11:41:42.961Z,99606.27
2018-08-09T11:44:13.601Z,99603.89
2018-08-09T11:46:44.335Z,99601.77
2018-08-09T11:49:14.984Z,99590.62
2018-08-09T11:51:45.722Z,99588.49
2018-08-09T11:54:17.122Z,99582.67
2018-08-09T11:56:47.783Z,99569.19
2018-08-09T11:59:18.437Z,99575.77
2018-08-09T12:01:49.186Z,99566.73
2018-08-09T12:04:19.795Z,99564.30
2018-08-09T12:06:50.400Z,99565.01
2018-08-09T12:09:21.093Z,99557.32
2018-08-09T12:11:51.819Z,99542.31
2018-08-09T12:14:22.559Z,99540.80
2018-08-09T12:16:53.279Z,99529.64
2018-08-09T12:19:23.924Z,99527.66
2018-08-09T12:21:54.632Z,99522.06
2018-08-09T12:24:25.444Z,99504.58
2018-08-09T12:26:56.132Z,99509.95
2018-08-09T12:29:26.837Z,99495.95
2018-08-09T12:31:57.580Z,99506.99
2018-08-09T12:34:28.237Z,99500.02
2018-08-09T12:36:58.971Z,99502.62
2018-08-09T12:39:29.688Z,99507.47
2018-08-09T12:42:00.347Z,99505.83
2018-08-09T12:44:31.057Z,99501.97
2018-08-09T12:47:01.819Z,99499.77
2018-08-09T12:49:32.490Z,99490.16
2018-08-09T12:52:03.223Z,99490.09
2018-08-09T12:54:33.958Z,99489.89
2018-08-09T12:57:05.288Z,99484.58
2018-08-09T12:59:36.065Z,99468.30
2018-08-09T13:02:06.781Z,99459.16
2018-08-09T13:04:37.568Z,99467.82
2018-08-09T13:07:08.277Z,99452.59
2018-08-09T13:09:39.008Z,99448.06
2018-08-09T13:12:09.795Z,99453.72
2018-08-09T13:14:40.596Z,99442.88
2018-08-09T13:17:11.262Z,99441.95
2018-08-09T13:19:42.035Z,99448.64
2018-08-09T13:22:12.864Z,99469.47
2018-08-09T13:24:43.506Z,99479.28
2018-08-09T13:27:14.578Z,99494.61
2018-08-09T13:29:45.448Z,99499.16
2018-08-09T13:32:16.141Z,99522.07
2018-08-09T13:34:46.841Z,99520.41
2018-08-09T13:37:17.552Z,99502.55
2018-08-09T13:39:48.203Z,99498.39
2018-08-09T13:42:18.868Z,99499.33
2018-08-09T13:44:49.515Z,99502.34
2018-08-09T13:47:20.226Z,99509.73
2018-08-09T13:49:50.960Z,99523.52
2018-08-09T13:52:21.796Z,99519.83
2018-08-09T13:54:52.655Z,99541.32
2018-08-09T13:57:23.342Z,99537.62
2018-08-09T14:02:23.542Z,99550.84
2018-08-09T14:04:54.772Z,99566.91
2018-08-09T14:07:25.489Z,99582.77
2018-08-09T14:10:00.070Z,99597.47
2018-08-09T14:12:30.772Z,99580.80
2018-08-09T14:15:01.499Z,99584.80
2018-08-09T14:17:32.392Z,99585.27
2018-08-09T14:20:05.319Z,99577.39
2018-08-09T14:22:36.084Z,99590.45
2018-08-09T14:25:07.546Z,99596.67
2018-08-09T14:27:38.554Z,99603.38
2018-08-09T14:30:12.098Z,99603.94
2018-08-09T14:32:43.795Z,99604.92
2018-08-09T14:35:16.196Z,99607.25
2018-08-09T14:37:47.545Z,99610.84
2018-08-09T14:40:18.316Z,99603.80
2018-08-09T14:42:48.992Z,99588.81
2018-08-09T14:45:19.692Z,99579.61
2018-08-09T14:47:50.512Z,99577.66
2018-08-09T14:50:21.163Z,99586.80
2018-08-09T14:52:51.816Z,99610.67
2018-08-09T14:55:22.565Z,99619.27
2018-08-09T14:57:53.296Z,99613.72
2018-08-09T15:00:23.992Z,99618.63
2018-08-09T15:02:54.844Z,99606.05
2018-08-09T15:05:25.540Z,99600.33
2018-08-09T15:07:56.247Z,99592.56
2018-08-09T15:10:26.988Z,99604.00
2018-08-09T15:12:57.685Z,99596.73
2018-08-09T15:15:28.612Z,99585.07
2018-08-09T15:17:59.337Z,99561.59
2018-08-09T15:20:30.035Z,99585.97
2018-08-09T15:23:00.795Z,99601.42
2018-08-09T15:25:31.661Z,99586.31
2018-08-09T15:28:03.044Z,99591.89
2018-08-09T15:30:35.357Z,99585.99
2018-08-09T15:33:06.498Z,99579.33
2018-08-09T15:35:37.632Z,99572.63
2018-08-09T15:38:08.397Z,99567.24
2018-08-09T15:40:39.134Z,99574.87
2018-08-09T15:43:10.115Z,99575.55
2018-08-09T15:45:40.968Z,99579.11
2018-08-09T15:48:11.725Z,99581.95
2018-08-09T15:50:42.592Z,99594.58
2018-08-09T15:53:15.467Z,99582.94
2018-08-09T15:55:46.491Z,99580.62
2018-08-09T15:58:17.194Z,99575.07
2018-08-09T16:00:50.358Z,99595.11
2018-08-09T16:03:21.596Z,99605.20
2018-08-09T16:05:52.326Z,99583.14
2018-08-09T16:08:23.142Z,99586.81
2018-08-09T16:10:56.717Z,99569.81
2018-08-09T16:13:27.417Z,99584.45
2018-08-09T16:15:58.071Z,99581.95
2018-08-09T16:18:28.935Z,99569.31
2018-08-09T16:20:59.736Z,99572.55
2018-08-09T16:23:30.598Z,99555.22
2018-08-09T16:26:01.399Z,99589.20
2018-08-09T16:28:32.019Z,99574.07
2018-08-09T16:31:02.849Z,99576.77
2018-08-09T16:33:33.503Z,99575.05
2018-08-09T16:36:04.306Z,99576.59
2018-08-09T16:38:35.145Z,99568.34
2018-08-09T16:41:05.983Z,99597.27
2018-08-09T16:43:36.769Z,99567.83
2018-08-09T16:46:08.067Z,99564.80
2018-08-09T16:48:38.875Z,99551.18
2018-08-09T16:51:09.776Z,99547.95
2018-08-09T16:53:40.507Z,99553.04
2018-08-09T16:56:11.268Z,99565.98
2018-08-09T16:58:42.057Z,99561.61
2018-08-09T17:01:12.787Z,99553.02
2018-08-09T17:03:43.518Z,99563.27
2018-08-09T17:06:14.201Z,99559.36
2018-08-09T17:08:44.905Z,99574.31
2018-08-09T17:11:15.682Z,99559.47
2018-08-09T17:13:46.486Z,99572.59
2018-08-09T17:16:17.207Z,99577.99
2018-08-09T17:18:47.938Z,99555.31
2018-08-09T17:21:18.715Z,99557.30
2018-08-09T17:23:49.416Z,99546.34
2018-08-09T17:26:20.152Z,99548.34
2018-08-09T17:28:50.909Z,99548.64
2018-08-09T17:31:21.633Z,99550.04
2018-08-09T17:33:52.571Z,99546.88
2018-08-09T17:36:23.292Z,99556.28
2018-08-09T17:38:54.165Z,99543.05
2018-08-09T17:41:25.042Z,99555.99
2018-08-09T17:43:55.777Z,99556.02
2018-08-09T17:46:26.623Z,99553.19
2018-08-09T17:48:57.818Z,99564.63
2018-08-09T17:51:28.508Z,99566.50
2018-08-09T17:53:59.766Z,99578.11
2018-08-09T17:56:30.547Z,99574.37
2018-08-09T17:59:01.308Z,99572.72
2018-08-09T18:01:32.111Z,99576.89
2018-08-09T18:04:02.933Z,99587.86
2018-08-09T18:06:34.017Z,99590.70
2018-08-09T18:09:07.783Z,99593.93
2018-08-09T18:11:38.748Z,99595.92
2018-08-09T18:14:09.493Z,99600.13
2018-08-09T18:16:40.308Z,99620.84
2018-08-09T18:19:11.223Z,99642.87
2018-08-09T18:21:41.988Z,99669.59
2018-08-09T18:24:12.803Z,99648.23
2018-08-09T18:26:43.575Z,99659.91
2018-08-09T18:29:14.311Z,99675.20
2018-08-09T18:31:45.008Z,99683.94
2018-08-09T18:34:15.683Z,99695.63
2018-08-09T18:36:46.363Z,99707.02
2018-08-09T18:39:17.095Z,99695.78
2018-08-09T18:41:47.854Z,99724.03
2018-08-09T18:44:18.619Z,99725.14
2018-08-09T18:46:49.411Z,99726.87
2018-08-09T18:49:20.128Z,99737.27
2018-08-09T18:51:50.830Z,99738.09
2018-08-09T18:54:21.651Z,99738.98
2018-08-09T18:56:52.535Z,99745.68
2018-08-09T18:59:23.326Z,99741.00
2018-08-09T19:01:54.043Z,99757.42
2018-08-09T19:04:24.813Z,99771.97
2018-08-09T19:06:55.636Z,99757.19
2018-08-09T19:09:26.363Z,99771.73
2018-08-09T19:12:00.705Z,99784.86
2018-08-09T19:14:33.016Z,99806.18
2018-08-09T19:17:03.792Z,99802.37
2018-08-09T19:19:35.462Z,99807.69
2018-08-09T19:22:06.257Z,99822.89
2018-08-09T19:24:37.987Z,99819.39
2018-08-09T19:27:08.777Z,99838.88
2018-08-09T19:29:39.562Z,99837.13
2018-08-09T19:32:10.630Z,99842.98
2018-08-09T19:34:41.549Z,99856.05
2018-08-09T19:37:12.333Z,99864.77
2018-08-09T19:39:43.090Z,99842.33
2018-08-09T19:42:13.894Z,99858.28
2018-08-09T19:44:44.576Z,99867.83
2018-08-09T19:47:15.379Z,99862.78
2018-08-09T19:49:46.043Z,99855.52
2018-08-09T19:52:16.636Z,99850.75
2018-08-09T19:54:47.314Z,99848.23
2018-08-09T19:57:18.084Z,99857.56
2018-08-09T19:59:48.847Z,99853.59
2018-08-09T20:02:19.702Z,99869.02
2018-08-09T20:04:50.448Z,99876.31
2018-08-09T20:07:21.189Z,99893.66
2018-08-09T20:09:52.025Z,99889.27
2018-08-09T20:12:22.754Z,99883.43
2018-08-09T20:14:53.474Z,99869.50
2018-08-09T20:17:24.210Z,99898.32
2018-08-09T20:19:54.921Z,99885.69
2018-08-09T20:22:25.651Z,99897.41
2018-08-09T20:24:56.320Z,99889.87
2018-08-09T20:27:26.973Z,99878.61
2018-08-09T20:29:57.764Z,99901.67
2018-08-09T20:32:28.440Z,99901.03
2018-08-09T20:34:59.243Z,99907.81
2018-08-09T20:37:29.866Z,99920.84
2018-08-09T20:40:00.632Z,99922.23
2018-08-09T20:42:31.320Z,99932.03
2018-08-09T20:45:01.991Z,99916.03
2018-08-09T20:47:32.835Z,99946.89
2018-08-09T20:50:03.614Z,99936.23
2018-08-09T20:52:34.407Z,99940.25
2018-08-09T20:55:06.329Z,99944.15
2018-08-09T20:57:37.351Z,99935.84
2018-08-09T21:00:15.187Z,99977.66
2018-08-09T21:02:47.842Z,99949.13
2018-08-09T21:05:25.928Z,99955.48
2018-08-09T21:07:57.401Z,99974.95
2018-08-09T21:10:28.644Z,99981.13
2018-08-09T21:12:59.547Z,99978.48
2018-08-09T21:15:30.442Z,99985.39
2018-08-09T21:18:01.374Z,99985.64
2018-08-09T21:20:32.131Z,100001.29
2018-08-09T21:23:02.829Z,99976.92
2018-08-09T21:25:33.627Z,100013.48
2018-08-09T21:28:04.429Z,100010.69
2018-08-09T21:30:35.146Z,100009.49
2018-08-09T21:33:06.024Z,100039.91
2018-08-09T21:35:36.761Z,100038.92
2018-08-09T21:38:07.525Z,100030.05
2018-08-09T21:40:38.201Z,100054.33
2018-08-09T21:43:08.845Z,100046.69
2018-08-09T21:45:39.536Z,100044.56
2018-08-09T21:48:10.227Z,100076.14
2018-08-09T21:50:41.028Z,100085.44
2018-08-09T21:53:11.726Z,100103.08
2018-08-09T21:55:42.407Z,100094.91
2018-08-09T21:58:13.131Z,100086.77
2018-08-09T22:00:52.138Z,100096.48
2018-08-09T22:03:26.572Z,100101.95
2018-08-09T22:06:02.440Z,100122.44
2018-08-09T22:08:38.406Z,100101.22
2018-08-09T22:11:16.042Z,100113.45
2018-08-09T22:13:52.043Z,100118.79
2018-08-09T22:17:31.533Z,100121.11
2018-08-09T22:20:07.380Z,100122.56
2018-08-09T22:22:38.710Z,100127.77
2018-08-09T22:25:10.864Z,100130.58
2018-08-09T22:27:41.558Z,100138.91
2018-08-09T22:30:16.471Z,100135.87
2018-08-09T22:32:47.160Z,100137.06
2018-08-09T22:35:17.931Z,100149.66
2018-08-09T22:37:48.598Z,100142.40
2018-08-09T22:40:19.363Z,100146.02
2018-08-09T22:42:50.560Z,100161.91
2018-08-09T22:45:21.235Z,100181.42
2018-08-09T22:47:52.028Z,100184.95
2018-08-09T22:50:22.670Z,100174.38
2018-08-09T22:52:54.361Z,100167.69
2018-08-09T22:55:25.079Z,100188.25
2018-08-09T22:57:55.818Z,100190.11
2018-08-09T23:00:26.547Z,100201.70
2018-08-09T23:02:57.356Z,100196.70
2018-08-09T23:05:28.080Z,100217.50
2018-08-09T23:07:58.838Z,100221.88
2018-08-09T23:10:29.563Z,100237.25
2018-08-09T23:13:00.255Z,100231.85
2018-08-09T23:15:30.965Z,100259.32
2018-08-09T23:18:01.726Z,100268.78
2018-08-09T23:20:32.491Z,100275.96
2018-08-09T23:23:03.189Z,100282.00
2018-08-09T23:25:34.017Z,100298.44
2018-08-09T23:28:04.805Z,100303.55
2018-08-09T23:30:35.570Z,100305.30
2018-08-09T23:33:06.441Z,100315.56
2018-08-09T23:35:37.059Z,100321.73
2018-08-09T23:38:07.766Z,100327.38
2018-08-09T23:40:38.464Z,100323.77
2018-08-09T23:43:09.215Z,100331.86
2018-08-09T23:45:39.935Z,100346.18
2018-08-09T23:48:10.636Z,100361.48
2018-08-09T23:50:41.331Z,100341.45
2018-08-09T23:53:12.091Z,100353.85
2018-08-09T23:55:42.767Z,100361.64
2018-08-09T23:58:13.475Z,100365.00
