createdAt,value
2023-01-23T00:00:50.343Z,0.00
2023-01-23T00:04:50.389Z,0.00
2023-01-23T00:08:50.912Z,0.00
2023-01-23T00:12:53.420Z,0.00
2023-01-23T00:16:56.480Z,-0.10
2023-01-23T00:20:56.592Z,-0.10
2023-01-23T00:24:56.705Z,-0.10
2023-01-23T00:28:58.003Z,-0.10
2023-01-23T00:33:00.620Z,-0.10
2023-01-23T00:37:00.634Z,-0.10
2023-01-23T00:41:00.718Z,-0.10
2023-01-23T00:45:00.813Z,-0.10
2023-01-23T00:49:03.534Z,-0.10
2023-01-23T00:53:03.664Z,-0.10
2023-01-23T00:57:03.860Z,-0.20
2023-01-23T01:01:03.981Z,-0.10
2023-01-23T01:05:09.197Z,-0.20
2023-01-23T01:09:09.329Z,-0.10
2023-01-23T01:13:13.318Z,-0.10
2023-01-23T01:17:13.644Z,-0.10
2023-01-23T01:21:21.656Z,-0.10
2023-01-23T01:25:22.712Z,-0.10
2023-01-23T01:29:22.890Z,-0.10
2023-01-23T01:33:24.331Z,-0.20
2023-01-23T01:37:28.023Z,-0.20
2023-01-23T01:41:28.167Z,-0.20
2023-01-23T01:46:12.320Z,-0.20
2023-01-23T01:50:13.750Z,-0.20
2023-01-23T01:54:28.400Z,-0.20
2023-01-23T01:58:30.411Z,-0.20
2023-01-23T02:02:36.063Z,-0.20
2023-01-23T02:06:36.249Z,-0.20
2023-01-23T02:10:40.402Z,-0.20
2023-01-23T02:14:40.710Z,-0.20
2023-01-23T02:18:46.351Z,-0.20
2023-01-23T02:22:58.226Z,-0.20
2023-01-23T02:27:00.935Z,-0.20
2023-01-23T02:31:01.260Z,-0.10
2023-01-23T02:35:08.185Z,-0.20
2023-01-23T02:39:14.429Z,-0.20
2023-01-23T02:43:22.801Z,-0.20
2023-01-23T02:47:29.863Z,-0.20
2023-01-23T02:51:31.435Z,-0.20
2023-01-23T02:55:33.304Z,-0.20
2023-01-23T02:59:48.560Z,-0.20
2023-01-23T03:03:51.496Z,-0.20
2023-01-23T03:07:51.509Z,-0.20
2023-01-23T03:11:52.307Z,-0.20
2023-01-23T03:15:56.454Z,-0.20
2023-01-23T03:19:57.876Z,-0.20
2023-01-23T03:23:58.843Z,-0.20
2023-01-23T03:27:58.948Z,-0.20
2023-01-23T03:32:01.796Z,-0.30
2023-01-23T03:36:01.909Z,-0.40
2023-01-23T03:40:26.230Z,-0.50
2023-01-23T03:44:27.482Z,-0.60
2023-01-23T03:48:30.218Z,-0.60
2023-01-23T03:52:30.774Z,-0.60
2023-01-23T03:56:31.332Z,-0.50
2023-01-23T04:00:31.604Z,-0.50
2023-01-23T04:04:39.615Z,-0.40
2023-01-23T04:08:41.591Z,-0.40
2023-01-23T04:12:45.588Z,-0.40
2023-01-23T04:16:46.434Z,-0.40
2023-01-23T04:20:49.148Z,-0.40
2023-01-23T04:24:49.320Z,-0.40
2023-01-23T04:28:49.766Z,-0.40
2023-01-23T04:32:49.966Z,-0.40
2023-01-23T04:36:54.669Z,-0.40
2023-01-23T04:40:55.616Z,-0.40
2023-01-23T04:44:55.708Z,-0.40
2023-01-23T04:49:14.201Z,-0.40
2023-01-23T04:53:17.332Z,-0.30
2023-01-23T04:57:18.408Z,-0.30
2023-01-23T05:01:23.376Z,-0.40
2023-01-23T05:05:28.241Z,-0.30
2023-01-23T05:09:35.098Z,-0.40
2023-01-23T05:13:36.857Z,-0.30
2023-01-23T05:17:37.001Z,-0.30
2023-01-23T05:21:37.246Z,-0.20
2023-01-23T05:25:39.958Z,-0.30
2023-01-23T05:29:40.405Z,-0.30
2023-01-23T05:33:51.525Z,-0.30
2023-01-23T05:37:53.242Z,-0.30
2023-01-23T05:41:59.228Z,-0.30
2023-01-23T05:46:17.996Z,-0.30
2023-01-23T05:50:24.887Z,-0.30
2023-01-23T05:54:26.275Z,-0.30
2023-01-23T05:58:29.184Z,-0.20
2023-01-23T06:02:50.166Z,-0.20
2023-01-23T06:07:10.885Z,-0.20
2023-01-23T06:11:11.002Z,-0.20
2023-01-23T06:15:14.765Z,-0.20
2023-01-23T06:19:15.883Z,-0.20
2023-01-23T06:23:16.141Z,-0.20
2023-01-23T06:27:16.224Z,-0.10
2023-01-23T06:31:19.091Z,-0.10
2023-01-23T06:35:26.668Z,-0.10
2023-01-23T06:39:30.230Z,0.00
2023-01-23T06:43:31.278Z,0.00
2023-01-23T06:47:35.137Z,-0.10
2023-01-23T06:51:36.433Z,-0.10
2023-01-23T06:55:39.345Z,-0.10
2023-01-23T06:59:40.305Z,-0.20
2023-01-23T07:03:47.025Z,-0.20
2023-01-23T07:07:47.229Z,-0.10
2023-01-23T07:11:47.419Z,-0.10
2023-01-23T07:15:50.231Z,-0.10
2023-01-23T07:19:53.568Z,-0.10
2023-01-23T07:23:53.747Z,-0.10
2023-01-23T07:27:54.313Z,0.00
2023-01-23T07:31:54.428Z,0.00
2023-01-23T07:35:57.496Z,0.00
2023-01-23T07:39:57.580Z,0.10
2023-01-23T07:43:57.657Z,0.10
2023-01-23T07:47:57.660Z,0.10
2023-01-23T07:52:00.325Z,0.10
2023-01-23T07:56:02.360Z,0.10
2023-01-23T08:00:02.682Z,0.20
2023-01-23T08:04:12.517Z,0.30
2023-01-23T08:08:15.426Z,0.40
2023-01-23T08:12:15.944Z,0.50
2023-01-23T08:16:16.084Z,0.60
2023-01-23T08:20:16.350Z,0.60
2023-01-23T08:24:19.449Z,0.70
2023-01-23T08:28:19.526Z,0.70
2023-01-23T08:32:28.288Z,0.70
2023-01-23T08:36:31.391Z,0.80
2023-01-23T08:40:35.244Z,0.90
2023-01-23T08:44:35.367Z,1.10
2023-01-23T08:48:36.067Z,1.20
2023-01-23T08:52:36.659Z,1.20
2023-01-23T08:56:41.017Z,1.20
2023-01-23T09:00:41.111Z,1.10
2023-01-23T09:04:41.525Z,1.10
2023-01-23T09:08:42.610Z,1.20
2023-01-23T09:12:45.425Z,1.30
2023-01-23T09:16:45.518Z,1.60
2023-01-23T09:20:45.611Z,2.00
2023-01-23T09:24:45.792Z,2.30
2023-01-23T09:28:48.840Z,2.40
2023-01-23T09:32:48.893Z,2.40
2023-01-23T09:36:49.216Z,2.30
2023-01-23T09:40:53.478Z,2.20
2023-01-23T09:45:04.686Z,2.00
2023-01-23T09:49:14.359Z,2.10
2023-01-23T09:53:20.214Z,2.50
2023-01-23T09:57:27.622Z,3.00
2023-01-23T10:01:34.184Z,3.10
2023-01-23T10:05:46.461Z,3.30
2023-01-23T10:10:18.129Z,3.80
2023-01-23T10:14:49.278Z,4.30
2023-01-23T10:19:12.105Z,4.50
2023-01-23T10:23:42.102Z,4.60
2023-01-23T10:27:47.991Z,4.80
2023-01-23T10:31:57.687Z,4.60
2023-01-23T10:36:11.037Z,4.30
2023-01-23T10:40:17.321Z,4.10
2023-01-23T10:44:20.798Z,3.80
2023-01-23T10:48:45.322Z,3.40
2023-01-23T10:52:49.408Z,3.30
2023-01-23T10:57:01.692Z,3.40
2023-01-23T11:01:02.361Z,3.60
2023-01-23T11:05:03.887Z,3.60
2023-01-23T11:09:07.356Z,3.90
2023-01-23T11:13:07.700Z,3.90
2023-01-23T11:17:25.465Z,4.00
2023-01-23T11:21:30.346Z,4.60
2023-01-23T11:25:38.549Z,4.80
2023-01-23T11:30:04.972Z,4.90
2023-01-23T11:34:15.092Z,4.70
2023-01-23T11:38:30.488Z,4.30
2023-01-23T11:42:47.028Z,4.10
2023-01-23T11:47:37.746Z,3.90
2023-01-23T11:51:43.821Z,4.10
2023-01-23T11:56:12.236Z,4.00
2023-01-23T12:00:32.050Z,4.20
2023-01-23T12:04:54.327Z,4.20
2023-01-23T12:09:08.279Z,4.30
2023-01-23T12:13:26.968Z,4.50
2023-01-23T12:17:43.848Z,4.80
2023-01-23T12:21:55.931Z,5.20
2023-01-23T12:26:09.666Z,5.40
2023-01-23T12:30:56.522Z,5.50
2023-01-23T12:35:20.484Z,5.70
2023-01-23T12:39:46.664Z,6.20
2023-01-23T12:43:57.433Z,6.30
2023-01-23T12:48:09.820Z,7.10
2023-01-23T12:52:43.547Z,7.90
2023-01-23T12:56:45.250Z,8.20
2023-01-23T13:01:03.046Z,7.40
2023-01-23T13:05:21.739Z,6.50
2023-01-23T13:09:39.177Z,5.90
2023-01-23T13:13:39.856Z,5.60
2023-01-23T13:17:52.339Z,5.30
2023-01-23T13:22:22.265Z,5.40
2023-01-23T13:26:32.704Z,5.30
2023-01-23T13:30:48.117Z,4.90
2023-01-23T13:39:27.854Z,4.50
2023-01-23T13:43:58.538Z,4.30
2023-01-23T14:24:26.485Z,3.90
2023-01-23T14:28:37.572Z,3.90
2023-01-23T14:33:14.335Z,3.80
2023-01-23T14:37:22.752Z,3.70
2023-01-23T14:46:18.039Z,3.50
2023-01-23T14:50:24.404Z,3.40
2023-01-23T14:54:32.567Z,3.20
2023-01-23T14:58:35.273Z,3.10
2023-01-23T15:02:38.716Z,3.00
2023-01-23T15:06:39.482Z,2.90
2023-01-23T15:10:54.159Z,2.90
2023-01-23T15:15:00.857Z,2.80
2023-01-23T15:19:11.391Z,2.60
2023-01-23T15:23:32.317Z,2.50
2023-01-23T15:27:41.093Z,2.50
2023-01-23T15:31:50.188Z,2.60
2023-01-23T15:35:50.984Z,2.50
2023-01-23T15:39:55.397Z,2.40
2023-01-23T15:43:58.000Z,2.20
2023-01-23T15:47:58.083Z,2.00
2023-01-23T15:52:00.226Z,1.80
2023-01-23T15:56:01.623Z,1.70
2023-01-23T16:00:17.323Z,1.60
2023-01-23T16:04:18.502Z,1.50
2023-01-23T16:08:25.407Z,1.50
2023-01-23T16:12:32.877Z,1.50
2023-01-23T16:16:35.593Z,1.40
2023-01-23T16:20:39.546Z,1.40
2023-01-23T16:24:42.536Z,1.30
2023-01-23T16:28:42.621Z,1.40
2023-01-23T16:32:45.445Z,1.50
2023-01-23T16:36:45.689Z,1.60
2023-01-23T16:40:45.811Z,1.60
2023-01-23T16:44:45.902Z,1.60
2023-01-23T16:48:50.642Z,1.60
2023-01-23T16:53:01.786Z,1.60
2023-01-23T16:57:03.956Z,1.70
2023-01-23T17:01:07.884Z,1.70
2023-01-23T17:05:12.257Z,1.70
2023-01-23T17:09:14.234Z,1.70
2023-01-23T17:13:15.947Z,1.60
2023-01-23T17:17:23.225Z,1.70
2023-01-23T17:21:30.664Z,1.60
2023-01-23T17:25:31.902Z,1.60
2023-01-23T17:29:32.246Z,1.70
2023-01-23T17:33:36.466Z,1.70
2023-01-23T17:37:39.453Z,1.60
2023-01-23T17:41:39.658Z,1.60
2023-01-23T17:45:40.091Z,1.60
2023-01-23T17:49:41.372Z,1.60
2023-01-23T17:53:44.396Z,1.60
2023-01-23T17:57:45.101Z,1.60
2023-01-23T18:01:45.382Z,1.60
2023-01-23T18:05:45.446Z,1.60
2023-01-23T18:09:48.216Z,1.70
2023-01-23T18:14:11.122Z,1.80
2023-01-23T18:18:30.602Z,1.70
2023-01-23T18:22:31.587Z,1.60
2023-01-23T18:26:51.049Z,1.70
2023-01-23T18:31:03.025Z,1.60
2023-01-23T18:35:15.820Z,1.60
2023-01-23T18:39:39.989Z,1.60
2023-01-23T18:43:49.513Z,1.60
2023-01-23T18:47:50.615Z,1.60
2023-01-23T18:52:05.152Z,1.60
2023-01-23T18:56:22.558Z,1.50
2023-01-23T19:00:36.134Z,1.60
2023-01-23T19:04:46.232Z,1.50
2023-01-23T19:08:48.479Z,1.50
2023-01-23T19:13:06.348Z,1.60
2023-01-23T19:17:23.924Z,1.60
2023-01-23T19:21:28.423Z,1.60
2023-01-23T19:25:29.335Z,1.60
2023-01-23T19:29:30.216Z,1.60
2023-01-23T19:33:33.077Z,1.60
2023-01-23T19:37:33.125Z,1.60
2023-01-23T19:41:43.346Z,1.60
2023-01-23T19:45:45.505Z,1.50
2023-01-23T19:49:48.295Z,1.60
2023-01-23T19:53:49.394Z,1.60
2023-01-23T19:57:49.487Z,1.60
2023-01-23T20:01:53.702Z,1.70
2023-01-23T20:05:59.595Z,1.70
2023-01-23T20:10:00.167Z,1.60
2023-01-23T20:14:00.379Z,1.60
2023-01-23T20:18:00.431Z,1.60
2023-01-23T20:22:03.100Z,1.60
2023-01-23T20:26:04.657Z,1.60
2023-01-23T20:30:05.348Z,1.60
2023-01-23T20:34:05.694Z,1.60
2023-01-23T20:38:08.332Z,1.70
2023-01-23T20:42:10.708Z,1.60
2023-01-23T20:46:12.402Z,1.60
2023-01-23T20:50:14.509Z,1.60
2023-01-23T20:54:18.009Z,1.50
2023-01-23T20:58:30.541Z,1.60
2023-01-23T21:02:34.079Z,1.60
2023-01-23T21:06:34.482Z,1.60
2023-01-23T21:10:37.335Z,1.60
2023-01-23T21:14:37.718Z,1.60
2023-01-23T21:18:41.402Z,1.70
2023-01-23T21:22:41.454Z,1.70
2023-01-23T21:26:44.494Z,1.70
2023-01-23T21:30:44.798Z,1.70
2023-01-23T21:34:45.104Z,1.70
2023-01-23T21:38:45.502Z,1.70
2023-01-23T21:42:48.127Z,1.70
2023-01-23T21:46:49.283Z,1.60
2023-01-23T21:50:49.304Z,1.60
2023-01-23T21:54:49.331Z,1.60
2023-01-23T21:58:53.398Z,1.60
2023-01-23T22:02:53.683Z,1.50
2023-01-23T22:06:56.715Z,1.60
2023-01-23T22:10:56.804Z,1.60
2023-01-23T22:14:59.453Z,1.70
2023-01-23T22:18:59.523Z,1.60
2023-01-23T22:22:59.568Z,1.70
2023-01-23T22:26:59.885Z,1.60
2023-01-23T22:31:10.990Z,1.60
2023-01-23T22:35:12.278Z,1.60
2023-01-23T22:39:16.295Z,1.60
2023-01-23T22:43:16.338Z,1.50
2023-01-23T22:47:18.961Z,1.50
2023-01-23T22:51:23.663Z,1.50
2023-01-23T22:55:24.595Z,1.50
2023-01-23T22:59:24.702Z,1.50
2023-01-23T23:03:27.663Z,1.50
2023-01-23T23:07:27.862Z,1.40
2023-01-23T23:11:30.783Z,1.40
2023-01-23T23:15:31.481Z,1.50
2023-01-23T23:19:34.709Z,1.40
2023-01-23T23:23:35.219Z,1.40
2023-01-23T23:27:35.296Z,1.40
2023-01-23T23:31:35.633Z,1.40
2023-01-23T23:35:38.588Z,1.30
2023-01-23T23:39:38.693Z,1.30
2023-01-23T23:43:38.914Z,1.30
2023-01-23T23:47:38.904Z,1.20
2023-01-23T23:51:41.530Z,1.30
2023-01-23T23:55:41.627Z,1.20
2023-01-23T23:59:41.726Z,1.20
