createdAt,value
2022-12-28T00:01:22.908Z,10.35
2022-12-28T00:03:50.386Z,10.38
2022-12-28T00:06:18.032Z,10.29
2022-12-28T00:08:45.059Z,10.41
2022-12-28T00:11:28.115Z,10.48
2022-12-28T00:14:01.629Z,10.44
2022-12-28T00:16:37.693Z,10.66
2022-12-28T00:19:06.944Z,10.60
2022-12-28T00:21:33.624Z,10.61
2022-12-28T00:24:01.908Z,10.71
2022-12-28T00:26:32.113Z,10.70
2022-12-28T00:29:04.933Z,10.66
2022-12-28T00:31:33.281Z,10.71
2022-12-28T00:34:00.060Z,10.71
2022-12-28T00:37:08.623Z,10.72
2022-12-28T00:39:13.650Z,10.64
2022-12-28T00:41:40.346Z,10.82
2022-12-28T00:44:08.605Z,10.85
2022-12-28T00:46:35.885Z,10.86
2022-12-28T00:49:02.951Z,10.81
2022-12-28T00:51:29.740Z,10.81
2022-12-28T00:53:56.454Z,10.91
2022-12-28T00:56:23.704Z,10.94
2022-12-28T00:58:50.600Z,11.05
2022-12-28T01:01:22.155Z,10.83
2022-12-28T01:03:50.612Z,10.81
2022-12-28T01:06:19.752Z,10.79
2022-12-28T01:08:46.873Z,10.86
2022-12-28T01:11:26.004Z,10.92
2022-12-28T01:13:55.779Z,10.81
2022-12-28T01:16:31.086Z,10.82
2022-12-28T01:18:59.916Z,10.63
2022-12-28T01:21:29.475Z,10.91
2022-12-28T01:23:59.584Z,10.97
2022-12-28T01:26:27.072Z,11.09
2022-12-28T01:28:55.884Z,10.70
2022-12-28T01:31:23.362Z,10.96
2022-12-28T01:33:51.185Z,10.71
2022-12-28T01:36:29.493Z,10.93
2022-12-28T01:38:58.483Z,11.14
2022-12-28T01:41:27.539Z,11.12
2022-12-28T01:43:54.177Z,11.11
2022-12-28T01:46:38.282Z,11.02
2022-12-28T01:49:26.899Z,11.13
2022-12-28T01:51:59.458Z,10.89
2022-12-28T01:54:30.767Z,11.04
2022-12-28T01:56:58.336Z,11.21
2022-12-28T01:59:30.498Z,11.25
2022-12-28T02:01:57.531Z,11.12
2022-12-28T02:04:26.138Z,11.11
2022-12-28T02:06:55.221Z,11.12
2022-12-28T02:09:29.841Z,11.15
2022-12-28T02:11:57.774Z,11.08
2022-12-28T02:14:24.644Z,11.28
2022-12-28T02:16:53.213Z,11.29
2022-12-28T02:19:33.190Z,11.35
2022-12-28T02:22:41.697Z,11.34
2022-12-28T02:25:27.215Z,11.38
2022-12-28T02:28:25.781Z,11.40
2022-12-28T02:31:06.429Z,11.34
2022-12-28T02:33:59.182Z,11.39
2022-12-28T02:36:39.171Z,11.37
2022-12-28T02:39:13.009Z,11.31
2022-12-28T02:41:41.484Z,11.42
2022-12-28T02:44:08.627Z,11.50
2022-12-28T02:46:54.025Z,11.40
2022-12-28T02:49:46.840Z,11.53
2022-12-28T02:52:25.628Z,11.59
2022-12-28T02:55:23.016Z,11.51
2022-12-28T02:58:08.471Z,11.64
2022-12-28T03:01:02.988Z,11.54
2022-12-28T03:03:48.236Z,11.57
2022-12-28T03:06:56.209Z,11.63
2022-12-28T03:09:31.444Z,11.73
2022-12-28T03:12:05.027Z,11.70
2022-12-28T03:14:42.677Z,11.72
2022-12-28T03:17:29.375Z,11.78
2022-12-28T03:20:18.226Z,11.86
2022-12-28T03:23:04.135Z,11.74
2022-12-28T03:25:56.720Z,11.71
2022-12-28T03:28:50.274Z,11.40
2022-12-28T03:31:24.208Z,11.55
2022-12-28T03:34:06.820Z,11.58
2022-12-28T03:36:54.996Z,11.45
2022-12-28T03:39:29.930Z,11.51
2022-12-28T03:42:24.392Z,11.65
2022-12-28T03:44:59.947Z,11.60
2022-12-28T03:47:29.882Z,11.74
2022-12-28T03:49:58.062Z,11.58
2022-12-28T03:52:26.810Z,11.49
2022-12-28T03:54:53.770Z,11.39
2022-12-28T03:57:22.975Z,11.56
2022-12-28T03:59:50.475Z,11.66
2022-12-28T04:02:18.196Z,11.48
2022-12-28T04:04:45.036Z,11.74
2022-12-28T04:07:12.552Z,11.77
2022-12-28T04:09:39.431Z,11.71
2022-12-28T04:12:06.832Z,11.80
2022-12-28T04:14:53.441Z,11.98
2022-12-28T04:17:20.954Z,11.73
2022-12-28T04:19:47.627Z,11.83
2022-12-28T04:22:14.860Z,11.87
2022-12-28T04:24:41.688Z,11.83
2022-12-28T04:27:08.494Z,11.95
2022-12-28T04:29:35.193Z,11.94
2022-12-28T04:32:08.706Z,11.92
2022-12-28T04:34:35.626Z,12.17
2022-12-28T04:37:09.507Z,12.09
2022-12-28T04:39:55.063Z,12.14
2022-12-28T04:42:23.232Z,12.06
2022-12-28T04:44:49.926Z,12.06
2022-12-28T04:47:16.566Z,11.79
2022-12-28T04:49:43.252Z,12.20
2022-12-28T04:52:09.968Z,12.12
2022-12-28T04:54:36.601Z,12.16
2022-12-28T04:57:03.347Z,11.95
2022-12-28T04:59:30.137Z,12.16
2022-12-28T05:01:56.843Z,12.07
2022-12-28T05:04:23.571Z,11.99
2022-12-28T05:06:50.269Z,12.14
2022-12-28T05:09:19.293Z,12.25
2022-12-28T05:11:46.120Z,12.25
2022-12-28T05:14:12.871Z,12.32
2022-12-28T05:16:39.589Z,11.98
2022-12-28T05:19:06.359Z,12.34
2022-12-28T05:21:33.018Z,12.22
2022-12-28T05:23:59.990Z,12.32
2022-12-28T05:26:29.090Z,12.39
2022-12-28T05:28:56.901Z,12.46
2022-12-28T05:31:24.675Z,12.06
2022-12-28T05:33:53.059Z,12.29
2022-12-28T05:36:23.389Z,12.31
2022-12-28T05:38:50.851Z,12.44
2022-12-28T05:41:25.504Z,12.41
2022-12-28T05:43:52.270Z,12.08
2022-12-28T05:46:21.301Z,12.29
2022-12-28T05:48:48.689Z,12.37
2022-12-28T05:51:18.431Z,12.38
2022-12-28T05:53:45.454Z,12.12
2022-12-28T05:56:14.581Z,12.13
2022-12-28T05:58:43.018Z,12.18
2022-12-28T06:01:18.090Z,12.19
2022-12-28T06:03:46.321Z,12.11
2022-12-28T06:06:18.287Z,12.30
2022-12-28T06:08:46.746Z,12.13
2022-12-28T06:11:20.028Z,12.02
2022-12-28T06:13:47.253Z,12.19
2022-12-28T06:16:17.192Z,12.24
2022-12-28T06:18:44.549Z,12.13
2022-12-28T06:21:12.720Z,12.34
2022-12-28T06:23:39.978Z,12.33
2022-12-28T06:26:08.518Z,12.34
2022-12-28T06:28:38.997Z,12.13
2022-12-28T06:31:08.397Z,12.32
2022-12-28T06:33:35.157Z,12.45
2022-12-28T06:36:02.588Z,12.36
2022-12-28T06:38:32.410Z,12.18
2022-12-28T06:41:14.835Z,12.13
2022-12-28T06:43:43.292Z,12.22
2022-12-28T06:46:11.024Z,12.30
2022-12-28T06:48:38.412Z,12.28
2022-12-28T06:51:09.845Z,12.36
2022-12-28T06:53:37.617Z,12.20
2022-12-28T06:56:11.383Z,12.38
2022-12-28T06:58:38.394Z,12.20
2022-12-28T07:01:09.719Z,12.11
2022-12-28T07:03:36.639Z,12.19
2022-12-28T07:06:04.598Z,12.04
2022-12-28T07:08:31.925Z,12.03
2022-12-28T07:11:06.813Z,11.97
2022-12-28T07:13:34.636Z,12.06
2022-12-28T07:16:06.572Z,12.07
2022-12-28T07:18:34.173Z,12.02
2022-12-28T07:21:03.227Z,12.13
2022-12-28T07:23:31.409Z,11.96
2022-12-28T07:26:03.789Z,11.80
2022-12-28T07:28:30.498Z,11.93
2022-12-28T07:30:57.290Z,11.92
2022-12-28T07:33:24.001Z,11.85
2022-12-28T07:35:50.657Z,11.90
2022-12-28T07:38:21.295Z,11.97
2022-12-28T07:40:48.454Z,11.89
2022-12-28T07:43:15.180Z,11.88
2022-12-28T07:45:41.907Z,12.03
2022-12-28T07:48:08.696Z,11.87
2022-12-28T07:50:38.041Z,11.69
2022-12-28T07:53:04.994Z,11.71
2022-12-28T07:55:32.041Z,11.81
2022-12-28T07:57:58.763Z,11.59
2022-12-28T08:00:25.457Z,11.64
2022-12-28T08:02:55.705Z,11.67
2022-12-28T08:05:22.408Z,11.72
2022-12-28T08:07:49.040Z,11.79
2022-12-28T08:10:15.909Z,11.97
2022-12-28T08:12:42.521Z,12.14
2022-12-28T08:15:09.833Z,12.08
2022-12-28T08:17:37.041Z,12.03
2022-12-28T08:20:04.012Z,12.28
2022-12-28T08:22:30.690Z,12.31
2022-12-28T08:24:57.333Z,12.33
2022-12-28T08:27:23.976Z,12.31
2022-12-28T08:29:50.637Z,12.54
2022-12-28T08:32:17.331Z,12.35
2022-12-28T08:34:43.975Z,12.10
2022-12-28T08:37:10.641Z,12.29
2022-12-28T08:39:37.332Z,12.47
2022-12-28T08:42:04.069Z,12.33
2022-12-28T08:44:30.726Z,12.50
2022-12-28T08:46:58.183Z,12.66
2022-12-28T08:49:25.052Z,12.15
2022-12-28T08:51:52.409Z,12.43
2022-12-28T08:54:19.227Z,12.54
2022-12-28T08:56:46.186Z,12.56
2022-12-28T08:59:21.900Z,12.53
2022-12-28T09:01:48.843Z,12.83
2022-12-28T09:04:20.916Z,12.92
2022-12-28T09:06:48.636Z,12.99
2022-12-28T09:09:17.448Z,13.05
2022-12-28T09:11:44.658Z,13.21
2022-12-28T09:14:20.433Z,13.33
2022-12-28T09:16:49.416Z,13.45
2022-12-28T09:19:16.207Z,13.76
2022-12-28T09:21:44.897Z,13.80
2022-12-28T09:24:12.996Z,13.74
2022-12-28T09:26:40.085Z,13.85
2022-12-28T09:29:08.982Z,13.63
2022-12-28T09:31:37.305Z,13.85
2022-12-28T09:34:35.071Z,13.71
2022-12-28T09:36:52.878Z,13.62
2022-12-28T09:39:22.670Z,13.91
2022-12-28T09:41:55.153Z,13.76
2022-12-28T09:44:40.181Z,13.24
2022-12-28T09:47:21.347Z,13.52
2022-12-28T09:49:53.813Z,13.51
2022-12-28T09:52:23.360Z,13.08
2022-12-28T09:54:50.476Z,13.23
2022-12-28T09:57:19.421Z,13.15
2022-12-28T09:59:49.124Z,13.35
2022-12-28T10:02:33.666Z,13.47
2022-12-28T10:05:01.398Z,13.77
2022-12-28T10:07:28.234Z,13.93
2022-12-28T10:09:55.277Z,13.75
2022-12-28T10:12:24.545Z,13.82
2022-12-28T10:14:53.379Z,13.48
2022-12-28T10:17:28.052Z,13.74
2022-12-28T10:19:58.001Z,14.02
2022-12-28T10:22:31.861Z,14.10
2022-12-28T10:24:58.657Z,14.19
2022-12-28T10:27:31.390Z,13.84
2022-12-28T10:30:02.302Z,13.90
2022-12-28T10:32:48.732Z,13.82
2022-12-28T10:35:33.317Z,13.61
2022-12-28T10:38:04.252Z,13.61
2022-12-28T10:40:34.961Z,13.59
2022-12-28T10:43:10.198Z,13.47
2022-12-28T10:45:46.163Z,13.56
2022-12-28T10:48:21.318Z,13.93
2022-12-28T10:51:12.885Z,14.21
2022-12-28T10:53:40.097Z,14.23
2022-12-28T10:56:20.369Z,14.57
2022-12-28T10:58:49.568Z,14.81
2022-12-28T11:01:24.186Z,14.68
2022-12-28T11:03:57.151Z,14.65
2022-12-28T11:06:35.587Z,14.59
2022-12-28T11:09:17.751Z,14.73
2022-12-28T11:11:46.234Z,14.58
2022-12-28T11:14:37.176Z,14.27
2022-12-28T11:17:17.919Z,14.28
2022-12-28T11:19:44.901Z,14.39
2022-12-28T11:22:13.481Z,14.37
2022-12-28T11:24:40.679Z,14.45
2022-12-28T11:27:13.429Z,14.75
2022-12-28T11:29:45.234Z,15.24
2022-12-28T11:32:24.349Z,15.63
2022-12-28T11:34:54.342Z,16.18
2022-12-28T11:37:21.235Z,15.87
2022-12-28T11:39:49.824Z,16.28
2022-12-28T11:42:40.452Z,15.80
2022-12-28T11:45:16.541Z,15.63
2022-12-28T11:47:43.487Z,15.71
2022-12-28T11:50:55.213Z,15.48
2022-12-28T11:53:45.055Z,15.43
2022-12-28T11:56:44.096Z,15.69
2022-12-28T11:59:37.117Z,15.66
2022-12-28T12:02:26.468Z,15.55
2022-12-28T12:04:53.226Z,15.81
2022-12-28T12:07:31.557Z,15.76
2022-12-28T12:10:35.427Z,15.80
2022-12-28T12:13:24.209Z,16.27
2022-12-28T12:16:03.991Z,15.76
2022-12-28T12:18:43.303Z,15.33
2022-12-28T12:21:20.684Z,15.43
2022-12-28T12:23:52.570Z,15.77
2022-12-28T12:26:38.107Z,15.45
2022-12-28T12:29:14.603Z,15.93
2022-12-28T12:31:47.477Z,16.08
2022-12-28T12:34:28.980Z,15.92
2022-12-28T12:37:21.126Z,16.12
2022-12-28T12:39:53.397Z,15.91
2022-12-28T12:42:49.090Z,15.31
2022-12-28T12:45:31.017Z,15.54
2022-12-28T12:48:03.675Z,15.71
2022-12-28T12:50:45.351Z,15.13
2022-12-28T12:53:48.637Z,15.13
2022-12-28T12:56:47.837Z,15.42
2022-12-28T12:59:20.634Z,15.27
2022-12-28T13:02:15.496Z,15.33
2022-12-28T13:04:46.002Z,15.16
2022-12-28T13:07:27.580Z,15.14
2022-12-28T13:09:58.365Z,15.61
2022-12-28T13:12:25.589Z,15.29
2022-12-28T13:15:00.960Z,14.86
2022-12-28T13:17:29.051Z,15.25
2022-12-28T13:20:20.178Z,15.41
2022-12-28T13:22:48.913Z,15.14
2022-12-28T13:25:30.563Z,15.27
2022-12-28T13:27:59.041Z,15.53
2022-12-28T13:30:26.271Z,15.41
2022-12-28T13:32:57.795Z,15.11
2022-12-28T13:35:27.563Z,15.07
2022-12-28T13:38:09.295Z,15.13
2022-12-28T13:40:39.028Z,15.05
2022-12-28T13:43:43.987Z,15.15
2022-12-28T13:46:15.554Z,15.02
2022-12-28T13:48:47.381Z,14.99
2022-12-28T13:51:17.447Z,15.08
2022-12-28T13:53:49.877Z,14.70
2022-12-28T13:56:19.446Z,14.76
2022-12-28T13:58:51.860Z,14.79
2022-12-28T14:01:24.026Z,14.87
2022-12-28T14:07:03.486Z,14.22
2022-12-28T14:09:30.346Z,14.57
2022-12-28T14:11:57.480Z,14.43
2022-12-28T14:14:24.554Z,14.43
2022-12-28T14:16:51.606Z,14.50
2022-12-28T14:19:18.607Z,14.57
2022-12-28T14:21:45.993Z,14.47
2022-12-28T14:24:15.695Z,14.71
2022-12-28T14:26:53.054Z,14.67
2022-12-28T14:29:32.713Z,14.38
2022-12-28T14:32:03.238Z,14.25
2022-12-28T14:34:33.729Z,14.24
2022-12-28T14:37:00.637Z,14.36
2022-12-28T14:39:37.720Z,14.29
2022-12-28T14:42:06.485Z,14.43
2022-12-28T14:44:38.092Z,14.03
2022-12-28T14:47:34.204Z,13.90
2022-12-28T14:50:03.587Z,13.92
2022-12-28T14:52:35.414Z,14.11
2022-12-28T14:55:25.402Z,13.93
2022-12-28T14:58:00.174Z,13.72
2022-12-28T15:00:36.193Z,13.82
2022-12-28T15:03:18.648Z,13.94
2022-12-28T15:05:50.372Z,14.01
2022-12-28T15:08:17.248Z,13.79
2022-12-28T15:10:58.408Z,13.70
2022-12-28T15:13:26.355Z,13.94
2022-12-28T15:15:58.407Z,13.90
2022-12-28T15:18:27.065Z,13.83
2022-12-28T15:20:53.917Z,13.84
2022-12-28T15:23:21.169Z,13.93
2022-12-28T15:25:48.837Z,13.74
2022-12-28T15:28:17.056Z,13.90
2022-12-28T15:30:44.024Z,13.82
2022-12-28T15:33:11.940Z,13.57
2022-12-28T15:35:38.749Z,13.77
2022-12-28T15:38:05.465Z,13.70
2022-12-28T15:40:32.333Z,13.68
2022-12-28T15:42:59.121Z,13.63
2022-12-28T15:45:25.816Z,13.30
2022-12-28T15:47:54.174Z,13.50
2022-12-28T15:50:21.588Z,13.64
2022-12-28T15:52:48.430Z,13.73
2022-12-28T15:55:15.722Z,13.62
2022-12-28T15:57:44.604Z,13.57
2022-12-28T16:00:18.583Z,13.64
2022-12-28T16:02:46.210Z,13.72
2022-12-28T16:05:13.751Z,13.70
2022-12-28T16:07:40.535Z,13.63
2022-12-28T16:10:07.527Z,13.57
2022-12-28T16:12:34.291Z,13.48
2022-12-28T16:15:00.993Z,13.42
2022-12-28T16:17:27.719Z,13.66
2022-12-28T16:19:54.441Z,13.59
2022-12-28T16:22:21.232Z,13.69
2022-12-28T16:24:48.712Z,13.61
2022-12-28T16:27:15.690Z,13.47
2022-12-28T16:29:42.746Z,13.40
2022-12-28T16:32:09.548Z,13.51
2022-12-28T16:34:36.366Z,13.71
2022-12-28T16:37:03.134Z,13.62
2022-12-28T16:39:30.576Z,13.64
2022-12-28T16:41:58.378Z,13.29
2022-12-28T16:44:29.595Z,13.73
2022-12-28T16:47:01.159Z,13.37
2022-12-28T16:49:29.709Z,13.50
2022-12-28T16:51:56.525Z,13.49
2022-12-28T16:54:25.175Z,13.60
2022-12-28T16:56:52.861Z,13.42
2022-12-28T16:59:24.352Z,13.39
2022-12-28T17:01:52.161Z,13.44
2022-12-28T17:04:19.205Z,13.14
2022-12-28T17:06:48.565Z,13.27
2022-12-28T17:09:15.218Z,13.10
2022-12-28T17:11:42.490Z,13.04
2022-12-28T17:14:12.957Z,13.01
2022-12-28T17:16:40.038Z,13.17
2022-12-28T17:19:08.943Z,13.18
2022-12-28T17:21:36.016Z,13.23
2022-12-28T17:24:03.249Z,13.11
2022-12-28T17:26:30.263Z,13.35
2022-12-28T17:28:58.047Z,13.26
2022-12-28T17:31:25.138Z,13.29
2022-12-28T17:33:54.693Z,13.43
2022-12-28T17:36:22.497Z,13.44
2022-12-28T17:38:49.449Z,13.44
2022-12-28T17:41:19.176Z,13.36
2022-12-28T17:43:51.512Z,13.50
2022-12-28T17:46:18.439Z,13.44
2022-12-28T17:48:45.352Z,13.60
2022-12-28T17:51:12.607Z,13.08
2022-12-28T17:53:40.058Z,13.46
2022-12-28T17:56:10.171Z,13.39
2022-12-28T17:58:36.840Z,13.23
2022-12-28T18:01:03.939Z,13.19
2022-12-28T18:03:33.888Z,13.20
2022-12-28T18:06:01.559Z,13.38
2022-12-28T18:08:28.728Z,13.49
2022-12-28T18:10:55.855Z,13.54
2022-12-28T18:13:23.143Z,13.63
2022-12-28T18:15:49.994Z,13.72
2022-12-28T18:18:17.548Z,13.57
2022-12-28T18:20:44.725Z,13.57
2022-12-28T18:23:11.828Z,13.70
2022-12-28T18:25:38.779Z,13.71
2022-12-28T18:28:06.039Z,13.78
2022-12-28T18:30:33.017Z,13.83
2022-12-28T18:32:59.730Z,14.12
2022-12-28T18:35:26.899Z,13.81
2022-12-28T18:37:53.874Z,13.88
2022-12-28T18:40:20.665Z,14.07
2022-12-28T18:42:47.360Z,13.83
2022-12-28T18:45:14.318Z,13.64
2022-12-28T18:47:41.063Z,13.93
2022-12-28T18:50:08.623Z,14.09
2022-12-28T18:52:36.100Z,13.99
2022-12-28T18:55:03.748Z,13.97
2022-12-28T18:57:30.604Z,14.05
2022-12-28T18:59:57.409Z,14.05
2022-12-28T19:02:24.255Z,14.09
2022-12-28T19:04:53.825Z,14.24
2022-12-28T19:07:20.648Z,14.08
2022-12-28T19:10:11.977Z,14.26
2022-12-28T19:12:40.987Z,14.28
2022-12-28T19:15:08.075Z,14.25
2022-12-28T19:17:34.824Z,14.32
2022-12-28T19:20:01.621Z,14.40
2022-12-28T19:22:29.820Z,14.50
2022-12-28T19:24:56.450Z,14.61
2022-12-28T19:27:23.165Z,14.42
2022-12-28T19:29:50.613Z,14.51
2022-12-28T19:32:17.691Z,14.44
2022-12-28T19:34:44.446Z,14.54
2022-12-28T19:37:11.108Z,14.43
2022-12-28T19:39:37.700Z,14.54
2022-12-28T19:42:04.531Z,14.67
2022-12-28T19:44:31.352Z,14.73
2022-12-28T19:46:58.799Z,14.65
2022-12-28T19:49:25.632Z,14.55
2022-12-28T19:51:52.377Z,14.70
2022-12-28T19:54:19.150Z,14.68
2022-12-28T19:56:45.826Z,14.70
2022-12-28T19:59:12.522Z,14.64
2022-12-28T20:01:39.427Z,14.66
2022-12-28T20:04:13.530Z,14.83
2022-12-28T20:06:43.233Z,14.54
2022-12-28T20:09:11.124Z,14.63
2022-12-28T20:11:38.259Z,14.44
2022-12-28T20:14:05.274Z,14.74
2022-12-28T20:16:33.754Z,14.56
2022-12-28T20:19:06.768Z,14.46
2022-12-28T20:21:35.018Z,14.80
2022-12-28T20:24:02.629Z,14.61
2022-12-28T20:26:30.409Z,14.62
2022-12-28T20:28:58.192Z,14.47
2022-12-28T20:31:26.098Z,14.78
2022-12-28T20:33:53.340Z,14.67
2022-12-28T20:36:22.376Z,14.73
2022-12-28T20:38:49.955Z,14.69
2022-12-28T20:41:38.067Z,14.60
2022-12-28T20:44:08.139Z,14.93
2022-12-28T20:46:35.682Z,14.90
2022-12-28T20:49:02.728Z,14.54
2022-12-28T20:51:29.392Z,14.53
2022-12-28T20:53:56.101Z,14.22
2022-12-28T20:56:23.105Z,14.29
2022-12-28T20:58:50.509Z,14.53
2022-12-28T21:01:18.217Z,14.55
2022-12-28T21:03:45.418Z,14.24
2022-12-28T21:06:12.679Z,14.41
2022-12-28T21:08:39.649Z,14.63
2022-12-28T21:11:06.506Z,14.60
2022-12-28T21:13:33.258Z,14.55
2022-12-28T21:16:04.196Z,14.58
2022-12-28T21:18:31.501Z,14.28
2022-12-28T21:20:59.908Z,14.64
2022-12-28T21:23:28.129Z,14.33
2022-12-28T21:26:06.218Z,14.48
2022-12-28T21:28:34.174Z,14.53
2022-12-28T21:31:03.548Z,14.49
2022-12-28T21:33:31.161Z,14.57
2022-12-28T21:36:02.946Z,14.61
2022-12-28T21:38:31.107Z,14.38
2022-12-28T21:41:02.791Z,14.37
2022-12-28T21:43:30.248Z,14.55
2022-12-28T21:46:01.641Z,14.57
2022-12-28T21:48:34.292Z,14.42
2022-12-28T21:51:28.648Z,14.33
2022-12-28T21:53:56.096Z,14.42
2022-12-28T21:56:22.928Z,14.63
2022-12-28T21:58:50.097Z,14.55
2022-12-28T22:01:36.327Z,14.44
2022-12-28T22:04:22.102Z,14.49
2022-12-28T22:06:48.842Z,14.65
2022-12-28T22:09:33.964Z,14.64
2022-12-28T22:12:19.329Z,14.63
2022-12-28T22:14:45.943Z,14.48
2022-12-28T22:17:14.688Z,14.62
2022-12-28T22:19:41.652Z,14.72
2022-12-28T22:22:08.465Z,14.67
2022-12-28T22:24:35.205Z,14.62
2022-12-28T22:27:01.821Z,14.57
2022-12-28T22:29:28.544Z,14.46
2022-12-28T22:31:55.399Z,14.21
2022-12-28T22:34:22.174Z,14.50
2022-12-28T22:36:50.343Z,14.21
2022-12-28T22:39:16.996Z,14.38
2022-12-28T22:41:43.664Z,14.72
2022-12-28T22:44:10.728Z,14.56
2022-12-28T22:46:37.571Z,14.81
2022-12-28T22:49:04.312Z,14.73
2022-12-28T22:51:31.030Z,14.74
2022-12-28T22:53:57.761Z,14.66
2022-12-28T22:56:24.446Z,14.75
2022-12-28T22:58:51.149Z,14.84
2022-12-28T23:01:19.603Z,14.61
2022-12-28T23:03:47.723Z,14.99
2022-12-28T23:06:18.542Z,14.67
2022-12-28T23:08:46.182Z,14.69
2022-12-28T23:11:36.478Z,14.96
2022-12-28T23:14:25.362Z,14.83
2022-12-28T23:16:52.992Z,14.67
2022-12-28T23:19:38.005Z,14.80
2022-12-28T23:22:25.108Z,14.58
2022-12-28T23:25:10.375Z,14.90
2022-12-28T23:27:42.493Z,14.97
2022-12-28T23:30:18.578Z,14.76
2022-12-28T23:32:47.228Z,14.81
2022-12-28T23:35:14.010Z,14.72
2022-12-28T23:37:40.916Z,14.87
2022-12-28T23:40:09.978Z,14.76
2022-12-28T23:42:37.317Z,14.95
2022-12-28T23:45:06.357Z,15.08
2022-12-28T23:47:33.423Z,14.82
2022-12-28T23:50:00.423Z,14.78
2022-12-28T23:52:28.287Z,14.88
2022-12-28T23:54:55.134Z,14.84
2022-12-28T23:57:22.417Z,15.21
2022-12-28T23:59:49.139Z,15.12
