createdAt,value
2023-01-03T00:02:21.471Z,5.80
2023-01-03T00:04:58.005Z,5.70
2023-01-03T00:07:46.944Z,5.80
2023-01-03T00:10:15.243Z,5.80
2023-01-03T00:12:56.152Z,5.70
2023-01-03T00:15:25.037Z,5.70
2023-01-03T00:18:00.174Z,5.70
2023-01-03T00:20:30.048Z,5.70
2023-01-03T00:23:07.146Z,5.70
2023-01-03T00:25:35.445Z,5.70
2023-01-03T00:28:10.162Z,5.70
2023-01-03T00:30:38.915Z,5.70
2023-01-03T00:33:14.210Z,5.60
2023-01-03T00:35:44.359Z,5.60
2023-01-03T00:38:18.970Z,5.60
2023-01-03T00:40:47.408Z,5.60
2023-01-03T00:43:38.023Z,5.50
2023-01-03T00:46:07.987Z,5.50
2023-01-03T00:48:43.021Z,5.50
2023-01-03T00:51:15.115Z,5.50
2023-01-03T00:53:52.031Z,5.50
2023-01-03T00:56:22.175Z,5.50
2023-01-03T00:58:58.215Z,5.50
2023-01-03T01:01:29.837Z,5.50
2023-01-03T01:04:11.049Z,5.50
2023-01-03T01:06:44.311Z,5.50
2023-01-03T01:09:21.209Z,5.50
2023-01-03T01:11:56.286Z,5.50
2023-01-03T01:14:40.217Z,5.50
2023-01-03T01:17:10.845Z,5.50
2023-01-03T01:19:48.049Z,5.50
2023-01-03T01:22:18.046Z,5.50
2023-01-03T01:24:53.128Z,5.40
2023-01-03T01:27:21.478Z,5.50
2023-01-03T01:29:57.228Z,5.40
2023-01-03T01:32:25.542Z,5.40
2023-01-03T01:35:01.002Z,5.40
2023-01-03T01:37:31.021Z,5.40
2023-01-03T01:40:06.004Z,5.40
2023-01-03T01:42:51.410Z,5.40
2023-01-03T01:45:26.274Z,5.40
2023-01-03T01:48:02.973Z,5.40
2023-01-03T01:50:43.265Z,5.40
2023-01-03T01:53:16.098Z,5.40
2023-01-03T01:55:56.150Z,5.40
2023-01-03T01:58:28.180Z,5.40
2023-01-03T02:01:04.263Z,5.30
2023-01-03T02:03:32.781Z,5.30
2023-01-03T02:06:10.135Z,5.30
2023-01-03T02:08:40.016Z,5.40
2023-01-03T02:11:40.240Z,5.40
2023-01-03T02:14:32.374Z,5.40
2023-01-03T02:17:19.260Z,5.40
2023-01-03T02:20:25.260Z,5.30
2023-01-03T02:23:34.153Z,5.30
2023-01-03T02:26:25.412Z,5.30
2023-01-03T02:29:27.285Z,5.30
2023-01-03T02:32:01.724Z,5.30
2023-01-03T02:34:43.109Z,5.30
2023-01-03T02:37:19.224Z,5.30
2023-01-03T02:39:58.123Z,5.30
2023-01-03T02:42:50.902Z,5.30
2023-01-03T02:45:32.132Z,5.20
2023-01-03T02:48:05.791Z,5.20
2023-01-03T02:50:54.155Z,5.20
2023-01-03T02:53:29.024Z,5.20
2023-01-03T02:56:08.144Z,5.20
2023-01-03T02:58:39.720Z,5.10
2023-01-03T03:01:17.405Z,5.20
2023-01-03T03:03:48.255Z,5.10
2023-01-03T03:06:31.227Z,5.10
2023-01-03T03:09:00.505Z,5.10
2023-01-03T03:12:02.133Z,5.10
2023-01-03T03:14:41.036Z,5.10
2023-01-03T03:17:22.315Z,5.10
2023-01-03T03:20:13.169Z,5.10
2023-01-03T03:23:11.149Z,5.10
2023-01-03T03:25:44.854Z,5.00
2023-01-03T03:28:41.327Z,5.00
2023-01-03T03:31:13.941Z,5.00
2023-01-03T03:33:55.168Z,5.00
2023-01-03T03:36:34.847Z,4.90
2023-01-03T03:39:10.171Z,4.90
2023-01-03T03:42:08.344Z,4.90
2023-01-03T03:45:00.886Z,4.90
2023-01-03T03:47:42.386Z,4.90
2023-01-03T03:50:15.251Z,4.90
2023-01-03T03:52:55.310Z,4.90
2023-01-03T03:55:26.338Z,4.90
2023-01-03T03:58:06.113Z,4.80
2023-01-03T04:00:39.952Z,4.90
2023-01-03T04:03:17.330Z,4.90
2023-01-03T04:05:50.533Z,4.90
2023-01-03T04:08:27.198Z,5.00
2023-01-03T04:11:06.924Z,5.00
2023-01-03T04:13:49.538Z,5.00
2023-01-03T04:16:18.342Z,5.10
2023-01-03T04:18:53.347Z,5.00
2023-01-03T04:21:21.788Z,5.10
2023-01-03T04:23:58.279Z,5.10
2023-01-03T04:26:26.634Z,5.10
2023-01-03T04:29:01.255Z,5.10
2023-01-03T04:31:30.023Z,5.20
2023-01-03T04:34:05.379Z,5.20
2023-01-03T04:36:33.832Z,5.20
2023-01-03T04:39:10.181Z,5.20
2023-01-03T04:41:45.305Z,5.20
2023-01-03T04:44:12.952Z,5.20
2023-01-03T04:46:52.784Z,5.20
2023-01-03T04:49:21.781Z,5.30
2023-01-03T04:51:56.450Z,5.30
2023-01-03T04:54:26.993Z,5.30
2023-01-03T04:57:02.312Z,5.30
2023-01-03T04:59:30.602Z,5.30
2023-01-03T05:02:05.462Z,5.30
2023-01-03T05:04:34.574Z,5.30
2023-01-03T05:07:09.243Z,5.40
2023-01-03T05:09:39.243Z,5.40
2023-01-03T05:12:14.412Z,5.40
2023-01-03T05:14:42.710Z,5.40
2023-01-03T05:17:18.464Z,5.30
2023-01-03T05:20:00.492Z,5.30
2023-01-03T05:22:52.601Z,5.40
2023-01-03T05:25:39.667Z,5.30
2023-01-03T05:28:17.539Z,5.30
2023-01-03T05:30:46.585Z,5.30
2023-01-03T05:33:21.561Z,5.30
2023-01-03T05:35:51.003Z,5.30
2023-01-03T05:38:26.331Z,5.30
2023-01-03T05:40:56.335Z,5.30
2023-01-03T05:43:31.333Z,5.30
2023-01-03T05:46:00.101Z,5.30
2023-01-03T05:48:35.367Z,5.30
2023-01-03T05:51:04.235Z,5.30
2023-01-03T05:53:39.335Z,5.30
2023-01-03T05:56:09.761Z,5.40
2023-01-03T05:58:45.460Z,5.30
2023-01-03T06:01:15.904Z,5.30
2023-01-03T06:03:53.419Z,5.30
2023-01-03T06:06:22.012Z,5.30
2023-01-03T06:08:57.325Z,5.30
2023-01-03T06:11:34.077Z,5.30
2023-01-03T06:14:16.652Z,5.40
2023-01-03T06:17:02.153Z,5.40
2023-01-03T06:19:37.309Z,5.40
2023-01-03T06:22:10.758Z,5.40
2023-01-03T06:24:46.382Z,5.50
2023-01-03T06:27:16.480Z,5.50
2023-01-03T06:29:51.480Z,5.50
2023-01-03T06:32:19.772Z,5.50
2023-01-03T06:34:54.403Z,5.50
2023-01-03T06:37:22.817Z,5.60
2023-01-03T06:39:57.361Z,5.60
2023-01-03T06:42:49.397Z,5.50
2023-01-03T06:45:35.570Z,5.50
2023-01-03T06:48:31.341Z,5.60
2023-01-03T06:51:17.565Z,5.60
2023-01-03T06:53:52.510Z,5.50
2023-01-03T06:56:21.983Z,5.50
2023-01-03T06:58:58.347Z,5.60
2023-01-03T07:01:27.252Z,5.60
2023-01-03T07:04:02.417Z,5.60
2023-01-03T07:06:33.240Z,5.60
2023-01-03T07:09:08.363Z,5.60
2023-01-03T07:11:43.582Z,5.60
2023-01-03T07:14:25.420Z,5.60
2023-01-03T07:16:54.073Z,5.60
2023-01-03T07:19:29.534Z,5.70
2023-01-03T07:21:58.742Z,5.60
2023-01-03T07:24:34.394Z,5.70
2023-01-03T07:27:02.921Z,5.70
2023-01-03T07:29:39.375Z,5.60
2023-01-03T07:32:08.160Z,5.70
2023-01-03T07:34:43.349Z,5.70
2023-01-03T07:37:11.637Z,5.70
2023-01-03T07:39:46.342Z,5.80
2023-01-03T07:42:32.110Z,5.80
2023-01-03T07:45:08.520Z,5.80
2023-01-03T07:47:36.853Z,5.90
2023-01-03T07:50:12.454Z,5.90
2023-01-03T07:52:40.725Z,5.90
2023-01-03T07:55:16.643Z,6.00
2023-01-03T07:57:44.837Z,6.10
2023-01-03T08:00:22.583Z,6.10
2023-01-03T08:02:54.076Z,6.20
2023-01-03T08:05:29.424Z,6.20
2023-01-03T08:07:57.778Z,6.20
2023-01-03T08:10:50.487Z,6.30
2023-01-03T08:13:25.976Z,6.30
2023-01-03T08:16:08.455Z,6.40
2023-01-03T08:18:36.912Z,6.50
2023-01-03T08:21:12.585Z,6.50
2023-01-03T08:23:42.131Z,6.50
2023-01-03T08:26:19.584Z,6.60
2023-01-03T08:28:47.948Z,6.60
2023-01-03T08:31:27.486Z,6.70
2023-01-03T08:33:58.637Z,6.70
2023-01-03T08:36:36.462Z,6.80
2023-01-03T08:39:10.143Z,6.80
2023-01-03T08:41:50.451Z,6.90
2023-01-03T08:44:19.069Z,6.90
2023-01-03T08:46:57.498Z,6.90
2023-01-03T08:49:25.977Z,7.00
2023-01-03T08:52:01.537Z,7.10
2023-01-03T08:54:29.965Z,7.10
2023-01-03T08:57:05.509Z,7.10
2023-01-03T08:59:33.874Z,7.20
2023-01-03T09:02:10.559Z,7.20
2023-01-03T09:04:39.073Z,7.20
2023-01-03T09:07:14.450Z,7.20
2023-01-03T09:09:42.638Z,7.30
2023-01-03T09:12:17.466Z,7.30
2023-01-03T09:14:52.964Z,7.40
2023-01-03T09:17:29.470Z,7.40
2023-01-03T09:19:58.237Z,7.50
2023-01-03T09:22:33.483Z,7.50
2023-01-03T09:25:02.038Z,7.50
2023-01-03T09:27:37.581Z,7.50
2023-01-03T09:30:07.206Z,7.60
2023-01-03T09:32:43.453Z,7.60
2023-01-03T09:35:12.103Z,7.60
2023-01-03T09:37:49.020Z,7.70
2023-01-03T09:40:18.407Z,7.70
2023-01-03T09:43:13.046Z,7.70
2023-01-03T09:45:44.463Z,7.80
2023-01-03T09:48:24.498Z,7.80
2023-01-03T09:54:06.592Z,7.90
2023-01-03T09:56:52.530Z,7.90
2023-01-03T09:59:44.564Z,8.00
2023-01-03T10:03:04.614Z,8.00
2023-01-03T10:05:56.228Z,8.00
2023-01-03T10:08:46.726Z,8.10
2023-01-03T10:11:21.941Z,8.10
2023-01-03T10:14:26.538Z,8.20
2023-01-03T10:17:04.174Z,8.20
2023-01-03T10:19:58.551Z,8.30
2023-01-03T10:22:31.011Z,8.30
2023-01-03T10:25:17.526Z,8.30
2023-01-03T10:27:48.994Z,8.30
2023-01-03T10:30:26.583Z,8.30
2023-01-03T10:33:23.780Z,8.40
2023-01-03T10:35:59.705Z,8.40
2023-01-03T10:38:30.364Z,8.40
2023-01-03T10:41:07.584Z,8.40
2023-01-03T10:43:43.545Z,8.40
2023-01-03T10:46:23.768Z,8.40
2023-01-03T10:49:25.904Z,8.40
2023-01-03T10:51:50.496Z,8.40
2023-01-03T10:54:30.643Z,8.40
2023-01-03T10:57:05.739Z,8.40
2023-01-03T10:59:35.193Z,8.50
2023-01-03T11:02:22.797Z,8.50
2023-01-03T11:05:12.935Z,8.50
2023-01-03T11:07:51.613Z,8.40
2023-01-03T11:10:21.608Z,8.50
2023-01-03T11:13:03.546Z,8.50
2023-01-03T11:15:40.084Z,8.50
2023-01-03T11:18:25.653Z,8.50
2023-01-03T11:21:00.828Z,8.50
2023-01-03T11:24:03.786Z,8.40
2023-01-03T11:26:43.952Z,8.40
2023-01-03T11:29:56.637Z,8.40
2023-01-03T11:32:53.149Z,8.30
2023-01-03T11:35:52.780Z,8.30
2023-01-03T11:38:36.080Z,8.30
2023-01-03T11:41:25.654Z,8.40
2023-01-03T11:44:11.398Z,8.40
2023-01-03T11:46:58.649Z,8.40
2023-01-03T11:49:42.927Z,8.40
2023-01-03T11:52:30.746Z,8.50
2023-01-03T11:55:47.298Z,8.60
2023-01-03T11:58:58.753Z,8.60
2023-01-03T12:01:55.830Z,8.70
2023-01-03T12:04:32.006Z,8.70
2023-01-03T12:07:47.013Z,8.70
2023-01-03T12:10:22.631Z,8.70
2023-01-03T12:13:28.885Z,8.70
2023-01-03T12:16:03.513Z,8.70
2023-01-03T12:18:49.767Z,8.70
2023-01-03T12:21:23.153Z,8.70
2023-01-03T12:24:04.642Z,8.80
2023-01-03T12:26:35.651Z,8.80
2023-01-03T12:29:18.821Z,8.90
2023-01-03T12:31:50.832Z,9.00
2023-01-03T12:34:36.639Z,9.00
2023-01-03T12:37:15.381Z,9.10
2023-01-03T12:40:01.974Z,9.20
2023-01-03T12:42:37.597Z,9.30
2023-01-03T12:45:34.452Z,9.20
2023-01-03T12:48:09.525Z,9.20
2023-01-03T12:50:51.729Z,9.20
2023-01-03T12:53:26.951Z,9.30
2023-01-03T12:56:26.642Z,9.30
2023-01-03T12:59:07.295Z,9.40
2023-01-03T13:01:47.813Z,9.50
2023-01-03T13:04:23.701Z,9.60
2023-01-03T13:07:06.833Z,9.50
2023-01-03T13:09:39.120Z,9.50
2023-01-03T13:12:16.687Z,9.50
2023-01-03T13:14:54.636Z,9.40
2023-01-03T13:17:32.865Z,9.40
2023-01-03T13:20:19.299Z,9.30
2023-01-03T13:22:58.728Z,9.30
2023-01-03T13:25:37.264Z,9.30
2023-01-03T13:28:32.884Z,9.30
2023-01-03T13:31:37.191Z,9.30
2023-01-03T13:34:37.715Z,9.40
2023-01-03T13:37:22.721Z,9.40
2023-01-03T13:41:15.414Z,9.50
2023-01-03T13:43:24.490Z,9.50
2023-01-03T13:46:02.930Z,9.40
2023-01-03T13:48:42.769Z,9.40
2023-01-03T13:51:40.891Z,9.30
2023-01-03T13:54:34.981Z,9.30
2023-01-03T13:57:14.739Z,9.40
2023-01-03T13:59:45.745Z,9.40
2023-01-03T14:03:05.905Z,9.40
2023-01-03T14:06:17.125Z,9.40
2023-01-03T14:09:30.783Z,9.50
2023-01-03T14:12:39.252Z,9.50
2023-01-03T14:15:26.784Z,9.40
2023-01-03T14:17:58.219Z,9.40
2023-01-03T14:20:36.730Z,9.30
2023-01-03T14:23:39.581Z,9.30
2023-01-03T14:26:14.694Z,9.30
2023-01-03T14:28:49.597Z,9.30
2023-01-03T14:31:28.040Z,9.30
2023-01-03T14:33:59.040Z,9.30
2023-01-03T14:36:34.901Z,9.20
2023-01-03T14:39:05.525Z,9.20
2023-01-03T14:41:43.716Z,9.20
2023-01-03T14:44:17.973Z,9.20
2023-01-03T14:46:59.921Z,9.20
2023-01-03T14:49:41.909Z,9.10
2023-01-03T14:52:21.960Z,9.10
2023-01-03T14:54:55.254Z,9.10
2023-01-03T14:57:36.018Z,9.00
2023-01-03T15:00:09.337Z,9.00
2023-01-03T15:02:46.883Z,9.00
2023-01-03T15:05:28.112Z,8.90
2023-01-03T15:08:02.805Z,8.90
2023-01-03T15:10:35.164Z,8.90
2023-01-03T15:13:09.789Z,8.90
2023-01-03T15:15:48.355Z,8.90
2023-01-03T15:18:22.954Z,8.90
2023-01-03T15:20:53.939Z,8.80
2023-01-03T15:23:44.847Z,8.80
2023-01-03T15:26:23.028Z,8.70
2023-01-03T15:29:00.862Z,8.60
2023-01-03T15:31:53.143Z,8.60
2023-01-03T15:34:30.770Z,8.60
2023-01-03T15:37:01.270Z,8.50
2023-01-03T15:39:44.922Z,8.50
2023-01-03T15:42:56.190Z,8.40
2023-01-03T15:45:30.870Z,8.40
2023-01-03T15:48:04.973Z,8.30
2023-01-03T15:50:48.829Z,8.30
2023-01-03T15:53:27.137Z,8.30
2023-01-03T15:56:06.850Z,8.30
2023-01-03T15:58:37.414Z,8.20
2023-01-03T16:01:12.945Z,8.20
2023-01-03T16:03:43.855Z,8.10
2023-01-03T16:06:18.879Z,8.10
2023-01-03T16:08:47.834Z,8.10
2023-01-03T16:11:33.728Z,8.10
2023-01-03T16:14:20.975Z,8.10
2023-01-03T16:16:57.166Z,8.10
2023-01-03T16:19:35.874Z,8.10
2023-01-03T16:22:34.015Z,8.10
2023-01-03T16:25:00.868Z,8.10
2023-01-03T16:27:29.479Z,8.10
2023-01-03T16:30:03.895Z,8.10
2023-01-03T16:32:32.706Z,8.00
2023-01-03T16:35:12.868Z,8.10
2023-01-03T16:37:41.148Z,8.10
2023-01-03T16:40:21.949Z,8.10
2023-01-03T16:42:50.672Z,8.10
2023-01-03T16:45:25.869Z,8.10
2023-01-03T16:47:54.977Z,8.10
2023-01-03T16:50:31.838Z,8.10
2023-01-03T16:53:00.413Z,8.10
2023-01-03T16:55:36.861Z,8.10
2023-01-03T16:58:06.078Z,8.10
2023-01-03T17:00:44.635Z,8.10
2023-01-03T17:03:12.994Z,8.10
2023-01-03T17:05:50.062Z,8.00
2023-01-03T17:08:23.045Z,8.00
2023-01-03T17:11:00.112Z,8.00
2023-01-03T17:13:39.426Z,8.00
2023-01-03T17:16:21.114Z,8.00
2023-01-03T17:18:51.037Z,8.00
2023-01-03T17:21:31.920Z,8.00
2023-01-03T17:24:02.744Z,8.00
2023-01-03T17:26:39.910Z,8.00
2023-01-03T17:29:12.769Z,8.00
2023-01-03T17:31:48.041Z,7.90
2023-01-03T17:34:23.377Z,8.00
2023-01-03T17:36:59.938Z,8.00
2023-01-03T17:39:29.671Z,7.90
2023-01-03T17:42:24.334Z,7.90
2023-01-03T17:45:10.945Z,7.90
2023-01-03T17:48:04.923Z,8.00
2023-01-03T17:50:34.279Z,7.90
2023-01-03T17:53:10.955Z,8.00
2023-01-03T17:55:40.411Z,8.00
2023-01-03T17:58:16.959Z,8.00
2023-01-03T18:00:45.472Z,8.00
2023-01-03T18:03:19.957Z,8.00
2023-01-03T18:05:48.899Z,8.00
2023-01-03T18:08:27.925Z,8.00
2023-01-03T18:10:57.002Z,8.00
2023-01-03T18:13:41.905Z,8.00
2023-01-03T18:16:22.519Z,8.00
2023-01-03T18:18:57.998Z,8.10
2023-01-03T18:21:29.017Z,8.10
2023-01-03T18:24:08.979Z,8.10
2023-01-03T18:26:39.538Z,8.10
2023-01-03T18:29:15.157Z,8.10
2023-01-03T18:31:44.638Z,8.10
2023-01-03T18:34:20.046Z,8.10
2023-01-03T18:36:51.655Z,8.20
2023-01-03T18:39:34.027Z,8.10
2023-01-03T18:42:16.286Z,8.10
2023-01-03T18:44:50.961Z,8.20
2023-01-03T18:47:19.381Z,8.20
2023-01-03T18:49:53.956Z,8.20
2023-01-03T18:52:26.192Z,8.20
2023-01-03T18:55:02.030Z,8.20
2023-01-03T18:57:30.825Z,8.20
2023-01-03T19:00:05.963Z,8.20
2023-01-03T19:02:35.131Z,8.20
2023-01-03T19:05:10.036Z,8.20
2023-01-03T19:07:39.150Z,8.20
2023-01-03T19:10:27.225Z,8.20
2023-01-03T19:13:14.975Z,8.20
2023-01-03T19:15:50.229Z,8.20
2023-01-03T19:18:19.277Z,8.20
2023-01-03T19:20:55.210Z,8.20
2023-01-03T19:23:27.248Z,8.30
2023-01-03T19:26:04.066Z,8.30
2023-01-03T19:28:33.310Z,8.30
2023-01-03T19:31:08.201Z,8.30
2023-01-03T19:33:36.683Z,8.30
2023-01-03T19:36:13.003Z,8.40
2023-01-03T19:38:41.598Z,8.30
2023-01-03T19:41:22.064Z,8.40
2023-01-03T19:43:51.236Z,8.40
2023-01-03T19:46:26.105Z,8.40
2023-01-03T19:48:54.587Z,8.40
2023-01-03T19:51:29.201Z,8.40
2023-01-03T19:53:57.699Z,8.30
2023-01-03T19:56:34.091Z,8.30
2023-01-03T19:59:03.632Z,8.30
2023-01-03T20:02:14.148Z,8.30
2023-01-03T20:04:29.565Z,8.30
2023-01-03T20:07:05.217Z,8.20
2023-01-03T20:09:33.782Z,8.20
2023-01-03T20:12:10.214Z,8.20
2023-01-03T20:14:50.626Z,8.20
2023-01-03T20:17:29.028Z,8.10
2023-01-03T20:19:57.393Z,8.10
2023-01-03T20:25:26.448Z,8.20
2023-01-03T20:28:04.064Z,8.10
2023-01-03T20:30:34.257Z,8.10
2023-01-03T20:33:09.079Z,8.10
2023-01-03T20:38:35.128Z,8.10
2023-01-03T20:41:03.659Z,8.20
2023-01-03T20:43:40.126Z,8.20
2023-01-03T20:46:12.765Z,8.20
2023-01-03T20:48:48.168Z,8.20
2023-01-03T20:51:16.982Z,8.30
2023-01-03T20:53:54.834Z,8.20
2023-01-03T20:56:23.953Z,8.30
2023-01-03T20:59:00.107Z,8.30
2023-01-03T21:01:28.427Z,8.40
2023-01-03T21:04:04.130Z,8.40
2023-01-03T21:06:34.858Z,8.40
2023-01-03T21:09:09.268Z,8.40
2023-01-03T21:11:37.815Z,8.40
2023-01-03T21:14:21.145Z,8.50
2023-01-03T21:16:56.382Z,8.50
2023-01-03T21:19:33.115Z,8.50
2023-01-03T21:22:01.635Z,8.50
2023-01-03T21:24:38.984Z,8.50
2023-01-03T21:27:08.473Z,8.50
2023-01-03T21:29:45.336Z,8.40
2023-01-03T21:32:14.000Z,8.50
2023-01-03T21:34:49.119Z,8.40
2023-01-03T21:37:17.364Z,8.40
2023-01-03T21:39:52.177Z,8.50
2023-01-03T21:42:40.500Z,8.40
2023-01-03T21:45:21.200Z,8.50
2023-01-03T21:47:49.892Z,8.40
2023-01-03T21:50:26.112Z,8.40
2023-01-03T21:52:55.103Z,8.50
2023-01-03T21:55:31.203Z,8.50
2023-01-03T21:57:59.669Z,8.50
2023-01-03T22:00:36.222Z,8.50
2023-01-03T22:03:21.768Z,8.50
2023-01-03T22:05:56.118Z,8.60
2023-01-03T22:08:24.554Z,8.60
2023-01-03T22:11:00.119Z,8.60
2023-01-03T22:13:34.741Z,8.60
2023-01-03T22:16:18.354Z,8.60
2023-01-03T22:18:46.674Z,8.70
2023-01-03T22:21:22.133Z,8.70
2023-01-03T22:23:50.772Z,8.70
2023-01-03T22:26:30.761Z,8.80
2023-01-03T22:29:02.489Z,8.80
2023-01-03T22:31:39.383Z,8.90
2023-01-03T22:34:07.989Z,8.90
2023-01-03T22:36:43.333Z,8.90
2023-01-03T22:39:11.715Z,9.00
2023-01-03T22:41:46.168Z,9.00
2023-01-03T22:44:14.423Z,9.10
2023-01-03T22:46:50.360Z,9.10
2023-01-03T22:49:18.818Z,9.10
2023-01-03T22:51:54.198Z,9.10
2023-01-03T22:54:23.029Z,9.10
2023-01-03T22:56:58.144Z,9.10
2023-01-03T22:59:26.527Z,9.10
2023-01-03T23:02:03.296Z,9.20
2023-01-03T23:04:31.675Z,9.10
2023-01-03T23:07:06.195Z,9.20
2023-01-03T23:09:34.959Z,9.20
2023-01-03T23:12:27.322Z,9.10
2023-01-03T23:15:09.500Z,9.20
2023-01-03T23:17:57.358Z,9.20
2023-01-03T23:20:34.211Z,9.20
2023-01-03T23:23:04.797Z,9.20
2023-01-03T23:25:40.416Z,9.20
2023-01-03T23:28:08.816Z,9.20
2023-01-03T23:30:44.337Z,9.20
2023-01-03T23:33:14.193Z,9.10
2023-01-03T23:35:49.278Z,9.10
2023-01-03T23:38:18.326Z,9.10
2023-01-03T23:40:53.223Z,9.00
2023-01-03T23:43:21.451Z,9.00
2023-01-03T23:45:56.325Z,9.00
2023-01-03T23:48:26.649Z,9.00
2023-01-03T23:51:01.248Z,9.00
2023-01-03T23:53:29.732Z,9.00
2023-01-03T23:56:05.347Z,8.90
2023-01-03T23:58:34.010Z,8.90
