createdAt,value
2023-05-02T00:10:08.244Z,75.00
2023-05-02T00:20:29.618Z,73.85
2023-05-02T00:30:51.013Z,75.51
2023-05-02T00:41:12.475Z,74.10
2023-05-02T00:51:34.311Z,75.70
2023-05-02T01:02:05.039Z,75.43
2023-05-02T01:12:28.997Z,78.14
2023-05-02T01:22:51.454Z,79.44
2023-05-02T01:33:15.034Z,80.01
2023-05-02T01:43:38.030Z,80.80
2023-05-02T01:54:05.760Z,82.85
2023-05-02T02:04:28.514Z,79.95
2023-05-02T02:14:56.588Z,78.90
2023-05-02T02:25:18.406Z,80.87
2023-05-02T02:35:44.493Z,79.21
2023-05-02T02:46:17.091Z,76.89
2023-05-02T02:56:40.336Z,76.38
2023-05-02T03:07:01.893Z,78.72
2023-05-02T03:17:25.597Z,77.17
2023-05-02T03:27:48.519Z,76.06
2023-05-02T03:38:10.217Z,76.39
2023-05-02T03:48:31.620Z,74.08
2023-05-02T03:58:53.062Z,73.69
2023-05-02T04:09:14.401Z,73.20
2023-05-02T04:19:35.771Z,73.01
2023-05-02T04:29:57.441Z,72.65
2023-05-02T04:40:18.870Z,71.76
2023-05-02T04:50:40.206Z,72.38
2023-05-02T05:01:02.125Z,71.73
2023-05-02T05:11:23.593Z,71.84
2023-05-02T05:21:44.931Z,71.48
2023-05-02T05:32:07.033Z,71.21
2023-05-02T05:42:28.474Z,72.24
2023-05-02T05:52:49.830Z,70.70
2023-05-02T06:03:11.474Z,69.55
2023-05-02T06:13:32.893Z,68.83
2023-05-02T06:23:54.294Z,67.65
2023-05-02T06:34:15.776Z,67.40
2023-05-02T06:44:37.126Z,65.00
2023-05-02T06:54:58.541Z,64.80
2023-05-02T07:05:19.918Z,61.84
2023-05-02T07:15:41.560Z,62.64
2023-05-02T07:26:05.581Z,61.61
2023-05-02T07:36:28.045Z,61.57
2023-05-02T07:46:49.556Z,61.25
2023-05-02T07:57:12.206Z,61.62
2023-05-02T08:07:35.311Z,60.02
2023-05-02T08:17:56.724Z,62.93
2023-05-02T08:28:18.623Z,61.67
2023-05-02T08:38:40.256Z,59.93
2023-05-02T08:49:02.676Z,63.66
2023-05-02T08:59:24.063Z,61.35
2023-05-02T09:09:45.620Z,59.67
2023-05-02T09:20:07.382Z,60.42
2023-05-02T09:30:28.790Z,60.42
2023-05-02T09:40:54.526Z,61.37
2023-05-02T09:51:17.171Z,59.29
2023-05-02T10:01:38.663Z,58.48
2023-05-02T10:12:04.935Z,59.84
2023-05-02T10:22:26.940Z,59.09
2023-05-02T10:32:49.366Z,54.33
2023-05-02T10:43:14.835Z,58.71
2023-05-02T10:53:36.986Z,59.64
2023-05-02T11:03:59.408Z,60.48
2023-05-02T11:14:41.558Z,60.96
2023-05-02T11:25:03.616Z,60.06
2023-05-02T11:35:31.305Z,59.56
2023-05-02T11:45:53.402Z,57.70
2023-05-02T11:56:14.976Z,59.36
2023-05-02T12:06:36.480Z,59.88
2023-05-02T12:16:58.544Z,60.94
2023-05-02T12:27:20.015Z,62.97
2023-05-02T12:37:41.637Z,63.00
2023-05-02T12:48:17.250Z,59.93
2023-05-02T12:58:42.108Z,59.50
2023-05-02T13:09:03.503Z,60.32
2023-05-02T13:19:24.899Z,60.94
2023-05-02T13:29:46.328Z,61.08
2023-05-02T13:40:08.292Z,60.40
2023-05-02T13:50:29.746Z,61.85
2023-05-02T14:00:51.225Z,62.36
2023-05-02T14:11:12.700Z,60.18
2023-05-02T14:21:34.060Z,59.40
2023-05-02T14:31:55.494Z,61.40
2023-05-02T14:42:16.973Z,61.34
2023-05-02T14:52:38.432Z,61.28
2023-05-02T15:02:59.947Z,59.31
2023-05-02T15:13:21.464Z,59.58
2023-05-02T15:23:42.846Z,59.17
2023-05-02T15:34:04.227Z,59.73
2023-05-02T15:44:26.497Z,61.51
2023-05-02T15:54:47.918Z,61.06
2023-05-02T16:05:09.413Z,60.01
2023-05-02T16:15:31.080Z,59.79
2023-05-02T16:25:59.032Z,58.19
2023-05-02T16:36:20.690Z,57.99
2023-05-02T16:46:42.225Z,57.76
2023-05-02T16:57:03.940Z,58.44
2023-05-02T17:07:25.511Z,59.05
2023-05-02T17:17:46.899Z,59.35
2023-05-02T17:28:08.356Z,61.12
2023-05-02T17:38:31.507Z,61.23
2023-05-02T17:48:52.877Z,60.67
2023-05-02T17:59:59.993Z,58.27
2023-05-02T18:10:21.798Z,60.52
2023-05-02T18:20:43.299Z,61.09
2023-05-02T18:31:04.919Z,61.13
2023-05-02T18:41:26.568Z,62.01
2023-05-02T18:51:48.074Z,61.85
2023-05-02T19:02:09.490Z,62.67
2023-05-02T19:12:30.933Z,64.26
2023-05-02T19:22:57.734Z,64.94
2023-05-02T19:33:24.601Z,65.46
2023-05-02T19:43:45.997Z,65.84
2023-05-02T19:54:07.522Z,66.60
2023-05-02T20:04:29.020Z,66.32
2023-05-02T20:14:50.498Z,66.66
2023-05-02T20:25:11.863Z,66.79
2023-05-02T20:35:33.298Z,66.97
2023-05-02T20:45:55.989Z,67.17
2023-05-02T20:56:17.490Z,67.61
2023-05-02T21:06:39.019Z,67.24
2023-05-02T21:17:00.493Z,67.86
2023-05-02T21:27:22.897Z,67.44
2023-05-02T21:37:44.407Z,68.14
2023-05-02T21:48:05.831Z,67.00
2023-05-02T21:58:28.224Z,66.96
2023-05-02T22:08:49.565Z,66.89
2023-05-02T22:19:11.602Z,67.42
2023-05-02T22:29:33.165Z,68.33
2023-05-02T22:39:54.579Z,67.95
2023-05-02T22:50:15.985Z,67.84
2023-05-02T23:00:37.395Z,67.49
2023-05-02T23:10:58.766Z,67.25
2023-05-02T23:21:20.290Z,66.81
2023-05-02T23:31:41.822Z,67.46
2023-05-02T23:42:03.830Z,68.38
2023-05-02T23:52:25.309Z,69.95
