createdAt,value
2023-02-16T00:00:05.951Z,189.66
2023-02-16T00:01:06.056Z,189.75
2023-02-16T00:02:05.951Z,190.25
2023-02-16T00:03:05.890Z,189.67
2023-02-16T00:04:05.861Z,191.93
2023-02-16T00:05:05.852Z,192.92
2023-02-16T00:06:05.832Z,193.84
2023-02-16T00:07:05.813Z,194.25
2023-02-16T00:08:05.788Z,191.26
2023-02-16T00:09:05.769Z,191.82
2023-02-16T00:10:05.754Z,196.12
2023-02-16T00:11:05.936Z,192.97
2023-02-16T00:12:05.688Z,196.41
2023-02-16T00:13:05.668Z,191.57
2023-02-16T00:14:05.656Z,192.19
2023-02-16T00:15:05.623Z,192.07
2023-02-16T00:16:05.639Z,190.10
2023-02-16T00:17:05.588Z,186.01
2023-02-16T00:18:05.560Z,188.10
2023-02-16T00:19:05.535Z,182.47
2023-02-16T00:20:05.512Z,188.56
2023-02-16T00:21:05.725Z,184.97
2023-02-16T00:22:05.465Z,182.69
2023-02-16T00:23:05.440Z,185.74
2023-02-16T00:24:05.418Z,185.34
2023-02-16T00:25:05.386Z,186.50
2023-02-16T00:26:05.379Z,186.63
2023-02-16T00:27:05.348Z,188.98
2023-02-16T00:28:05.319Z,187.01
2023-02-16T00:29:05.291Z,187.14
2023-02-16T00:30:05.292Z,182.84
2023-02-16T00:31:05.662Z,183.09
2023-02-16T00:32:05.377Z,181.66
2023-02-16T00:33:05.213Z,179.92
2023-02-16T00:34:05.191Z,176.68
2023-02-16T00:35:05.163Z,174.45
2023-02-16T00:36:05.162Z,169.26
2023-02-16T00:37:05.161Z,166.23
2023-02-16T00:38:05.120Z,167.20
2023-02-16T00:39:05.092Z,171.38
2023-02-16T00:40:05.066Z,173.62
2023-02-16T00:41:05.283Z,172.34
2023-02-16T00:42:05.010Z,176.12
2023-02-16T00:43:04.991Z,177.10
2023-02-16T00:44:04.969Z,174.58
2023-02-16T00:45:04.949Z,178.02
2023-02-16T00:46:04.945Z,176.66
2023-02-16T00:47:04.892Z,174.20
2023-02-16T00:48:04.862Z,174.27
2023-02-16T00:49:04.838Z,171.30
2023-02-16T00:50:04.808Z,166.13
2023-02-16T00:51:16.830Z,170.39
2023-02-16T00:52:05.754Z,167.80
2023-02-16T00:53:04.723Z,170.53
2023-02-16T00:54:04.708Z,164.97
2023-02-16T00:55:04.683Z,167.50
2023-02-16T00:56:04.652Z,166.61
2023-02-16T00:57:04.625Z,169.84
2023-02-16T00:58:04.626Z,171.77
2023-02-16T00:59:04.610Z,169.26
2023-02-16T01:00:04.578Z,167.97
2023-02-16T01:01:04.925Z,169.88
2023-02-16T01:02:04.523Z,164.39
2023-02-16T01:03:04.517Z,160.58
2023-02-16T01:04:04.496Z,154.68
2023-02-16T01:05:04.455Z,154.86
2023-02-16T01:06:05.263Z,153.78
2023-02-16T01:07:04.413Z,148.74
2023-02-16T01:08:04.403Z,151.74
2023-02-16T01:09:04.364Z,155.72
2023-02-16T01:10:04.343Z,152.41
2023-02-16T01:11:04.785Z,156.32
2023-02-16T01:12:04.296Z,157.68
2023-02-16T01:13:04.270Z,156.59
2023-02-16T01:14:04.246Z,153.83
2023-02-16T01:15:04.220Z,158.98
2023-02-16T01:16:04.265Z,156.02
2023-02-16T01:17:04.186Z,151.10
2023-02-16T01:18:04.158Z,146.46
2023-02-16T01:19:04.144Z,148.76
2023-02-16T01:20:04.111Z,147.28
2023-02-16T01:21:04.385Z,145.30
2023-02-16T01:22:04.078Z,144.79
2023-02-16T01:23:04.036Z,143.93
2023-02-16T01:24:04.006Z,144.00
2023-02-16T01:25:03.975Z,140.84
2023-02-16T01:26:03.959Z,136.65
2023-02-16T01:27:03.936Z,136.47
2023-02-16T01:28:03.929Z,138.54
2023-02-16T01:29:03.885Z,136.25
2023-02-16T01:30:03.897Z,139.44
2023-02-16T01:31:04.154Z,134.62
2023-02-16T01:32:04.028Z,132.46
2023-02-16T01:33:03.775Z,133.73
2023-02-16T01:34:03.749Z,139.52
2023-02-16T01:35:03.718Z,140.46
2023-02-16T01:36:03.697Z,143.26
2023-02-16T01:37:03.664Z,145.26
2023-02-16T01:38:03.642Z,144.38
2023-02-16T01:39:03.611Z,144.92
2023-02-16T01:40:03.589Z,148.44
2023-02-16T01:41:03.795Z,145.29
2023-02-16T01:42:03.543Z,152.13
2023-02-16T01:43:03.508Z,151.54
2023-02-16T01:44:03.496Z,149.24
2023-02-16T01:45:03.478Z,150.92
2023-02-16T01:46:03.472Z,151.34
2023-02-16T01:47:03.406Z,152.37
2023-02-16T01:48:03.383Z,154.22
2023-02-16T01:49:03.370Z,152.22
2023-02-16T01:50:03.782Z,152.70
2023-02-16T01:51:03.584Z,151.93
2023-02-16T01:52:03.303Z,152.97
2023-02-16T01:53:03.261Z,150.53
2023-02-16T01:54:03.375Z,150.93
2023-02-16T01:55:03.223Z,148.86
2023-02-16T01:56:03.197Z,150.74
2023-02-16T01:57:03.188Z,144.65
2023-02-16T01:58:03.133Z,141.21
2023-02-16T01:59:03.105Z,139.03
2023-02-16T02:00:03.078Z,140.60
2023-02-16T02:01:03.355Z,140.18
2023-02-16T02:02:03.046Z,136.03
2023-02-16T02:03:03.030Z,137.88
2023-02-16T02:04:02.964Z,141.06
2023-02-16T02:05:02.939Z,139.76
2023-02-16T02:06:02.919Z,143.74
2023-02-16T02:07:02.903Z,144.40
2023-02-16T02:08:02.864Z,146.48
2023-02-16T02:09:02.838Z,149.65
2023-02-16T02:10:02.811Z,153.95
2023-02-16T02:11:03.158Z,153.00
2023-02-16T02:12:02.758Z,159.87
2023-02-16T02:13:02.790Z,160.04
2023-02-16T02:14:02.708Z,156.34
2023-02-16T02:15:02.679Z,153.31
2023-02-16T02:16:02.684Z,156.98
2023-02-16T02:17:02.625Z,158.74
2023-02-16T02:18:02.618Z,161.54
2023-02-16T02:19:02.567Z,157.30
2023-02-16T02:20:02.551Z,163.63
2023-02-16T02:21:02.851Z,163.75
2023-02-16T02:22:02.480Z,163.90
2023-02-16T02:23:02.445Z,161.18
2023-02-16T02:24:02.420Z,163.74
2023-02-16T02:25:02.393Z,163.09
2023-02-16T02:26:02.470Z,167.67
2023-02-16T02:27:02.347Z,166.44
2023-02-16T02:28:02.342Z,163.71
2023-02-16T02:29:02.309Z,164.00
2023-02-16T02:30:02.359Z,164.27
2023-02-16T02:31:02.702Z,163.96
2023-02-16T02:32:02.280Z,164.60
2023-02-16T02:33:02.221Z,165.31
2023-02-16T02:34:02.192Z,167.33
2023-02-16T02:35:02.173Z,172.91
2023-02-16T02:36:02.152Z,181.68
2023-02-16T02:37:02.122Z,187.40
2023-02-16T02:38:02.110Z,188.09
2023-02-16T02:39:02.081Z,191.47
2023-02-16T02:40:02.065Z,192.07
2023-02-16T02:41:02.394Z,197.48
2023-02-16T02:42:02.035Z,200.74
2023-02-16T02:43:01.996Z,200.96
2023-02-16T02:44:01.988Z,202.34
2023-02-16T02:45:01.967Z,206.55
2023-02-16T02:46:01.936Z,207.72
2023-02-16T02:47:01.906Z,209.44
2023-02-16T02:48:01.911Z,212.02
2023-02-16T02:49:01.922Z,212.44
2023-02-16T02:50:01.859Z,216.92
2023-02-16T02:51:02.193Z,218.57
2023-02-16T02:52:01.819Z,222.28
2023-02-16T02:53:01.801Z,223.66
2023-02-16T02:54:01.775Z,226.31
2023-02-16T02:55:01.750Z,226.44
2023-02-16T02:56:01.727Z,228.64
2023-02-16T02:57:01.720Z,228.69
2023-02-16T02:58:01.698Z,234.56
2023-02-16T02:59:01.660Z,232.95
2023-02-16T03:00:01.645Z,235.75
2023-02-16T03:01:01.819Z,238.09
2023-02-16T03:02:01.618Z,236.80
2023-02-16T03:03:01.578Z,240.86
2023-02-16T03:04:01.552Z,239.54
2023-02-16T03:05:01.532Z,239.38
2023-02-16T03:06:01.515Z,243.10
2023-02-16T03:07:01.495Z,241.16
2023-02-16T03:08:01.484Z,243.71
2023-02-16T03:09:01.457Z,243.90
2023-02-16T03:10:01.480Z,244.65
2023-02-16T03:11:01.578Z,245.82
2023-02-16T03:12:01.411Z,245.24
2023-02-16T03:13:01.396Z,248.53
2023-02-16T03:14:01.483Z,247.02
2023-02-16T03:15:01.366Z,247.37
2023-02-16T03:16:01.369Z,248.25
2023-02-16T03:17:01.309Z,248.39
2023-02-16T03:18:01.276Z,249.00
2023-02-16T03:19:01.267Z,249.27
2023-02-16T03:20:01.245Z,251.93
2023-02-16T03:21:01.542Z,254.82
2023-02-16T05:26:58.598Z,213.31
2023-02-16T05:27:58.597Z,214.87
2023-02-16T05:28:58.556Z,218.67
2023-02-16T05:29:58.603Z,217.83
2023-02-16T05:30:58.564Z,220.40
2023-02-16T05:31:58.536Z,224.57
2023-02-16T05:32:58.467Z,224.55
2023-02-16T05:33:58.444Z,224.84
2023-02-16T05:34:58.432Z,225.41
2023-02-16T05:35:58.423Z,226.10
2023-02-16T05:36:58.389Z,228.88
2023-02-16T05:37:58.367Z,226.84
2023-02-16T05:38:58.348Z,228.79
2023-02-16T05:39:58.318Z,228.99
2023-02-16T05:40:58.318Z,229.24
2023-02-16T05:41:58.311Z,230.20
2023-02-16T05:42:58.268Z,231.76
2023-02-16T05:43:58.255Z,231.73
2023-02-16T05:44:58.245Z,238.81
2023-02-16T05:45:58.307Z,234.93
2023-02-16T05:46:58.200Z,238.23
2023-02-16T05:47:58.188Z,239.59
2023-02-16T05:48:58.176Z,239.99
2023-02-16T05:49:58.136Z,238.87
2023-02-16T05:50:58.125Z,239.11
2023-02-16T05:51:58.107Z,239.24
2023-02-16T05:52:58.090Z,239.81
2023-02-16T05:53:58.069Z,240.07
2023-02-16T05:54:58.067Z,244.11
2023-02-16T05:55:58.043Z,243.20
2023-02-16T05:56:58.040Z,243.78
2023-02-16T05:57:58.054Z,244.53
2023-02-16T05:58:57.995Z,243.50
2023-02-16T05:59:57.976Z,246.16
2023-02-16T06:00:57.962Z,245.80
2023-02-16T06:01:57.940Z,244.15
2023-02-16T06:02:58.019Z,245.15
2023-02-16T06:03:57.975Z,246.93
2023-02-16T06:04:57.889Z,247.93
2023-02-16T06:05:57.882Z,245.94
2023-02-16T06:06:57.850Z,246.08
2023-02-16T06:07:57.827Z,245.96
2023-02-16T06:08:57.817Z,246.79
2023-02-16T06:09:57.825Z,247.76
2023-02-16T06:10:57.781Z,249.06
2023-02-16T06:11:57.789Z,248.72
2023-02-16T06:12:57.750Z,245.42
2023-02-16T06:13:57.737Z,246.66
2023-02-16T06:14:57.715Z,248.52
2023-02-16T06:15:57.713Z,249.98
2023-02-16T06:16:57.686Z,248.10
2023-02-16T06:17:57.662Z,248.75
2023-02-16T06:18:57.672Z,244.23
2023-02-16T06:19:57.648Z,244.37
2023-02-16T06:20:57.602Z,244.88
2023-02-16T06:21:57.583Z,245.86
2023-02-16T06:22:57.582Z,248.90
2023-02-16T06:23:57.543Z,245.70
2023-02-16T06:24:57.534Z,248.98
2023-02-16T06:25:57.508Z,247.02
2023-02-16T06:26:57.522Z,247.32
2023-02-16T06:27:57.462Z,250.00
2023-02-16T06:28:57.461Z,246.89
2023-02-16T06:29:57.451Z,243.75
2023-02-16T06:30:57.410Z,247.84
2023-02-16T06:31:57.530Z,246.06
2023-02-16T06:32:57.352Z,246.32
2023-02-16T06:33:57.323Z,246.70
2023-02-16T06:34:57.312Z,247.48
2023-02-16T06:35:57.283Z,248.72
2023-02-16T06:36:57.272Z,251.47
2023-02-16T06:37:57.236Z,247.10
2023-02-16T06:38:57.204Z,246.68
2023-02-16T06:39:57.188Z,244.77
2023-02-16T06:40:57.172Z,246.85
2023-02-16T06:41:57.263Z,248.88
2023-02-16T06:42:57.121Z,249.56
2023-02-16T06:43:57.095Z,248.96
2023-02-16T06:44:57.085Z,244.80
2023-02-16T06:45:57.063Z,247.62
2023-02-16T06:46:57.060Z,246.44
2023-02-16T06:47:57.012Z,248.04
2023-02-16T06:48:56.988Z,247.67
2023-02-16T06:49:56.974Z,247.70
2023-02-16T06:50:56.955Z,249.89
2023-02-16T06:51:56.935Z,249.68
2023-02-16T06:52:56.921Z,246.64
2023-02-16T06:53:56.897Z,246.88
2023-02-16T06:54:56.871Z,247.69
2023-02-16T06:55:56.845Z,247.83
2023-02-16T06:56:56.841Z,247.61
2023-02-16T06:57:56.811Z,248.64
2023-02-16T06:58:56.790Z,247.19
2023-02-16T06:59:56.776Z,247.34
2023-02-16T07:00:56.821Z,248.81
2023-02-16T07:01:56.740Z,245.06
2023-02-16T07:02:56.780Z,246.47
2023-02-16T07:03:56.706Z,245.79
2023-02-16T07:04:56.691Z,248.30
2023-02-16T07:05:56.668Z,249.10
2023-02-16T07:06:56.649Z,244.04
2023-02-16T07:07:56.677Z,244.38
2023-02-16T07:08:56.608Z,246.17
2023-02-16T07:09:56.590Z,246.74
2023-02-16T07:10:56.583Z,243.24
2023-02-16T07:11:56.555Z,244.19
2023-02-16T07:12:56.543Z,243.51
2023-02-16T07:13:56.524Z,244.52
2023-02-16T07:14:56.506Z,246.61
2023-02-16T07:15:56.509Z,243.21
2023-02-16T07:16:56.478Z,246.02
2023-02-16T07:17:56.459Z,243.71
2023-02-16T07:18:56.438Z,243.43
2023-02-16T07:19:58.295Z,244.04
2023-02-16T07:20:56.384Z,244.12
2023-02-16T07:21:56.366Z,244.06
2023-02-16T07:22:56.365Z,243.25
2023-02-16T07:23:56.334Z,244.05
2023-02-16T07:24:56.319Z,241.19
2023-02-16T07:25:56.285Z,241.23
2023-02-16T07:26:56.264Z,235.44
2023-02-16T07:27:56.244Z,235.06
2023-02-16T07:28:56.223Z,232.67
2023-02-16T07:29:56.287Z,232.57
2023-02-16T07:30:56.240Z,229.53
2023-02-16T07:31:56.271Z,230.17
2023-02-16T07:32:56.146Z,230.61
2023-02-16T07:33:56.128Z,227.56
2023-02-16T07:34:56.101Z,230.47
2023-02-16T07:35:56.085Z,227.77
2023-02-16T07:36:56.068Z,226.80
2023-02-16T07:37:56.032Z,228.57
2023-02-16T07:38:56.023Z,226.23
2023-02-16T07:39:55.999Z,225.33
2023-02-16T07:40:55.967Z,222.28
2023-02-16T07:41:55.960Z,224.77
2023-02-16T07:42:55.938Z,222.22
2023-02-16T07:43:55.920Z,223.46
2023-02-16T07:44:55.892Z,223.24
2023-02-16T07:45:55.949Z,223.97
2023-02-16T07:46:55.837Z,218.58
2023-02-16T07:47:55.831Z,217.62
2023-02-16T07:48:55.808Z,216.80
2023-02-16T07:49:55.773Z,213.22
2023-02-16T07:50:55.757Z,215.16
2023-02-16T07:51:55.734Z,215.58
2023-02-16T07:52:55.714Z,218.95
2023-02-16T07:53:55.708Z,220.04
2023-02-16T07:54:55.677Z,219.23
2023-02-16T07:55:55.645Z,215.10
2023-02-16T07:56:55.615Z,214.06
2023-02-16T07:57:55.600Z,212.45
2023-02-16T07:58:55.580Z,211.86
2023-02-16T07:59:55.575Z,210.96
2023-02-16T08:00:55.551Z,213.08
2023-02-16T08:01:55.663Z,215.44
2023-02-16T08:02:55.588Z,215.72
2023-02-16T08:03:55.485Z,216.42
2023-02-16T08:04:55.451Z,216.40
2023-02-16T08:05:55.442Z,213.93
2023-02-16T08:06:55.424Z,215.29
2023-02-16T08:07:55.396Z,217.17
2023-02-16T08:08:55.388Z,217.30
2023-02-16T08:09:55.359Z,217.41
2023-02-16T08:10:55.337Z,213.33
2023-02-16T08:11:55.321Z,208.45
2023-02-16T08:12:55.314Z,205.50
2023-02-16T08:13:55.273Z,208.81
2023-02-16T08:14:55.259Z,205.70
2023-02-16T08:15:55.232Z,206.71
2023-02-16T08:16:56.699Z,207.87
2023-02-16T08:17:55.188Z,212.36
2023-02-16T08:18:55.177Z,214.04
2023-02-16T08:19:55.137Z,212.43
2023-02-16T08:21:04.309Z,211.46
2023-02-16T08:21:56.096Z,211.78
2023-02-16T08:22:55.052Z,212.54
2023-02-16T08:23:55.019Z,213.33
2023-02-16T08:24:54.992Z,214.68
2023-02-16T08:25:54.971Z,216.93
2023-02-16T08:26:54.937Z,218.73
2023-02-16T08:27:54.922Z,216.10
2023-02-16T08:28:54.917Z,216.64
2023-02-16T08:29:54.941Z,216.13
2023-02-16T08:30:54.824Z,214.03
2023-02-16T08:31:54.883Z,215.19
2023-02-16T08:32:54.762Z,214.12
2023-02-16T08:33:54.752Z,210.60
2023-02-16T08:34:54.710Z,207.51
2023-02-16T08:35:54.685Z,207.81
2023-02-16T08:36:54.660Z,207.81
2023-02-16T08:37:54.637Z,205.97
2023-02-16T08:38:54.603Z,203.56
2023-02-16T08:39:54.570Z,197.23
2023-02-16T08:40:54.533Z,198.51
2023-02-16T08:41:54.511Z,196.68
2023-02-16T08:42:54.486Z,196.57
2023-02-16T08:43:54.472Z,196.22
2023-02-16T08:44:54.498Z,192.21
2023-02-16T08:45:54.617Z,192.46
2023-02-16T08:46:54.358Z,189.64
2023-02-16T08:47:54.333Z,190.52
2023-02-16T08:48:55.870Z,188.79
2023-02-16T08:49:54.292Z,186.30
2023-02-16T08:50:54.247Z,187.79
2023-02-16T08:51:54.209Z,184.56
2023-02-16T08:52:54.177Z,186.44
2023-02-16T08:53:54.162Z,181.06
2023-02-16T08:54:54.136Z,183.77
2023-02-16T08:55:54.099Z,178.70
2023-02-16T08:56:54.061Z,178.23
2023-02-16T08:57:54.034Z,174.39
2023-02-16T08:58:54.014Z,173.70
2023-02-16T08:59:53.992Z,168.57
2023-02-16T09:00:54.024Z,163.98
2023-02-16T09:01:53.939Z,162.90
2023-02-16T09:02:53.904Z,163.61
2023-02-16T09:03:53.994Z,159.40
2023-02-16T09:04:53.873Z,160.21
2023-02-16T09:05:53.844Z,157.70
2023-02-16T09:06:53.845Z,156.85
2023-02-16T09:07:53.805Z,151.34
2023-02-16T09:08:53.773Z,154.51
2023-02-16T09:09:53.750Z,149.66
2023-02-16T09:10:53.716Z,149.73
2023-02-16T09:11:53.708Z,149.78
2023-02-16T09:12:53.670Z,146.72
2023-02-16T09:13:53.669Z,141.74
2023-02-16T09:14:53.618Z,144.78
2023-02-16T09:15:53.585Z,143.18
2023-02-16T09:16:53.632Z,144.32
2023-02-16T09:17:53.523Z,145.48
2023-02-16T09:18:53.521Z,150.28
2023-02-16T09:19:53.496Z,142.89
2023-02-16T09:20:53.453Z,143.95
2023-02-16T09:21:53.419Z,140.69
2023-02-16T09:22:53.398Z,141.99
2023-02-16T09:23:53.368Z,137.12
2023-02-16T09:24:53.338Z,136.22
2023-02-16T09:25:53.309Z,135.92
2023-02-16T09:26:53.277Z,135.55
2023-02-16T09:27:53.262Z,132.20
2023-02-16T09:28:53.217Z,133.40
2023-02-16T09:29:53.226Z,128.96
2023-02-16T09:30:53.228Z,132.88
2023-02-16T09:31:53.113Z,128.81
2023-02-16T09:32:53.078Z,132.09
2023-02-16T09:33:53.061Z,130.66
2023-02-16T09:34:53.016Z,134.15
2023-02-16T09:35:53.007Z,130.49
2023-02-16T09:36:52.962Z,127.51
2023-02-16T09:37:52.933Z,126.50
2023-02-16T09:38:52.898Z,119.05
2023-02-16T09:39:52.870Z,116.14
2023-02-16T09:40:52.836Z,113.39
2023-02-16T09:41:52.805Z,113.66
2023-02-16T09:42:52.773Z,114.85
2023-02-16T09:43:52.750Z,116.50
2023-02-16T09:45:52.751Z,112.97
2023-02-16T09:46:52.655Z,105.63
2023-02-16T09:47:52.648Z,101.12
2023-02-16T09:48:52.619Z,104.62
2023-02-16T09:49:52.576Z,102.55
2023-02-16T09:50:54.520Z,101.81
2023-02-16T09:51:52.512Z,103.51
2023-02-16T09:52:52.600Z,99.38
2023-02-16T09:53:52.446Z,102.23
2023-02-16T09:54:52.402Z,106.67
2023-02-16T09:55:52.381Z,106.76
2023-02-16T09:56:52.338Z,106.61
2023-02-16T09:57:52.299Z,109.09
2023-02-16T09:58:52.264Z,107.36
2023-02-16T09:59:52.226Z,115.13
2023-02-16T10:00:52.192Z,113.49
2023-02-16T10:01:52.148Z,112.22
2023-02-16T10:02:52.099Z,108.88
2023-02-16T10:03:52.066Z,116.41
2023-02-16T10:04:52.031Z,119.37
2023-02-16T10:05:51.997Z,114.15
2023-02-16T10:06:51.962Z,117.27
2023-02-16T10:07:51.961Z,116.23
2023-02-16T10:08:51.864Z,119.08
2023-02-16T10:09:51.833Z,111.22
2023-02-16T10:10:51.798Z,117.42
2023-02-16T10:11:51.769Z,114.58
2023-02-16T10:12:51.729Z,115.54
2023-02-16T10:13:51.700Z,114.49
2023-02-16T10:14:51.650Z,113.64
2023-02-16T10:15:53.915Z,116.09
2023-02-16T10:16:51.602Z,114.98
2023-02-16T10:17:51.562Z,110.11
2023-02-16T10:18:51.515Z,111.42
2023-02-16T10:19:51.480Z,114.41
2023-02-16T10:20:51.467Z,114.78
2023-02-16T10:21:51.430Z,109.96
2023-02-16T10:22:51.368Z,107.39
2023-02-16T10:23:51.337Z,112.21
2023-02-16T10:24:51.276Z,109.68
2023-02-16T10:25:51.273Z,106.01
2023-02-16T13:53:42.691Z,55.55
2023-02-16T14:10:41.934Z,50.96
2023-02-16T14:11:41.881Z,48.31
2023-02-16T14:12:41.851Z,45.17
2023-02-16T14:13:41.800Z,41.98
2023-02-16T14:14:41.761Z,45.21
2023-02-16T14:15:41.765Z,42.87
2023-02-16T14:16:41.674Z,39.24
2023-02-16T14:17:41.636Z,40.20
2023-02-16T14:18:41.602Z,45.04
2023-02-16T14:19:41.565Z,52.35
2023-02-16T14:20:41.530Z,51.26
2023-02-16T14:21:41.607Z,46.86
2023-02-16T14:22:41.450Z,43.98
2023-02-16T14:23:41.399Z,44.24
2023-02-16T14:24:41.356Z,44.00
2023-02-16T14:25:41.328Z,44.03
2023-02-16T14:26:41.268Z,44.02
2023-02-16T14:27:41.224Z,43.65
2023-02-16T15:40:38.237Z,39.55
2023-02-16T15:56:37.626Z,35.81
2023-02-16T15:57:37.593Z,35.95
2023-02-16T15:58:37.551Z,36.36
2023-02-16T15:59:37.527Z,36.10
2023-02-16T16:00:37.478Z,37.13
2023-02-16T16:01:37.526Z,38.75
2023-02-16T16:02:37.419Z,43.93
2023-02-16T16:03:37.381Z,50.59
2023-02-16T16:04:37.348Z,45.84
2023-02-16T16:05:37.329Z,47.00
2023-02-16T16:06:37.283Z,49.52
2023-02-16T16:07:37.260Z,51.29
2023-02-16T16:08:37.218Z,52.19
2023-02-16T16:09:37.189Z,57.41
2023-02-16T16:10:37.151Z,51.32
2023-02-16T16:11:37.125Z,53.33
2023-02-16T16:12:37.098Z,53.71
2023-02-16T16:13:37.059Z,54.97
2023-02-16T16:14:37.020Z,58.44
2023-02-16T16:15:36.989Z,62.35
2023-02-16T16:16:36.980Z,71.38
2023-02-16T16:17:36.915Z,72.03
2023-02-16T16:18:36.873Z,72.92
2023-02-16T16:19:36.842Z,78.24
2023-02-16T16:20:36.813Z,82.73
2023-02-16T16:21:36.772Z,86.33
2023-02-16T16:22:36.745Z,91.49
2023-02-16T16:23:36.707Z,89.40
2023-02-16T16:24:36.667Z,90.73
2023-02-16T16:25:36.637Z,89.65
2023-02-16T16:26:36.633Z,92.89
2023-02-16T16:27:36.576Z,98.32
2023-02-16T16:28:36.523Z,104.60
2023-02-16T16:29:36.478Z,106.73
2023-02-16T16:30:36.446Z,112.94
2023-02-16T16:31:36.460Z,110.98
2023-02-16T16:32:36.382Z,113.84
2023-02-16T16:33:37.912Z,114.04
2023-02-16T16:34:36.301Z,114.16
2023-02-16T16:35:36.258Z,115.06
2023-02-16T16:36:36.225Z,117.72
2023-02-16T16:37:36.190Z,120.49
2023-02-16T16:38:36.158Z,125.15
2023-02-16T16:39:36.116Z,132.50
2023-02-16T16:40:36.076Z,138.11
2023-02-16T16:41:36.054Z,140.05
2023-02-16T16:42:36.013Z,144.57
2023-02-16T16:43:36.011Z,147.53
2023-02-16T16:44:35.934Z,147.21
2023-02-16T16:45:35.949Z,151.58
2023-02-16T16:46:35.861Z,153.81
2023-02-16T16:47:35.832Z,156.07
2023-02-16T16:48:35.800Z,160.34
2023-02-16T16:49:35.769Z,164.63
2023-02-16T16:50:37.212Z,165.19
2023-02-16T16:51:35.699Z,170.03
2023-02-16T16:52:35.670Z,172.02
2023-02-16T16:53:35.636Z,174.95
2023-02-16T16:54:35.616Z,175.04
2023-02-16T16:55:35.585Z,175.63
2023-02-16T16:56:35.548Z,179.08
2023-02-16T16:57:35.513Z,179.38
2023-02-16T16:58:35.499Z,179.91
2023-02-16T16:59:35.470Z,180.06
2023-02-16T17:00:35.448Z,182.19
2023-02-16T17:01:35.407Z,182.92
2023-02-16T17:02:35.358Z,181.45
2023-02-16T17:03:35.331Z,180.75
2023-02-16T17:04:35.297Z,177.73
2023-02-16T17:05:35.278Z,175.74
2023-02-16T17:06:35.226Z,175.65
2023-02-16T17:07:35.187Z,172.90
2023-02-16T17:08:35.166Z,176.34
2023-02-16T17:09:35.121Z,172.02
2023-02-16T17:10:35.081Z,172.31
2023-02-16T17:11:35.061Z,172.86
2023-02-16T17:12:35.015Z,174.78
2023-02-16T17:13:34.987Z,176.87
2023-02-16T17:14:34.959Z,181.17
2023-02-16T17:15:34.922Z,183.91
2023-02-16T17:16:34.919Z,184.89
2023-02-16T17:17:34.858Z,187.15
2023-02-16T17:18:34.826Z,182.83
2023-02-16T17:19:34.785Z,183.73
2023-02-16T17:20:34.758Z,183.74
2023-02-16T17:21:34.722Z,183.71
2023-02-16T17:22:34.681Z,183.98
2023-02-16T17:23:34.655Z,183.33
2023-02-16T17:24:34.616Z,181.56
2023-02-16T17:25:34.590Z,185.95
2023-02-16T17:26:34.556Z,184.24
2023-02-16T17:27:34.517Z,185.61
2023-02-16T17:28:34.491Z,191.00
2023-02-16T17:29:34.453Z,191.12
2023-02-16T17:30:34.569Z,191.57
2023-02-16T17:31:34.472Z,191.98
2023-02-16T17:32:34.382Z,190.05
2023-02-16T17:33:34.332Z,195.67
2023-02-16T17:34:34.291Z,190.26
2023-02-16T17:35:34.263Z,189.13
2023-02-16T17:36:34.238Z,189.42
2023-02-16T17:37:34.197Z,189.11
2023-02-16T17:38:34.166Z,186.46
2023-02-16T17:39:34.140Z,187.40
2023-02-16T17:40:34.101Z,186.70
2023-02-16T17:41:34.095Z,192.21
2023-02-16T17:42:34.045Z,189.33
2023-02-16T17:43:34.022Z,188.74
2023-02-16T17:44:33.988Z,193.35
2023-02-16T17:45:33.966Z,190.23
2023-02-16T17:46:33.926Z,189.93
2023-02-16T17:47:33.893Z,190.22
2023-02-16T17:48:33.845Z,191.30
2023-02-16T17:49:33.828Z,192.19
2023-02-16T17:50:33.784Z,192.10
2023-02-16T17:51:33.743Z,194.59
2023-02-16T17:52:33.715Z,190.93
2023-02-16T17:53:33.668Z,191.28
2023-02-16T17:54:33.636Z,191.88
2023-02-16T17:55:33.607Z,191.79
2023-02-16T17:56:33.571Z,190.06
2023-02-16T17:57:33.555Z,188.80
2023-02-16T17:58:33.513Z,189.07
2023-02-16T17:59:34.270Z,191.16
2023-02-16T18:00:33.448Z,189.82
2023-02-16T18:01:33.491Z,188.69
2023-02-16T18:02:33.389Z,191.87
2023-02-16T18:03:33.367Z,192.46
2023-02-16T18:04:33.349Z,190.31
2023-02-16T18:05:33.302Z,190.43
2023-02-16T18:06:33.274Z,187.15
2023-02-16T18:07:33.252Z,188.27
2023-02-16T18:08:33.211Z,186.70
2023-02-16T18:09:33.186Z,188.49
2023-02-16T18:10:33.147Z,190.86
2023-02-16T18:11:33.126Z,190.58
2023-02-16T18:12:33.091Z,193.35
2023-02-16T18:13:33.057Z,193.37
2023-02-16T18:14:33.034Z,192.58
2023-02-16T18:15:33.005Z,192.37
2023-02-16T18:16:32.999Z,192.99
2023-02-16T18:17:32.946Z,194.72
2023-02-16T18:18:32.911Z,194.20
2023-02-16T18:19:32.916Z,191.63
2023-02-16T18:20:32.857Z,197.09
2023-02-16T18:21:32.838Z,197.06
2023-02-16T18:22:32.798Z,194.03
2023-02-16T18:23:32.772Z,198.17
2023-02-16T18:24:32.754Z,196.76
2023-02-16T18:25:32.722Z,194.76
2023-02-16T18:26:32.685Z,198.11
2023-02-16T18:27:32.655Z,198.76
2023-02-16T18:28:32.630Z,198.91
2023-02-16T18:29:32.603Z,199.27
2023-02-16T18:30:32.690Z,197.93
2023-02-16T18:31:32.679Z,200.63
2023-02-16T18:32:32.506Z,200.70
2023-02-16T18:33:32.482Z,198.97
2023-02-16T18:34:32.482Z,199.64
2023-02-16T18:35:32.467Z,201.23
2023-02-16T18:36:32.418Z,202.45
2023-02-16T18:37:32.381Z,205.61
2023-02-16T18:38:32.364Z,202.12
2023-02-16T18:39:32.337Z,206.61
2023-02-16T18:40:32.306Z,205.53
2023-02-16T18:41:32.289Z,205.35
2023-02-16T18:42:32.256Z,204.84
2023-02-16T18:43:32.230Z,208.16
2023-02-16T18:44:32.209Z,204.07
2023-02-16T18:45:32.190Z,207.06
2023-02-16T18:46:32.236Z,204.71
2023-02-16T18:47:32.124Z,206.51
2023-02-16T18:48:32.095Z,206.99
2023-02-16T18:49:32.068Z,205.15
2023-02-16T18:50:32.036Z,205.40
2023-02-16T18:51:32.060Z,205.33
2023-02-16T18:52:31.993Z,208.96
2023-02-16T18:53:31.960Z,207.85
2023-02-16T18:54:31.929Z,209.84
2023-02-16T18:55:31.912Z,207.13
2023-02-16T18:56:31.868Z,208.52
2023-02-16T18:57:31.838Z,206.71
2023-02-16T18:58:31.801Z,203.48
2023-02-16T18:59:31.776Z,202.91
2023-02-16T19:00:31.751Z,202.86
2023-02-16T19:01:31.774Z,202.65
2023-02-16T19:02:31.702Z,203.94
2023-02-16T19:03:31.766Z,202.33
2023-02-16T19:04:31.668Z,207.15
2023-02-16T19:05:31.622Z,203.86
2023-02-16T19:06:31.578Z,201.50
2023-02-16T19:07:31.550Z,203.27
2023-02-16T19:08:31.529Z,203.30
2023-02-16T19:09:31.503Z,204.84
2023-02-16T19:10:31.479Z,203.52
2023-02-16T19:11:31.453Z,203.47
2023-02-16T19:12:31.434Z,205.62
2023-02-16T19:13:31.413Z,206.44
2023-02-16T19:14:31.381Z,205.45
2023-02-16T19:15:31.380Z,205.10
2023-02-16T19:16:31.334Z,203.55
2023-02-16T19:17:31.307Z,205.93
2023-02-16T19:18:31.290Z,205.97
2023-02-16T19:19:31.256Z,208.74
2023-02-16T19:20:31.246Z,211.04
2023-02-16T20:08:29.928Z,207.67
2023-02-16T20:09:29.894Z,203.25
2023-02-16T20:11:29.866Z,202.01
2023-02-16T20:12:29.818Z,201.04
2023-02-16T20:13:29.778Z,199.68
2023-02-16T20:14:29.748Z,200.16
2023-02-16T20:15:29.724Z,201.69
2023-02-16T20:16:29.787Z,201.78
2023-02-16T20:17:29.679Z,206.34
2023-02-16T20:18:29.649Z,204.95
2023-02-16T20:19:29.616Z,203.93
2023-02-16T20:20:29.588Z,203.50
2023-02-16T20:21:29.554Z,206.30
2023-02-16T20:22:29.534Z,205.17
2023-02-16T20:23:29.514Z,205.33
2023-02-16T20:24:29.495Z,203.22
2023-02-16T20:25:29.454Z,207.84
2023-02-16T20:26:29.443Z,202.55
2023-02-16T20:27:29.406Z,198.04
2023-02-16T20:28:29.385Z,207.09
2023-02-16T20:29:29.355Z,202.84
2023-02-16T20:30:29.342Z,197.15
2023-02-16T20:31:29.422Z,193.67
2023-02-16T20:32:29.272Z,193.21
2023-02-16T20:33:29.231Z,195.09