createdAt,value
2023-04-19T00:01:12.519Z,11.10
2023-04-19T00:03:44.260Z,11.10
2023-04-19T00:06:27.487Z,11.10
2023-04-19T00:09:09.476Z,11.10
2023-04-19T00:11:56.533Z,11.00
2023-04-19T00:14:40.752Z,11.10
2023-04-19T00:17:11.591Z,11.10
2023-04-19T00:19:50.749Z,11.10
2023-04-19T00:22:27.653Z,11.10
2023-04-19T00:25:00.620Z,11.10
2023-04-19T00:27:34.162Z,11.10
2023-04-19T00:30:23.906Z,11.10
2023-04-19T00:32:55.781Z,11.10
2023-04-19T00:35:28.889Z,11.10
2023-04-19T00:38:08.758Z,11.10
2023-04-19T00:40:51.019Z,11.10
2023-04-19T00:43:32.158Z,11.10
2023-04-19T00:46:14.215Z,11.10
2023-04-19T00:48:45.901Z,11.20
2023-04-19T00:51:19.896Z,11.20
2023-04-19T00:53:53.869Z,11.20
2023-04-19T00:56:35.662Z,11.20
2023-04-19T00:59:16.130Z,11.20
2023-04-19T01:01:54.589Z,11.20
2023-04-19T01:04:27.998Z,11.20
2023-04-19T01:06:58.753Z,11.30
2023-04-19T01:09:29.090Z,11.30
2023-04-19T01:12:05.394Z,11.30
2023-04-19T01:14:37.258Z,11.20
2023-04-19T01:17:19.916Z,11.20
2023-04-19T01:19:59.459Z,11.20
2023-04-19T01:22:32.591Z,11.20
2023-04-19T01:25:18.587Z,11.20
2023-04-19T01:28:01.770Z,11.20
2023-04-19T01:30:42.990Z,11.20
2023-04-19T01:33:17.217Z,11.20
2023-04-19T01:35:48.698Z,11.20
2023-04-19T01:38:26.767Z,11.20
2023-04-19T01:41:00.251Z,11.20
2023-04-19T01:43:32.270Z,11.20
2023-04-19T01:46:17.545Z,11.10
2023-04-19T01:48:58.164Z,11.10
2023-04-19T01:51:32.446Z,11.10
2023-04-19T01:54:07.513Z,11.20
2023-04-19T01:56:40.919Z,11.10
2023-04-19T01:59:20.179Z,11.10
2023-04-19T02:01:59.824Z,11.10
2023-04-19T02:04:40.580Z,11.10
2023-04-19T02:07:10.918Z,11.10
2023-04-19T02:09:58.109Z,11.10
2023-04-19T02:12:34.569Z,11.10
2023-04-19T02:15:10.733Z,11.10
2023-04-19T02:17:43.574Z,11.20
2023-04-19T02:20:16.169Z,11.20
2023-04-19T02:22:56.098Z,11.20
2023-04-19T02:25:36.351Z,11.20
2023-04-19T02:28:11.623Z,11.20
2023-04-19T02:30:43.015Z,11.20
2023-04-19T02:33:17.764Z,11.30
2023-04-19T02:35:52.954Z,11.30
2023-04-19T02:38:37.521Z,11.30
2023-04-19T02:41:15.711Z,11.30
2023-04-19T02:43:49.872Z,11.40
2023-04-19T02:46:29.046Z,11.40
2023-04-19T02:49:05.856Z,11.40
2023-04-19T02:51:36.361Z,11.50
2023-04-19T02:54:07.846Z,11.50
2023-04-19T02:56:47.184Z,11.40
2023-04-19T02:59:19.800Z,11.40
2023-04-19T03:01:54.190Z,11.40
2023-04-19T03:04:37.317Z,11.30
2023-04-19T03:07:12.996Z,11.20
2023-04-19T03:09:50.988Z,11.20
2023-04-19T03:12:31.315Z,11.10
2023-04-19T03:15:06.995Z,11.10
2023-04-19T03:17:41.824Z,11.00
2023-04-19T03:20:24.101Z,11.00
2023-04-19T03:22:57.328Z,11.00
2023-04-19T03:25:37.174Z,11.00
2023-04-19T03:28:26.535Z,11.10
2023-04-19T03:31:25.013Z,11.10
2023-04-19T03:34:08.154Z,11.10
2023-04-19T03:36:47.634Z,11.00
2023-04-19T03:39:20.448Z,11.10
2023-04-19T03:42:09.172Z,11.10
2023-04-19T03:44:54.891Z,11.20
2023-04-19T03:47:32.398Z,11.20
2023-04-19T03:50:06.052Z,11.20
2023-04-19T03:52:40.136Z,11.20
2023-04-19T03:55:19.750Z,11.20
2023-04-19T03:57:50.991Z,11.20
2023-04-19T04:00:51.949Z,11.20
2023-04-19T04:03:29.482Z,11.20
2023-04-19T04:06:06.804Z,11.30
2023-04-19T04:08:38.669Z,11.30
2023-04-19T04:11:23.636Z,11.30
2023-04-19T04:13:57.842Z,11.30
2023-04-19T04:16:42.740Z,11.30
2023-04-19T04:19:16.761Z,11.30
2023-04-19T04:21:51.848Z,11.20
2023-04-19T04:24:25.964Z,11.20
2023-04-19T04:27:23.526Z,11.20
2023-04-19T04:30:00.387Z,11.20
2023-04-19T04:32:39.119Z,11.20
2023-04-19T04:35:15.092Z,11.20
2023-04-19T04:38:24.708Z,11.20
2023-04-19T04:40:59.391Z,11.10
2023-04-19T04:43:36.483Z,11.10
2023-04-19T04:46:14.017Z,11.20
2023-04-19T04:48:53.401Z,11.20
2023-04-19T04:51:23.639Z,11.20
2023-04-19T04:54:05.594Z,11.30
2023-04-19T04:56:43.038Z,11.30
2023-04-19T04:59:23.296Z,11.40
2023-04-19T05:01:55.024Z,11.40
2023-04-19T05:04:30.830Z,11.50
2023-04-19T05:07:07.268Z,11.50
2023-04-19T05:09:44.308Z,11.60
2023-04-19T05:12:17.350Z,11.60
2023-04-19T05:14:47.281Z,11.60
2023-04-19T05:17:21.911Z,11.60
2023-04-19T05:19:56.276Z,11.70
2023-04-19T05:22:27.019Z,11.60
2023-04-19T05:25:03.086Z,11.60
2023-04-19T05:27:42.168Z,11.50
2023-04-19T05:30:16.622Z,11.50
2023-04-19T05:32:58.579Z,11.40
2023-04-19T05:35:32.523Z,11.40
2023-04-19T05:38:04.064Z,11.30
2023-04-19T05:40:41.521Z,11.20
2023-04-19T05:43:14.695Z,11.20
2023-04-19T05:45:50.229Z,11.20
2023-04-19T05:48:27.803Z,11.20
2023-04-19T05:51:38.821Z,11.20
2023-04-19T05:54:47.140Z,11.20
2023-04-19T05:57:24.281Z,11.20
2023-04-19T05:59:57.455Z,11.20
2023-04-19T06:02:51.716Z,11.30
2023-04-19T06:05:25.731Z,11.30
2023-04-19T06:08:02.506Z,11.30
2023-04-19T06:10:52.678Z,11.30
2023-04-19T06:13:27.107Z,11.30
2023-04-19T06:15:57.803Z,11.40
2023-04-19T06:18:38.717Z,11.30
2023-04-19T06:21:09.308Z,11.30
2023-04-19T06:23:45.257Z,11.40
2023-04-19T06:26:23.280Z,11.40
2023-04-19T06:28:57.649Z,11.40
2023-04-19T06:31:30.330Z,11.40
2023-04-19T06:34:04.174Z,11.40
2023-04-19T06:36:35.823Z,11.40
2023-04-19T06:39:16.088Z,11.40
2023-04-19T06:41:50.570Z,11.40
2023-04-19T06:44:24.663Z,11.40
2023-04-19T06:47:01.708Z,11.40
2023-04-19T06:49:32.288Z,11.40
2023-04-19T06:52:04.062Z,11.40
2023-04-19T06:54:42.716Z,11.50
2023-04-19T06:57:20.976Z,11.50
2023-04-19T07:00:01.635Z,11.50
2023-04-19T07:02:35.190Z,11.50
2023-04-19T07:05:15.550Z,11.50
2023-04-19T07:07:55.313Z,11.60
2023-04-19T07:10:44.526Z,11.60
2023-04-19T07:13:14.594Z,11.60
2023-04-19T07:15:51.050Z,11.60
2023-04-19T07:18:29.630Z,11.60
2023-04-19T07:21:04.613Z,11.50
2023-04-19T07:23:41.108Z,11.60
2023-04-19T07:26:22.221Z,11.50
2023-04-19T07:28:53.367Z,11.60
2023-04-19T07:31:24.831Z,11.50
2023-04-19T07:34:01.923Z,11.50
2023-04-19T07:36:43.702Z,11.50
2023-04-19T07:39:13.383Z,11.60
2023-04-19T07:41:47.456Z,11.60
2023-04-19T07:44:21.636Z,11.60
2023-04-19T07:46:55.506Z,11.70
2023-04-19T07:49:29.287Z,11.60
2023-04-19T07:52:00.183Z,11.70
2023-04-19T07:54:30.815Z,11.70
2023-04-19T07:57:05.485Z,11.80
2023-04-19T07:59:45.357Z,11.80
2023-04-19T08:02:22.330Z,11.70
2023-04-19T08:05:00.286Z,11.80
2023-04-19T08:07:38.977Z,11.80
2023-04-19T08:10:13.926Z,11.80
2023-04-19T08:12:57.301Z,11.80
2023-04-19T08:18:17.063Z,11.80
2023-04-19T08:20:58.821Z,11.80
2023-04-19T08:23:47.810Z,11.80
2023-04-19T08:26:22.384Z,11.90
2023-04-19T08:29:14.493Z,11.90
2023-04-19T08:31:54.943Z,11.90
2023-04-19T08:34:28.198Z,11.90
2023-04-19T08:37:04.454Z,11.90
2023-04-19T08:39:42.107Z,11.80
2023-04-19T08:42:24.727Z,11.80
2023-04-19T08:45:27.729Z,11.70
2023-04-19T08:48:03.179Z,11.70
2023-04-19T08:50:48.782Z,11.70
2023-04-19T08:53:31.287Z,11.70
2023-04-19T08:58:58.000Z,11.70
2023-04-19T09:01:45.816Z,11.70
2023-04-19T09:04:35.716Z,11.70
2023-04-19T09:07:08.250Z,11.80
2023-04-19T09:09:59.962Z,11.80
2023-04-19T09:12:43.757Z,11.90
2023-04-19T09:15:14.552Z,11.80
2023-04-19T09:18:12.008Z,11.90
2023-04-19T09:20:49.640Z,11.90
2023-04-19T09:23:31.470Z,11.90
2023-04-19T09:26:22.910Z,12.00
2023-04-19T09:29:07.833Z,12.10
2023-04-19T09:31:51.320Z,12.10
2023-04-19T09:34:33.724Z,12.20
2023-04-19T09:37:34.936Z,12.30
2023-04-19T09:40:29.181Z,12.40
2023-04-19T09:43:12.911Z,12.50
2023-04-19T09:45:50.778Z,12.50
2023-04-19T09:48:21.565Z,12.50
2023-04-19T09:51:10.595Z,12.60
2023-04-19T09:53:45.298Z,12.50
2023-04-19T09:56:17.023Z,12.60
2023-04-19T09:58:51.664Z,12.50
2023-04-19T10:01:32.057Z,12.50
2023-04-19T10:04:23.925Z,12.50
2023-04-19T10:09:53.647Z,12.60
2023-04-19T10:12:58.532Z,12.50
2023-04-19T10:15:42.876Z,12.50
2023-04-19T10:18:23.870Z,12.50
2023-04-19T10:21:00.192Z,12.40
2023-04-19T10:23:45.714Z,12.40
2023-04-19T10:26:19.565Z,12.40
2023-04-19T10:29:00.055Z,12.40
2023-04-19T10:31:31.720Z,12.40
2023-04-19T10:34:07.869Z,12.50
2023-04-19T10:36:41.385Z,12.60
2023-04-19T10:39:40.789Z,12.50
2023-04-19T10:42:11.586Z,12.50
2023-04-19T10:44:56.932Z,12.60
2023-04-19T10:47:46.695Z,12.50
2023-04-19T10:50:25.843Z,12.70
2023-04-19T10:52:58.756Z,12.70
2023-04-19T10:55:36.288Z,12.70
2023-04-19T10:58:08.942Z,12.70
2023-04-19T11:00:45.480Z,12.80
2023-04-19T11:03:57.982Z,12.90
2023-04-19T11:06:30.640Z,13.00
2023-04-19T11:09:07.732Z,13.10
2023-04-19T11:11:47.621Z,13.20
2023-04-19T11:14:27.617Z,13.20
2023-04-19T11:17:09.337Z,13.10
2023-04-19T11:19:43.093Z,13.10
2023-04-19T11:22:20.345Z,13.10
2023-04-19T11:24:59.964Z,13.10
2023-04-19T11:27:30.426Z,13.20
2023-04-19T11:30:05.948Z,13.10
2023-04-19T11:32:37.405Z,13.20
2023-04-19T11:35:18.706Z,13.20
2023-04-19T11:37:52.501Z,13.20
2023-04-19T11:40:28.232Z,13.20
2023-04-19T11:43:08.385Z,13.10
2023-04-19T11:45:48.131Z,13.20
2023-04-19T11:48:18.781Z,13.30
2023-04-19T11:50:51.598Z,13.40
2023-04-19T11:53:30.680Z,13.50
2023-04-19T11:56:14.829Z,13.50
2023-04-19T11:58:53.984Z,13.60
2023-04-19T12:01:34.640Z,13.60
2023-04-19T12:04:15.737Z,13.60
2023-04-19T12:06:56.986Z,13.70
2023-04-19T12:09:33.153Z,13.70
2023-04-19T12:12:06.761Z,13.60
2023-04-19T12:14:46.811Z,13.60
2023-04-19T12:17:26.926Z,13.60
2023-04-19T12:20:05.154Z,13.60
2023-04-19T12:22:38.805Z,13.60
2023-04-19T12:25:19.861Z,13.60
2023-04-19T12:28:00.114Z,13.70
2023-04-19T12:30:37.549Z,13.80
2023-04-19T12:33:16.309Z,13.90
2023-04-19T12:35:56.784Z,13.90
2023-04-19T12:38:28.755Z,13.90
2023-04-19T12:40:59.642Z,13.90
2023-04-19T12:43:34.413Z,13.90
2023-04-19T12:46:06.772Z,13.90
2023-04-19T12:48:47.088Z,14.00
2023-04-19T12:51:20.163Z,14.00
2023-04-19T12:53:53.710Z,14.10
2023-04-19T12:56:22.718Z,14.10
2023-04-19T12:58:54.581Z,14.10
2023-04-19T13:01:32.233Z,14.00
2023-04-19T13:04:05.808Z,14.10
2023-04-19T13:06:42.448Z,14.10
2023-04-19T13:09:14.972Z,14.20
2023-04-19T13:11:46.148Z,14.20
2023-04-19T13:14:17.675Z,14.10
2023-04-19T13:17:04.848Z,14.00
2023-04-19T13:19:41.192Z,14.20
2023-04-19T13:22:12.012Z,14.10
2023-04-19T13:24:48.580Z,14.20
2023-04-19T13:27:24.515Z,14.20
2023-04-19T13:30:00.262Z,14.20
2023-04-19T13:32:38.008Z,14.20
2023-04-19T13:35:11.243Z,14.10
2023-04-19T13:37:46.728Z,14.10
2023-04-19T13:40:20.143Z,14.10
2023-04-19T13:42:52.927Z,14.20
2023-04-19T13:45:25.288Z,14.20
2023-04-19T13:48:03.352Z,14.30
2023-04-19T13:50:34.290Z,14.30
2023-04-19T13:53:07.944Z,14.30
2023-04-19T13:55:46.915Z,14.30
2023-04-19T13:58:20.325Z,14.30
2023-04-19T14:01:01.386Z,14.20
2023-04-19T14:03:36.363Z,14.20
2023-04-19T14:06:06.884Z,14.20
2023-04-19T14:08:37.302Z,14.20
2023-04-19T14:11:09.843Z,14.20
2023-04-19T14:13:43.572Z,14.20
2023-04-19T14:16:17.381Z,14.20
2023-04-19T14:18:58.499Z,14.10
2023-04-19T14:21:38.552Z,14.20
2023-04-19T14:24:20.320Z,14.20
2023-04-19T14:27:06.993Z,14.20
2023-04-19T14:29:40.984Z,14.20
2023-04-19T14:32:24.326Z,14.20
2023-04-19T14:35:01.933Z,14.20
2023-04-19T14:37:33.308Z,14.10
2023-04-19T14:40:07.516Z,14.10
2023-04-19T14:42:53.240Z,14.20
2023-04-19T14:45:35.849Z,14.10
2023-04-19T14:48:11.187Z,14.10
2023-04-19T14:50:50.719Z,14.10
2023-04-19T14:53:24.573Z,14.10
2023-04-19T14:55:58.300Z,14.10
2023-04-19T14:58:34.701Z,14.10
2023-04-19T15:01:20.886Z,14.20
2023-04-19T15:03:53.676Z,14.30
2023-04-19T15:06:44.426Z,14.40
2023-04-19T15:09:23.374Z,14.50
2023-04-19T15:11:58.546Z,14.60
2023-04-19T15:14:32.494Z,14.50
2023-04-19T15:17:11.535Z,14.40
2023-04-19T15:19:49.163Z,14.50
2023-04-19T15:22:32.684Z,14.50
2023-04-19T15:25:10.403Z,14.50
2023-04-19T15:27:49.762Z,14.50
2023-04-19T15:30:21.494Z,14.40
2023-04-19T15:32:55.362Z,14.40
2023-04-19T15:35:28.508Z,14.40
2023-04-19T15:38:15.646Z,14.40
2023-04-19T15:40:48.945Z,14.30
2023-04-19T15:43:27.630Z,14.20
2023-04-19T15:46:00.883Z,14.20
2023-04-19T15:48:37.885Z,14.20
2023-04-19T15:51:11.806Z,14.20
2023-04-19T15:53:46.224Z,14.20
2023-04-19T15:56:17.235Z,14.00
2023-04-19T15:58:48.151Z,13.90
2023-04-19T16:01:19.608Z,13.80
2023-04-19T16:04:01.713Z,13.80
2023-04-19T16:06:41.291Z,13.70
2023-04-19T16:09:28.768Z,13.70
2023-04-19T16:11:59.617Z,13.70
2023-04-19T16:17:22.064Z,13.70
2023-04-19T16:19:59.152Z,13.70
2023-04-19T16:22:38.363Z,13.60
2023-04-19T16:25:11.765Z,13.40
2023-04-19T16:27:47.818Z,13.40
2023-04-19T16:30:27.070Z,13.40
2023-04-19T16:33:00.567Z,13.40
2023-04-19T16:35:35.290Z,13.50
2023-04-19T16:38:16.270Z,13.40
2023-04-19T16:40:52.533Z,13.40
2023-04-19T16:43:28.212Z,13.40
2023-04-19T16:46:01.172Z,13.40
2023-04-19T16:48:32.978Z,13.40
2023-04-19T16:51:09.549Z,13.40
2023-04-19T16:53:49.884Z,13.40
2023-04-19T16:56:34.695Z,13.40
2023-04-19T16:59:10.308Z,13.30
2023-04-19T17:01:41.551Z,13.20
2023-04-19T17:04:18.780Z,13.20
2023-04-19T17:06:58.786Z,13.20
2023-04-19T17:09:40.498Z,13.20
2023-04-19T17:12:20.356Z,13.20
2023-04-19T17:14:54.674Z,13.10
2023-04-19T17:17:28.622Z,13.10
2023-04-19T17:20:02.600Z,13.10
2023-04-19T17:22:46.826Z,13.10
2023-04-19T17:25:32.574Z,13.10
2023-04-19T17:28:11.706Z,13.00
2023-04-19T17:30:48.002Z,13.00
2023-04-19T17:33:28.072Z,13.00
2023-04-19T17:36:02.088Z,12.90
2023-04-19T17:38:35.383Z,12.90
2023-04-19T17:41:09.105Z,12.80
2023-04-19T17:43:46.475Z,12.90
2023-04-19T17:46:25.817Z,12.80
2023-04-19T17:49:06.981Z,12.80
2023-04-19T17:51:46.912Z,12.80
2023-04-19T17:54:18.815Z,12.70
2023-04-19T17:56:55.691Z,12.70
2023-04-19T17:59:32.136Z,12.70
2023-04-19T18:02:03.187Z,12.70
2023-04-19T18:04:34.903Z,12.70
2023-04-19T18:07:07.268Z,12.70
2023-04-19T18:09:36.390Z,12.60
2023-04-19T18:12:16.849Z,12.50
2023-04-19T18:15:02.291Z,12.50
2023-04-19T18:17:44.267Z,12.50
2023-04-19T18:20:19.024Z,12.50
2023-04-19T18:22:56.430Z,12.50
2023-04-19T18:25:36.863Z,12.50
2023-04-19T18:28:19.225Z,12.40
2023-04-19T18:31:05.082Z,12.30
2023-04-19T18:33:45.028Z,12.30
2023-04-19T18:36:19.357Z,12.20
2023-04-19T18:38:59.864Z,12.10
2023-04-19T18:41:44.034Z,12.10
2023-04-19T18:44:38.940Z,12.00
2023-04-19T18:47:22.375Z,11.90
2023-04-19T18:50:05.299Z,11.80
2023-04-19T18:52:40.621Z,11.80
2023-04-19T18:55:15.492Z,11.80
2023-04-19T18:57:49.729Z,11.80
2023-04-19T19:00:30.742Z,11.70
2023-04-19T19:03:43.838Z,11.60
2023-04-19T19:06:22.211Z,11.60
2023-04-19T19:09:04.084Z,11.60
2023-04-19T19:11:55.376Z,11.60
2023-04-19T19:14:40.229Z,11.50
2023-04-19T19:17:09.226Z,11.40
2023-04-19T19:19:56.318Z,11.40
2023-04-19T19:22:29.177Z,11.40
2023-04-19T19:25:03.452Z,11.30
2023-04-19T19:27:32.504Z,11.30
2023-04-19T19:30:05.102Z,11.20
2023-04-19T19:32:38.808Z,11.20
2023-04-19T19:35:16.262Z,11.20
2023-04-19T19:37:47.831Z,11.20
2023-04-19T19:40:22.917Z,11.20
2023-04-19T19:43:05.326Z,11.20
2023-04-19T19:45:40.816Z,11.20
2023-04-19T19:48:13.935Z,11.20
2023-04-19T19:53:39.406Z,11.20
2023-04-19T19:56:21.152Z,11.20
2023-04-19T19:58:53.267Z,11.20
2023-04-19T20:01:26.966Z,11.20
2023-04-19T20:04:03.025Z,11.20
2023-04-19T20:09:23.740Z,11.20
2023-04-19T20:11:57.179Z,11.20
2023-04-19T20:14:28.742Z,11.20
2023-04-19T20:17:03.273Z,11.20
2023-04-19T20:19:38.995Z,11.20
2023-04-19T20:22:18.931Z,11.20
2023-04-19T20:24:58.828Z,11.20
2023-04-19T20:27:27.191Z,11.20
2023-04-19T20:30:05.048Z,11.10
2023-04-19T20:32:39.469Z,11.10
2023-04-19T20:35:18.790Z,11.10
2023-04-19T20:37:57.360Z,11.10
2023-04-19T20:40:32.628Z,11.10
2023-04-19T20:43:05.607Z,11.00
2023-04-19T20:45:48.303Z,11.00
2023-04-19T20:48:26.570Z,10.90
2023-04-19T20:51:00.293Z,10.80
2023-04-19T20:53:38.850Z,10.70
2023-04-19T20:56:17.284Z,10.70
2023-04-19T20:58:49.629Z,10.70
2023-04-19T21:01:24.685Z,10.60
2023-04-19T21:03:57.697Z,10.60
2023-04-19T21:06:34.295Z,10.60
2023-04-19T21:09:07.303Z,10.60
2023-04-19T21:11:40.152Z,10.60
2023-04-19T21:14:16.899Z,10.50
2023-04-19T21:16:48.508Z,10.50
2023-04-19T21:19:29.713Z,10.50
2023-04-19T21:22:03.731Z,10.40
2023-04-19T21:24:44.951Z,10.30
2023-04-19T21:27:25.765Z,10.30
2023-04-19T21:30:06.901Z,10.20
2023-04-19T21:32:46.725Z,10.20
2023-04-19T21:35:21.019Z,10.10
2023-04-19T21:37:51.379Z,10.00
2023-04-19T21:40:25.729Z,9.90
2023-04-19T21:42:57.439Z,9.80
2023-04-19T21:45:32.647Z,9.70
2023-04-19T21:48:06.924Z,9.70
2023-04-19T21:50:43.811Z,9.60
2023-04-19T21:53:13.871Z,9.60
2023-04-19T21:56:05.342Z,9.50
2023-04-19T21:58:38.084Z,9.50
2023-04-19T22:01:16.705Z,9.40
2023-04-19T22:03:51.178Z,9.40
2023-04-19T22:06:32.151Z,9.40
2023-04-19T22:09:09.082Z,9.30
2023-04-19T22:11:40.570Z,9.30
2023-04-19T22:14:17.692Z,9.20
2023-04-19T22:16:53.265Z,9.10
2023-04-19T22:19:27.030Z,9.00
2023-04-19T22:21:57.853Z,9.00
2023-04-19T22:24:50.020Z,9.00
2023-04-19T22:27:33.977Z,8.90
2023-04-19T22:30:19.603Z,8.90
2023-04-19T22:32:58.117Z,8.80
2023-04-19T22:35:33.700Z,8.80
2023-04-19T22:38:12.649Z,8.70
2023-04-19T22:40:46.124Z,8.70
2023-04-19T22:43:30.678Z,8.70
2023-04-19T22:46:02.219Z,8.60
2023-04-19T22:48:39.013Z,8.60
2023-04-19T22:51:11.919Z,8.60
2023-04-19T22:53:48.733Z,8.60
2023-04-19T22:56:30.416Z,8.60
2023-04-19T22:59:03.836Z,8.60
2023-04-19T23:01:35.418Z,8.60
2023-04-19T23:04:06.191Z,8.60
2023-04-19T23:06:39.192Z,8.60
2023-04-19T23:09:20.593Z,8.50
2023-04-19T23:11:51.376Z,8.50
2023-04-19T23:14:31.504Z,8.50
2023-04-19T23:17:07.774Z,8.50
2023-04-19T23:19:47.124Z,8.50
2023-04-19T23:22:20.261Z,8.50
2023-04-19T23:24:50.983Z,8.50
2023-04-19T23:27:26.003Z,8.50
2023-04-19T23:30:14.698Z,8.60
2023-04-19T23:32:48.253Z,8.60
2023-04-19T23:35:18.820Z,8.60
2023-04-19T23:37:49.001Z,8.60
2023-04-19T23:40:20.588Z,8.60
2023-04-19T23:42:54.687Z,8.70
2023-04-19T23:45:35.666Z,8.70
2023-04-19T23:48:06.034Z,8.70
2023-04-19T23:50:39.816Z,8.70
2023-04-19T23:53:08.358Z,8.70
2023-04-19T23:55:42.035Z,8.70
2023-04-19T23:58:11.939Z,8.70
