createdAt,value
2023-02-22T00:01:36.286Z,5.50
2023-02-22T00:04:05.288Z,5.50
2023-02-22T00:06:32.832Z,5.48
2023-02-22T00:08:59.889Z,5.48
2023-02-22T00:11:26.691Z,5.47
2023-02-22T00:13:57.235Z,5.45
2023-02-22T00:16:25.787Z,5.45
2023-02-22T00:18:53.330Z,5.45
2023-02-22T00:21:20.063Z,5.47
2023-02-22T00:23:47.903Z,5.45
2023-02-22T00:26:19.880Z,5.46
2023-02-22T00:28:51.244Z,5.44
2023-02-22T00:31:18.892Z,5.43
2023-02-22T00:33:45.887Z,5.43
2023-02-22T00:36:13.851Z,5.43
2023-02-22T00:38:41.686Z,5.43
2023-02-22T00:41:08.322Z,5.43
2023-02-22T00:43:34.960Z,5.47
2023-02-22T00:46:02.004Z,5.46
2023-02-22T00:48:29.093Z,5.46
2023-02-22T00:50:55.793Z,5.48
2023-02-22T00:53:26.465Z,5.51
2023-02-22T00:55:53.946Z,5.47
2023-02-22T00:58:20.986Z,5.49
2023-02-22T01:00:48.694Z,5.49
2023-02-22T01:03:18.460Z,5.49
2023-02-22T01:05:45.626Z,5.40
2023-02-22T01:08:14.182Z,5.39
2023-02-22T01:10:41.040Z,5.42
2023-02-22T01:13:09.405Z,5.42
2023-02-22T01:15:38.197Z,5.42
2023-02-22T01:18:05.495Z,5.37
2023-02-22T01:20:32.908Z,5.33
2023-02-22T01:23:03.503Z,5.30
2023-02-22T01:25:31.495Z,5.32
2023-02-22T01:28:00.021Z,5.29
2023-02-22T01:30:30.046Z,5.27
2023-02-22T01:32:57.196Z,5.23
2023-02-22T01:35:27.956Z,5.20
2023-02-22T01:37:55.122Z,5.19
2023-02-22T01:40:30.607Z,5.20
2023-02-22T01:43:00.188Z,5.19
2023-02-22T01:45:32.827Z,5.19
2023-02-22T01:48:11.152Z,5.21
2023-02-22T01:50:41.257Z,5.21
2023-02-22T01:53:10.848Z,5.18
2023-02-22T01:55:39.081Z,5.19
2023-02-22T01:58:07.035Z,5.21
2023-02-22T02:00:33.657Z,5.22
2023-02-22T02:03:04.827Z,5.25
2023-02-22T02:05:32.323Z,5.22
2023-02-22T02:08:03.599Z,5.18
2023-02-22T02:10:32.386Z,5.08
2023-02-22T02:12:59.145Z,5.01
2023-02-22T02:15:29.241Z,4.99
2023-02-22T02:18:01.341Z,4.96
2023-02-22T02:20:42.249Z,4.98
2023-02-22T02:23:24.417Z,5.01
2023-02-22T02:25:56.606Z,5.00
2023-02-22T02:29:00.548Z,4.93
2023-02-22T02:31:48.660Z,4.90
2023-02-22T02:34:31.022Z,4.88
2023-02-22T02:37:07.428Z,4.88
2023-02-22T02:39:41.112Z,4.86
2023-02-22T02:42:12.654Z,4.85
2023-02-22T02:44:50.654Z,4.87
2023-02-22T02:47:42.362Z,4.83
2023-02-22T02:50:15.322Z,4.83
2023-02-22T02:52:43.284Z,4.87
2023-02-22T02:55:11.377Z,4.87
2023-02-22T02:57:39.082Z,4.89
2023-02-22T03:00:22.423Z,4.86
2023-02-22T03:03:23.378Z,4.84
2023-02-22T03:06:23.808Z,4.87
2023-02-22T03:09:18.515Z,4.85
2023-02-22T03:12:18.795Z,4.77
2023-02-22T03:15:21.957Z,4.74
2023-02-22T03:18:01.859Z,4.72
2023-02-22T03:20:43.173Z,4.75
2023-02-22T03:23:47.520Z,4.74
2023-02-22T03:26:23.925Z,4.73
2023-02-22T03:28:54.337Z,4.74
2023-02-22T03:31:26.069Z,4.67
2023-02-22T03:33:57.495Z,4.66
2023-02-22T03:36:33.455Z,4.62
2023-02-22T03:39:04.283Z,4.64
2023-02-22T03:41:33.349Z,4.68
2023-02-22T03:44:04.585Z,4.67
2023-02-22T03:46:32.776Z,4.60
2023-02-22T03:49:05.190Z,4.56
2023-02-22T03:51:31.813Z,4.51
2023-02-22T03:53:58.497Z,4.49
2023-02-22T03:56:41.419Z,4.51
2023-02-22T03:59:09.995Z,4.52
2023-02-22T04:01:37.301Z,4.52
2023-02-22T04:04:04.495Z,4.56
2023-02-22T04:06:31.335Z,4.58
2023-02-22T04:08:57.905Z,4.57
2023-02-22T04:11:24.573Z,4.56
2023-02-22T04:13:51.197Z,4.52
2023-02-22T04:16:17.733Z,4.54
2023-02-22T04:18:44.297Z,4.55
2023-02-22T04:21:10.814Z,4.59
2023-02-22T04:23:37.362Z,4.59
2023-02-22T04:26:03.914Z,4.58
2023-02-22T04:28:30.468Z,4.59
2023-02-22T04:30:57.091Z,4.61
2023-02-22T04:33:23.722Z,4.62
2023-02-22T04:35:51.597Z,4.61
2023-02-22T04:38:18.509Z,4.58
2023-02-22T04:40:46.180Z,4.56
2023-02-22T04:43:12.707Z,4.54
2023-02-22T04:45:39.256Z,4.52
2023-02-22T04:48:05.996Z,4.52
2023-02-22T04:50:32.536Z,4.50
2023-02-22T04:52:59.087Z,4.51
2023-02-22T04:55:25.610Z,4.54
2023-02-22T04:57:52.082Z,4.56
2023-02-22T05:00:21.872Z,4.56
2023-02-22T05:02:49.455Z,4.58
2023-02-22T05:05:21.593Z,4.60
2023-02-22T05:07:49.192Z,4.61
2023-02-22T05:10:16.534Z,4.59
2023-02-22T05:12:43.137Z,4.58
2023-02-22T05:15:10.658Z,4.58
2023-02-22T05:17:37.397Z,4.57
2023-02-22T05:20:05.135Z,4.60
2023-02-22T05:22:31.623Z,4.63
2023-02-22T05:24:58.563Z,4.66
2023-02-22T05:27:25.156Z,4.65
2023-02-22T05:29:51.834Z,4.66
2023-02-22T05:32:18.478Z,4.65
2023-02-22T05:34:45.656Z,4.66
2023-02-22T05:37:12.235Z,4.65
2023-02-22T05:39:38.820Z,4.67
2023-02-22T05:42:05.558Z,4.67
2023-02-22T05:44:32.073Z,4.69
2023-02-22T05:46:58.564Z,4.66
2023-02-22T05:49:25.199Z,4.62
2023-02-22T05:51:51.813Z,4.64
2023-02-22T05:54:18.391Z,4.60
2023-02-22T05:56:44.931Z,4.59
2023-02-22T05:59:11.486Z,4.58
2023-02-22T06:01:38.071Z,4.58
2023-02-22T06:04:04.704Z,4.62
2023-02-22T06:06:31.223Z,4.61
2023-02-22T06:08:57.775Z,4.62
2023-02-22T06:11:24.609Z,4.64
2023-02-22T06:13:52.572Z,4.64
2023-02-22T06:16:21.289Z,4.67
2023-02-22T06:18:48.281Z,4.69
2023-02-22T06:21:15.011Z,4.70
2023-02-22T06:23:41.618Z,4.73
2023-02-22T06:26:08.208Z,4.74
2023-02-22T06:28:34.693Z,4.73
2023-02-22T06:31:01.181Z,4.71
2023-02-22T06:33:27.699Z,4.71
2023-02-22T06:35:54.272Z,4.74
2023-02-22T06:38:22.969Z,4.71
2023-02-22T06:40:49.448Z,4.70
2023-02-22T06:43:16.752Z,4.72
2023-02-22T06:45:43.694Z,4.73
2023-02-22T06:48:10.262Z,4.72
2023-02-22T06:50:36.758Z,4.69
2023-02-22T06:53:03.692Z,4.71
2023-02-22T06:55:33.298Z,4.69
2023-02-22T06:58:00.386Z,4.71
2023-02-22T07:00:28.923Z,4.71
2023-02-22T07:02:56.201Z,4.72
2023-02-22T07:05:23.751Z,4.73
2023-02-22T07:07:52.679Z,4.75
2023-02-22T07:10:25.270Z,4.75
2023-02-22T07:12:54.844Z,4.76
2023-02-22T07:15:23.997Z,4.78
2023-02-22T07:17:52.314Z,4.78
2023-02-22T07:20:20.720Z,4.79
2023-02-22T07:22:48.076Z,4.78
2023-02-22T07:25:14.977Z,4.76
2023-02-22T07:27:42.759Z,4.75
2023-02-22T07:30:26.354Z,4.73
2023-02-22T07:32:54.717Z,4.74
2023-02-22T07:35:30.017Z,4.76
2023-02-22T07:37:57.498Z,4.79
2023-02-22T07:40:25.421Z,4.81
2023-02-22T07:42:56.138Z,4.83
2023-02-22T07:45:25.031Z,4.84
2023-02-22T07:47:51.636Z,4.84
2023-02-22T07:50:19.712Z,4.86
2023-02-22T07:52:47.870Z,4.87
2023-02-22T07:55:16.999Z,4.87
2023-02-22T07:57:45.733Z,4.90
2023-02-22T08:00:14.568Z,4.94
2023-02-22T08:02:42.265Z,4.92
2023-02-22T08:05:10.768Z,4.94
2023-02-22T08:07:38.068Z,4.95
2023-02-22T08:10:07.833Z,4.99
2023-02-22T08:12:36.138Z,4.97
2023-02-22T08:15:08.669Z,4.97
2023-02-22T08:17:35.226Z,4.95
2023-02-22T08:20:01.806Z,4.99
2023-02-22T08:22:29.178Z,5.03
2023-02-22T08:24:56.013Z,5.07
2023-02-22T08:27:25.143Z,5.15
2023-02-22T08:29:52.140Z,5.16
2023-02-22T08:32:19.465Z,5.16
2023-02-22T08:34:46.145Z,5.22
2023-02-22T08:37:12.817Z,5.23
2023-02-22T08:39:39.356Z,5.30
2023-02-22T08:42:06.244Z,5.32
2023-02-22T08:44:32.796Z,5.38
2023-02-22T08:46:59.333Z,5.42
2023-02-22T08:49:25.954Z,5.50
2023-02-22T08:51:52.500Z,5.56
2023-02-22T08:54:19.099Z,5.65
2023-02-22T08:56:45.583Z,5.68
2023-02-22T08:59:12.090Z,5.82
2023-02-22T09:01:39.017Z,5.90
2023-02-22T09:04:06.048Z,5.96
2023-02-22T09:06:32.701Z,6.05
2023-02-22T09:08:59.225Z,6.16
2023-02-22T09:11:25.735Z,6.24
2023-02-22T09:13:52.256Z,6.32
2023-02-22T09:16:19.139Z,6.35
2023-02-22T09:18:45.651Z,6.36
2023-02-22T09:21:12.520Z,6.44
2023-02-22T09:23:39.036Z,6.52
2023-02-22T09:26:08.681Z,6.55
2023-02-22T09:28:35.199Z,6.51
2023-02-22T09:31:02.187Z,6.55
2023-02-22T09:33:28.833Z,6.60
2023-02-22T09:35:55.403Z,6.66
2023-02-22T09:38:24.841Z,6.82
2023-02-22T09:41:02.528Z,6.99
2023-02-22T09:44:12.206Z,7.24
2023-02-22T09:46:42.175Z,7.41
2023-02-22T09:49:25.111Z,7.49
2023-02-22T09:52:04.226Z,7.58
2023-02-22T09:54:40.262Z,7.60
2023-02-22T09:57:18.105Z,7.86
2023-02-22T09:59:57.402Z,7.89
2023-02-22T10:02:29.475Z,7.90
2023-02-22T10:05:05.883Z,7.97
2023-02-22T10:07:39.005Z,8.06
2023-02-22T10:10:06.697Z,8.12
2023-02-22T10:12:56.426Z,8.14
2023-02-22T10:15:56.110Z,8.28
2023-02-22T10:18:44.235Z,8.25
2023-02-22T10:21:30.892Z,8.31
2023-02-22T10:24:26.435Z,8.36
2023-02-22T10:26:55.487Z,8.45
2023-02-22T10:29:41.584Z,8.50
2023-02-22T10:32:22.069Z,8.57
2023-02-22T10:34:53.826Z,8.69
2023-02-22T10:37:24.000Z,8.78
2023-02-22T10:39:53.018Z,8.81
2023-02-22T10:42:22.652Z,8.75
2023-02-22T10:44:49.162Z,8.75
2023-02-22T10:47:18.739Z,8.76
2023-02-22T10:49:53.581Z,8.79
2023-02-22T10:52:33.998Z,8.95
2023-02-22T10:55:14.708Z,9.08
2023-02-22T10:57:46.272Z,9.26
2023-02-22T11:00:33.151Z,9.29
2023-02-22T11:03:01.941Z,9.20
2023-02-22T11:05:37.263Z,9.12
2023-02-22T11:08:22.093Z,8.98
2023-02-22T11:10:50.403Z,9.08
2023-02-22T11:13:39.475Z,9.05
2023-02-22T11:16:34.133Z,8.98
2023-02-22T11:19:07.771Z,9.02
2023-02-22T11:21:34.481Z,9.06
2023-02-22T11:24:10.894Z,9.10
2023-02-22T11:26:49.927Z,9.17
2023-02-22T11:29:28.104Z,9.25
2023-02-22T11:31:56.057Z,9.16
2023-02-22T11:34:34.901Z,9.20
2023-02-22T11:37:16.793Z,9.29
2023-02-22T11:39:44.745Z,9.31
2023-02-22T11:42:23.470Z,9.35
2023-02-22T11:45:09.290Z,9.43
2023-02-22T11:47:46.411Z,9.48
2023-02-22T11:50:24.962Z,9.57
2023-02-22T11:53:04.597Z,9.63
2023-02-22T11:56:00.424Z,9.72
2023-02-22T11:58:45.752Z,9.86
2023-02-22T12:01:23.487Z,9.81
2023-02-22T12:04:15.850Z,9.84
2023-02-22T12:06:57.137Z,9.89
2023-02-22T12:09:54.600Z,9.94
2023-02-22T12:12:42.933Z,9.98
2023-02-22T12:15:19.943Z,9.94
2023-02-22T12:18:00.812Z,9.94
2023-02-22T12:20:39.743Z,10.08
2023-02-22T12:23:15.241Z,10.11
2023-02-22T12:26:16.629Z,10.00
2023-02-22T12:28:59.459Z,9.97
2023-02-22T12:31:35.311Z,9.90
2023-02-22T12:34:26.570Z,9.83
2023-02-22T12:37:17.214Z,9.79
2023-02-22T12:39:53.707Z,9.71
2023-02-22T12:42:35.377Z,9.74
2023-02-22T12:45:11.416Z,9.76
2023-02-22T12:47:49.600Z,9.79
2023-02-22T12:50:24.909Z,9.68
2023-02-22T12:53:47.042Z,9.71
2023-02-22T12:56:28.494Z,9.73
2023-02-22T12:59:12.597Z,9.77
2023-02-22T13:01:44.087Z,9.76
2023-02-22T13:04:20.448Z,9.80
2023-02-22T13:07:25.623Z,9.84
2023-02-22T13:10:26.318Z,9.88
2023-02-22T13:13:21.830Z,9.90
2023-02-22T13:16:39.562Z,9.93
2023-02-22T13:19:21.260Z,10.00
2023-02-22T13:21:47.789Z,9.93
2023-02-22T13:24:30.410Z,9.94
2023-02-22T13:27:06.577Z,9.89
2023-02-22T13:29:46.900Z,9.78
2023-02-22T13:32:43.611Z,9.72
2023-02-22T13:35:35.101Z,9.67
2023-02-22T13:38:39.021Z,9.57
2023-02-22T13:41:20.440Z,9.57
2023-02-22T13:44:22.878Z,9.69
2023-02-22T13:46:58.320Z,9.71
2023-02-22T13:49:53.277Z,9.65
2023-02-22T13:52:26.778Z,9.71
2023-02-22T13:55:02.287Z,9.58
2023-02-22T13:57:35.301Z,9.52
2023-02-22T14:00:21.080Z,9.41
2023-02-22T14:03:01.978Z,9.35
2023-02-22T14:05:52.570Z,9.24
2023-02-22T14:08:19.093Z,9.16
2023-02-22T14:10:52.965Z,9.15
2023-02-22T14:13:22.671Z,9.13
2023-02-22T14:15:58.612Z,9.10
2023-02-22T14:18:30.757Z,9.07
2023-02-22T14:21:08.848Z,9.04
2023-02-22T14:23:36.725Z,8.96
2023-02-22T14:26:30.394Z,8.95
2023-02-22T14:29:01.577Z,8.91
2023-02-22T14:31:36.859Z,8.86
2023-02-22T14:34:19.195Z,8.83
2023-02-22T14:37:08.661Z,8.79
2023-02-22T14:39:44.143Z,8.79
2023-02-22T14:42:19.656Z,8.77
2023-02-22T14:45:12.735Z,8.74
2023-02-22T14:48:01.310Z,8.74
2023-02-22T14:50:45.213Z,8.68
2023-02-22T14:53:32.003Z,8.66
2023-02-22T14:56:06.976Z,8.67
2023-02-22T14:58:41.309Z,8.66
2023-02-22T15:01:48.841Z,8.66
2023-02-22T15:04:27.797Z,8.61
2023-02-22T15:06:56.358Z,8.60
2023-02-22T15:09:29.074Z,8.61
2023-02-22T15:12:05.417Z,8.64
2023-02-22T15:14:41.717Z,8.59
2023-02-22T15:17:17.514Z,8.58
2023-02-22T15:19:46.228Z,8.52
2023-02-22T15:22:35.754Z,8.48
2023-02-22T15:25:06.100Z,8.42
2023-02-22T15:27:37.452Z,8.47
2023-02-22T15:30:14.942Z,8.52
2023-02-22T15:32:56.980Z,8.51
2023-02-22T15:35:30.716Z,8.49
2023-02-22T15:38:17.681Z,8.46
2023-02-22T15:40:45.589Z,8.44
2023-02-22T15:43:25.258Z,8.48
2023-02-22T15:45:52.279Z,8.43
2023-02-22T15:48:19.446Z,8.44
2023-02-22T15:51:12.415Z,8.36
2023-02-22T15:53:46.032Z,8.36
2023-02-22T15:56:16.720Z,8.30
2023-02-22T15:58:46.273Z,8.26
2023-02-22T16:01:18.763Z,8.22
2023-02-22T16:03:54.280Z,8.17
2023-02-22T16:06:36.041Z,8.13
2023-02-22T16:09:10.607Z,8.12
2023-02-22T16:11:43.254Z,8.11
2023-02-22T16:14:29.270Z,8.10
2023-02-22T16:17:35.453Z,8.10
2023-02-22T16:20:22.004Z,8.10
2023-02-22T16:22:49.747Z,8.10
2023-02-22T16:25:33.120Z,8.13
2023-02-22T16:28:06.187Z,8.14
2023-02-22T16:30:39.469Z,8.11
2023-02-22T16:33:16.526Z,8.12
2023-02-22T16:35:52.336Z,8.10
2023-02-22T16:38:19.721Z,8.09
2023-02-22T16:40:54.691Z,8.09
2023-02-22T16:43:33.404Z,8.09
2023-02-22T16:46:02.032Z,8.06
2023-02-22T16:48:30.993Z,8.07
2023-02-22T16:51:02.419Z,8.02
2023-02-22T16:53:32.116Z,8.02
2023-02-22T16:56:04.034Z,7.99
2023-02-22T16:58:34.013Z,7.99
2023-02-22T17:01:00.527Z,7.98
2023-02-22T17:03:27.133Z,7.95
2023-02-22T17:05:53.943Z,7.94
2023-02-22T17:08:20.584Z,7.93
2023-02-22T17:10:47.391Z,7.90
2023-02-22T17:13:23.659Z,7.89
2023-02-22T17:15:52.020Z,7.88
2023-02-22T17:18:22.770Z,7.88
2023-02-22T17:20:51.706Z,7.87
2023-02-22T17:23:19.849Z,7.86
2023-02-22T17:25:55.158Z,7.86
2023-02-22T17:28:24.433Z,7.86
2023-02-22T17:30:52.564Z,7.83
2023-02-22T17:33:27.450Z,7.83
2023-02-22T17:35:56.354Z,7.83
2023-02-22T17:38:23.057Z,7.82
2023-02-22T17:40:54.838Z,7.78
2023-02-22T17:43:22.517Z,7.77
2023-02-22T17:45:49.199Z,7.75
2023-02-22T17:48:17.873Z,7.73
2023-02-22T17:50:46.545Z,7.70
2023-02-22T17:53:14.123Z,7.65
2023-02-22T17:55:42.634Z,7.62
2023-02-22T17:58:14.844Z,7.55
2023-02-22T18:00:48.043Z,7.52
2023-02-22T18:03:21.139Z,7.50
2023-02-22T18:05:49.475Z,7.48
2023-02-22T18:08:16.796Z,7.47
2023-02-22T18:10:44.257Z,7.45
2023-02-22T18:13:16.744Z,7.42
2023-02-22T18:15:44.006Z,7.40
2023-02-22T18:18:10.667Z,7.41
2023-02-22T18:20:40.335Z,7.38
2023-02-22T18:23:08.799Z,7.35
2023-02-22T18:25:36.626Z,7.35
2023-02-22T18:28:06.195Z,7.38
2023-02-22T18:30:35.926Z,7.37
2023-02-22T18:33:03.886Z,7.38
2023-02-22T18:35:31.180Z,7.42
2023-02-22T18:37:57.757Z,7.41
2023-02-22T18:40:24.278Z,7.41
2023-02-22T18:42:50.753Z,7.41
2023-02-22T18:45:17.414Z,7.43
2023-02-22T18:47:45.585Z,7.41
2023-02-22T18:50:13.062Z,7.42
2023-02-22T18:52:46.389Z,7.41
2023-02-22T18:55:14.596Z,7.40
2023-02-22T18:57:41.596Z,7.41
2023-02-22T19:00:10.834Z,7.38
2023-02-22T19:02:37.625Z,7.38
2023-02-22T19:05:06.214Z,7.38
2023-02-22T19:07:34.240Z,7.38
2023-02-22T19:10:02.515Z,7.37
2023-02-22T19:12:31.490Z,7.37
2023-02-22T19:14:59.418Z,7.37
2023-02-22T19:17:28.599Z,7.37
2023-02-22T19:19:55.677Z,7.37
2023-02-22T19:22:26.057Z,7.36
2023-02-22T19:24:56.210Z,7.34
2023-02-22T19:27:22.827Z,7.34
2023-02-22T19:29:50.035Z,7.35
2023-02-22T19:32:17.612Z,7.36
2023-02-22T19:34:44.549Z,7.35
2023-02-22T19:37:13.194Z,7.35
2023-02-22T19:39:42.270Z,7.33
2023-02-22T19:42:24.346Z,7.31
2023-02-22T19:44:52.647Z,7.35
2023-02-22T19:47:19.490Z,7.35
2023-02-22T19:49:47.123Z,7.36
2023-02-22T19:52:13.677Z,7.35
2023-02-22T19:54:40.209Z,7.34
2023-02-22T19:57:06.794Z,7.33
2023-02-22T19:59:33.342Z,7.31
2023-02-22T20:01:59.916Z,7.32
2023-02-22T20:04:30.569Z,7.31
2023-02-22T20:06:57.746Z,7.31
2023-02-22T20:09:30.205Z,7.34
2023-02-22T20:11:56.879Z,7.32
2023-02-22T20:14:26.210Z,7.32
2023-02-22T20:16:54.208Z,7.32
2023-02-22T20:19:22.670Z,7.32
2023-02-22T20:21:49.564Z,7.32
2023-02-22T20:24:18.258Z,7.31
2023-02-22T20:26:46.434Z,7.31
2023-02-22T20:29:14.892Z,7.31
2023-02-22T20:31:43.104Z,7.32
2023-02-22T20:34:10.778Z,7.31
2023-02-22T20:36:40.269Z,7.28
2023-02-22T20:39:13.222Z,7.31
2023-02-22T20:41:42.585Z,7.28
2023-02-22T20:44:13.542Z,7.29
2023-02-22T20:46:40.083Z,7.29
2023-02-22T20:49:08.712Z,7.27
2023-02-22T20:51:36.847Z,7.27
2023-02-22T20:54:03.536Z,7.25
2023-02-22T20:56:32.172Z,7.23
2023-02-22T20:59:01.317Z,7.22
2023-02-22T21:01:28.854Z,7.21
2023-02-22T21:04:00.508Z,7.22
2023-02-22T21:06:27.983Z,7.23
2023-02-22T21:09:00.279Z,7.24
2023-02-22T21:11:30.598Z,7.25
2023-02-22T21:13:58.112Z,7.22
2023-02-22T21:16:28.709Z,7.23
2023-02-22T21:19:00.964Z,7.24
2023-02-22T21:21:28.797Z,7.24
2023-02-22T21:23:57.377Z,7.21
2023-02-22T21:26:27.485Z,7.21
2023-02-22T21:28:55.207Z,7.21
2023-02-22T21:31:24.260Z,7.19
2023-02-22T21:33:53.617Z,7.20
2023-02-22T21:36:25.107Z,7.19
2023-02-22T21:38:58.137Z,7.18
2023-02-22T21:41:27.857Z,7.17
2023-02-22T21:43:56.914Z,7.15
2023-02-22T21:46:24.623Z,7.14
2023-02-22T21:48:51.373Z,7.14
2023-02-22T21:51:19.943Z,7.12
2023-02-22T21:53:52.426Z,7.11
2023-02-22T21:56:24.585Z,7.10
2023-02-22T21:58:59.276Z,7.04
2023-02-22T22:01:30.902Z,7.03
2023-02-22T22:04:00.310Z,7.02
2023-02-22T22:06:28.513Z,7.01
2023-02-22T22:08:56.382Z,7.01
2023-02-22T22:11:25.043Z,6.98
2023-02-22T22:13:53.852Z,6.99
2023-02-22T22:16:22.281Z,6.98
2023-02-22T22:18:48.875Z,6.95
2023-02-22T22:21:22.806Z,6.96
2023-02-22T22:23:54.286Z,6.97
2023-02-22T22:26:21.794Z,6.98
2023-02-22T22:28:52.027Z,6.96
2023-02-22T22:31:21.217Z,6.95
2023-02-22T22:33:48.524Z,6.94
2023-02-22T22:36:17.420Z,6.90
2023-02-22T22:38:47.012Z,6.89
2023-02-22T22:41:21.953Z,6.88
2023-02-22T22:43:48.645Z,6.86
2023-02-22T22:46:17.390Z,6.86
2023-02-22T22:48:47.499Z,6.83
2023-02-22T22:51:18.503Z,6.85
2023-02-22T22:53:47.462Z,6.85
2023-02-22T22:56:29.222Z,6.87
2023-02-22T22:58:58.233Z,6.84
2023-02-22T23:01:32.489Z,6.86
2023-02-22T23:04:02.193Z,6.85
2023-02-22T23:06:37.739Z,6.86
2023-02-22T23:09:11.667Z,6.82
2023-02-22T23:11:44.608Z,6.82
2023-02-22T23:14:18.973Z,6.80
2023-02-22T23:16:47.233Z,6.77
2023-02-22T23:19:15.679Z,6.74
2023-02-22T23:21:49.621Z,6.72
2023-02-22T23:24:19.405Z,6.69
2023-02-22T23:26:49.496Z,6.67
2023-02-22T23:29:18.544Z,6.68
2023-02-22T23:31:48.203Z,6.66
2023-02-22T23:34:16.989Z,6.67
2023-02-22T23:37:03.970Z,6.66
2023-02-22T23:39:30.746Z,6.63
2023-02-22T23:41:59.415Z,6.60
2023-02-22T23:44:27.353Z,6.59
2023-02-22T23:46:56.635Z,6.54
2023-02-22T23:49:26.390Z,6.49
2023-02-22T23:51:53.658Z,6.43
2023-02-22T23:54:21.309Z,6.45
2023-02-22T23:56:56.768Z,6.44
2023-02-22T23:59:26.030Z,6.45
