createdAt,value
2022-11-23T00:01:36.764Z,74.93
2022-11-23T00:04:12.114Z,74.95
2022-11-23T00:06:40.681Z,74.15
2022-11-23T00:09:10.962Z,74.81
2022-11-23T00:11:38.584Z,74.04
2022-11-23T00:14:06.640Z,74.23
2022-11-23T00:16:34.280Z,75.02
2022-11-23T00:19:02.701Z,75.18
2022-11-23T00:21:32.656Z,74.40
2022-11-23T00:24:00.910Z,74.88
2022-11-23T00:26:28.933Z,75.27
2022-11-23T00:28:56.933Z,75.68
2022-11-23T00:31:27.895Z,75.61
2022-11-23T00:33:57.410Z,76.53
2022-11-23T00:36:27.846Z,76.29
2022-11-23T00:38:58.094Z,75.70
2022-11-23T00:41:28.315Z,75.76
2022-11-23T00:43:56.214Z,75.79
2022-11-23T00:46:28.545Z,76.02
2022-11-23T00:48:58.623Z,76.64
2022-11-23T00:51:33.152Z,76.89
2022-11-23T00:54:03.395Z,77.32
2022-11-23T00:56:33.769Z,77.29
2022-11-23T00:59:03.578Z,77.46
2022-11-23T01:01:34.740Z,77.25
2022-11-23T01:04:06.438Z,77.02
2022-11-23T01:06:38.122Z,77.39
2022-11-23T01:09:09.512Z,77.28
2022-11-23T01:11:37.080Z,76.73
2022-11-23T01:14:05.028Z,77.35
2022-11-23T01:16:42.529Z,76.64
2022-11-23T01:19:17.880Z,76.11
2022-11-23T01:21:48.843Z,76.03
2022-11-23T01:24:20.792Z,76.19
2022-11-23T01:26:55.803Z,77.29
2022-11-23T01:29:24.514Z,76.33
2022-11-23T01:31:52.368Z,76.17
2022-11-23T01:34:20.158Z,76.93
2022-11-23T01:36:48.407Z,77.24
2022-11-23T01:39:16.280Z,77.34
2022-11-23T01:41:45.710Z,77.03
2022-11-23T01:44:30.260Z,76.84
2022-11-23T01:47:04.162Z,76.84
2022-11-23T01:49:52.809Z,77.18
2022-11-23T01:52:26.387Z,77.19
2022-11-23T01:54:59.842Z,77.65
2022-11-23T01:57:37.632Z,77.88
2022-11-23T02:00:06.269Z,77.62
2022-11-23T02:02:51.969Z,78.01
2022-11-23T02:05:23.071Z,77.63
2022-11-23T02:07:51.408Z,77.97
2022-11-23T02:10:21.348Z,78.16
2022-11-23T02:12:49.039Z,78.04
2022-11-23T02:15:17.109Z,78.55
2022-11-23T02:17:45.213Z,78.21
2022-11-23T02:20:18.290Z,78.60
2022-11-23T02:23:04.307Z,78.97
2022-11-23T02:25:46.403Z,78.52
2022-11-23T02:28:21.934Z,78.88
2022-11-23T02:30:53.311Z,78.89
2022-11-23T02:33:25.328Z,79.17
2022-11-23T02:35:55.553Z,79.06
2022-11-23T02:38:28.642Z,79.63
2022-11-23T02:40:58.487Z,79.51
2022-11-23T02:46:13.398Z,79.65
2022-11-23T02:48:40.816Z,79.42
2022-11-23T02:51:08.616Z,79.98
2022-11-23T02:53:36.151Z,80.43
2022-11-23T02:56:04.189Z,79.99
2022-11-23T02:58:31.683Z,80.08
2022-11-23T03:00:59.753Z,80.05
2022-11-23T03:03:27.320Z,80.26
2022-11-23T03:05:55.213Z,80.24
2022-11-23T03:08:22.943Z,80.20
2022-11-23T03:10:50.970Z,80.24
2022-11-23T03:13:19.867Z,80.36
2022-11-23T03:15:48.206Z,80.57
2022-11-23T03:18:15.703Z,80.95
2022-11-23T03:20:44.360Z,81.31
2022-11-23T03:23:11.854Z,81.05
2022-11-23T03:25:40.703Z,80.93
2022-11-23T03:28:09.299Z,81.20
2022-11-23T03:30:38.073Z,81.27
2022-11-23T03:33:07.459Z,81.13
2022-11-23T03:35:38.168Z,81.33
2022-11-23T03:38:19.253Z,81.24
2022-11-23T03:40:47.672Z,80.99
2022-11-23T03:43:26.402Z,81.06
2022-11-23T03:45:54.650Z,81.27
2022-11-23T03:48:23.396Z,81.17
2022-11-23T03:50:52.558Z,81.55
2022-11-23T03:53:21.329Z,81.11
2022-11-23T03:55:49.414Z,81.36
2022-11-23T03:58:17.036Z,81.22
2022-11-23T04:00:45.105Z,81.53
2022-11-23T04:03:15.373Z,81.75
2022-11-23T04:06:01.878Z,80.67
2022-11-23T04:08:48.017Z,80.86
2022-11-23T04:11:23.527Z,81.22
2022-11-23T04:13:51.412Z,81.17
2022-11-23T04:16:21.018Z,81.25
2022-11-23T04:18:49.235Z,81.15
2022-11-23T04:21:17.976Z,81.39
2022-11-23T04:23:45.599Z,82.06
2022-11-23T04:26:15.913Z,81.48
2022-11-23T04:28:46.682Z,81.63
2022-11-23T04:31:15.054Z,81.05
2022-11-23T04:33:52.549Z,80.45
2022-11-23T04:36:21.964Z,81.01
2022-11-23T04:38:50.246Z,81.69
2022-11-23T04:41:23.909Z,82.00
2022-11-23T04:43:51.996Z,81.88
2022-11-23T04:46:20.261Z,82.33
2022-11-23T04:48:47.986Z,82.59
2022-11-23T04:51:17.813Z,82.67
2022-11-23T04:53:45.494Z,82.47
2022-11-23T04:56:14.594Z,82.42
2022-11-23T04:58:43.810Z,82.29
2022-11-23T05:01:12.338Z,82.21
2022-11-23T05:04:00.043Z,82.35
2022-11-23T05:06:28.844Z,82.08
2022-11-23T05:08:56.338Z,82.10
2022-11-23T05:11:47.142Z,82.57
2022-11-23T05:14:14.895Z,93.70
2022-11-23T05:16:42.984Z,94.37
2022-11-23T05:19:10.647Z,85.17
2022-11-23T05:21:38.603Z,80.33
2022-11-23T05:24:06.584Z,79.11
2022-11-23T05:26:34.619Z,78.58
2022-11-23T05:29:02.157Z,78.99
2022-11-23T05:31:30.054Z,79.17
2022-11-23T05:33:58.250Z,79.94
2022-11-23T05:36:42.124Z,80.33
2022-11-23T05:39:10.349Z,80.76
2022-11-23T05:41:39.600Z,81.36
2022-11-23T05:44:19.297Z,81.92
2022-11-23T05:46:47.473Z,82.03
2022-11-23T05:49:15.856Z,82.22
2022-11-23T05:51:44.443Z,82.91
2022-11-23T05:54:12.280Z,83.41
2022-11-23T05:56:44.869Z,83.89
2022-11-23T05:59:19.189Z,83.90
2022-11-23T06:01:52.473Z,84.38
2022-11-23T06:04:28.645Z,84.17
2022-11-23T06:07:01.224Z,84.06
2022-11-23T06:09:38.049Z,84.29
2022-11-23T06:12:09.630Z,83.74
2022-11-23T06:14:37.285Z,83.82
2022-11-23T06:17:05.382Z,83.79
2022-11-23T06:19:37.745Z,83.87
2022-11-23T06:22:07.052Z,83.56
2022-11-23T06:24:42.626Z,83.46
2022-11-23T06:27:31.155Z,82.99
2022-11-23T06:29:59.918Z,83.21
2022-11-23T06:32:29.477Z,83.07
2022-11-23T06:35:00.716Z,83.40
2022-11-23T06:37:31.806Z,83.82
2022-11-23T06:39:59.401Z,83.42
2022-11-23T06:42:42.836Z,83.36
2022-11-23T06:45:33.285Z,82.99
2022-11-23T06:48:06.359Z,83.24
2022-11-23T06:50:40.968Z,83.01
2022-11-23T06:53:12.565Z,83.21
2022-11-23T06:55:48.336Z,82.86
2022-11-23T06:58:19.243Z,82.67
2022-11-23T07:00:47.072Z,82.48
2022-11-23T07:03:25.020Z,82.58
2022-11-23T07:06:04.333Z,82.18
2022-11-23T07:08:32.319Z,81.86
2022-11-23T07:11:07.439Z,81.31
2022-11-23T07:13:35.370Z,81.26
2022-11-23T07:16:03.068Z,81.09
2022-11-23T07:18:31.663Z,81.18
2022-11-23T07:21:01.552Z,81.65
2022-11-23T07:23:29.688Z,81.42
2022-11-23T07:25:57.192Z,81.11
2022-11-23T07:28:25.015Z,81.44
2022-11-23T07:30:52.852Z,81.19
2022-11-23T07:33:22.235Z,81.23
2022-11-23T07:35:50.326Z,81.70
2022-11-23T07:38:18.158Z,81.47
2022-11-23T07:40:50.447Z,81.79
2022-11-23T07:43:53.964Z,82.10
2022-11-23T07:46:21.820Z,82.26
2022-11-23T07:48:49.734Z,81.78
2022-11-23T07:51:19.627Z,81.57
2022-11-23T07:53:47.833Z,81.28
2022-11-23T07:56:15.274Z,81.27
2022-11-23T07:58:43.126Z,80.97
2022-11-23T08:01:14.548Z,80.87
2022-11-23T08:03:42.462Z,80.63
2022-11-23T08:06:11.603Z,80.71
2022-11-23T08:08:39.523Z,80.21
2022-11-23T08:11:09.234Z,80.70
2022-11-23T08:13:40.342Z,81.07
2022-11-23T08:16:07.957Z,81.32
2022-11-23T08:18:36.445Z,81.04
2022-11-23T08:21:04.912Z,80.87
2022-11-23T08:23:32.981Z,81.36
2022-11-23T08:26:07.849Z,81.14
2022-11-23T08:28:40.082Z,81.61
2022-11-23T08:31:11.731Z,81.66
2022-11-23T08:33:40.517Z,82.18
2022-11-23T08:36:08.887Z,82.44
2022-11-23T08:38:36.804Z,83.64
2022-11-23T08:41:05.643Z,83.95
2022-11-23T08:43:34.397Z,84.56
2022-11-23T08:46:06.803Z,85.52
2022-11-23T08:48:37.355Z,85.69
2022-11-23T08:51:05.114Z,86.56
2022-11-23T08:53:33.302Z,86.68
2022-11-23T08:56:02.900Z,87.05
2022-11-23T08:58:31.770Z,87.51
2022-11-23T09:00:59.469Z,88.70
2022-11-23T09:03:27.251Z,88.79
2022-11-23T09:06:00.714Z,89.77
2022-11-23T09:08:29.658Z,90.43
2022-11-23T09:11:10.533Z,91.57
2022-11-23T09:13:39.403Z,92.01
2022-11-23T09:16:08.425Z,92.50
2022-11-23T09:18:36.809Z,93.47
2022-11-23T09:21:06.094Z,94.04
2022-11-23T09:23:34.508Z,94.56
2022-11-23T09:26:04.682Z,94.83
2022-11-23T09:28:33.357Z,95.16
2022-11-23T09:31:04.807Z,93.80
2022-11-23T09:33:32.690Z,93.71
2022-11-23T09:36:02.904Z,93.84
2022-11-23T09:38:55.783Z,94.01
2022-11-23T09:41:55.492Z,94.24
2022-11-23T09:44:57.371Z,93.27
2022-11-23T09:47:37.282Z,93.46
2022-11-23T09:50:07.753Z,93.50
2022-11-23T09:52:48.181Z,94.07
2022-11-23T09:55:43.812Z,93.91
2022-11-23T09:58:21.205Z,95.09
2022-11-23T10:01:07.589Z,94.74
2022-11-23T10:03:48.253Z,94.65
2022-11-23T10:06:23.488Z,94.86
2022-11-23T10:09:29.612Z,94.57
2022-11-23T10:12:10.091Z,94.96
2022-11-23T10:14:59.695Z,93.98
2022-11-23T10:17:51.053Z,94.05
2022-11-23T10:20:55.567Z,93.59
2022-11-23T10:23:42.302Z,93.02
2022-11-23T10:26:32.623Z,94.07
2022-11-23T10:29:20.060Z,95.01
2022-11-23T10:31:54.104Z,95.04
2022-11-23T10:34:55.667Z,95.25
2022-11-23T10:37:23.360Z,95.84
2022-11-23T10:39:51.262Z,95.12
2022-11-23T10:42:38.690Z,95.49
2022-11-23T10:45:18.420Z,95.26
2022-11-23T10:48:00.358Z,95.81
2022-11-23T10:50:32.395Z,95.91
2022-11-23T10:53:20.387Z,95.50
2022-11-23T10:55:53.778Z,95.74
2022-11-23T10:58:35.108Z,96.78
2022-11-23T11:01:13.725Z,97.43
2022-11-23T11:03:41.619Z,98.30
2022-11-23T11:06:11.526Z,98.20
2022-11-23T11:09:02.604Z,98.78
2022-11-23T11:11:35.439Z,98.19
2022-11-23T11:14:19.978Z,99.26
2022-11-23T11:16:53.933Z,99.54
2022-11-23T11:19:36.049Z,98.91
2022-11-23T11:22:35.609Z,99.97
2022-11-23T11:25:06.318Z,100.00
2022-11-23T11:27:34.945Z,99.78
2022-11-23T11:30:22.479Z,100.00
2022-11-23T11:33:18.118Z,100.00
2022-11-23T11:35:52.012Z,99.49
2022-11-23T11:38:33.814Z,98.78
2022-11-23T11:41:13.544Z,98.64
2022-11-23T11:43:58.463Z,98.39
2022-11-23T11:46:40.508Z,98.22
2022-11-23T11:49:12.745Z,97.92
2022-11-23T11:51:52.740Z,98.12
2022-11-23T11:54:33.468Z,96.90
2022-11-23T11:57:17.224Z,98.20
2022-11-23T11:59:50.228Z,98.31
2022-11-23T12:02:28.925Z,98.42
2022-11-23T12:05:16.774Z,98.39
2022-11-23T12:08:13.029Z,99.25
2022-11-23T12:10:54.439Z,99.14
2022-11-23T12:13:26.065Z,99.87
2022-11-23T12:16:28.023Z,99.74
2022-11-23T12:19:09.527Z,98.05
2022-11-23T12:21:56.151Z,97.42
2022-11-23T12:24:57.609Z,97.23
2022-11-23T12:27:46.602Z,97.12
2022-11-23T12:30:42.891Z,98.11
2022-11-23T12:33:19.478Z,98.98
2022-11-23T12:36:06.265Z,98.51
2022-11-23T12:39:13.871Z,98.32
2022-11-23T12:41:53.219Z,99.13
2022-11-23T12:45:00.413Z,99.77
2022-11-23T12:47:59.527Z,99.87
2022-11-23T12:50:55.136Z,99.46
2022-11-23T12:53:43.229Z,99.86
2022-11-23T12:56:38.517Z,99.11
2022-11-23T12:59:11.216Z,98.82
2022-11-23T13:01:47.140Z,98.77
2022-11-23T13:04:32.904Z,98.34
2022-11-23T13:07:32.819Z,95.95
2022-11-23T13:10:19.953Z,96.80
2022-11-23T13:13:02.401Z,95.90
2022-11-23T13:16:10.512Z,97.43
2022-11-23T13:19:20.645Z,97.07
2022-11-23T13:21:48.790Z,96.84
2022-11-23T13:24:58.642Z,96.51
2022-11-23T13:27:31.936Z,95.08
2022-11-23T13:30:21.542Z,95.32
2022-11-23T13:33:22.284Z,94.90
2022-11-23T13:35:59.991Z,94.07
2022-11-23T13:38:40.903Z,92.90
2022-11-23T13:41:40.030Z,93.79
2022-11-23T13:44:19.368Z,94.10
2022-11-23T13:47:27.275Z,93.75
2022-11-23T13:50:17.539Z,93.12
2022-11-23T13:52:50.993Z,92.56
2022-11-23T13:55:23.105Z,90.69
2022-11-23T13:58:26.518Z,91.32
2022-11-23T14:00:56.498Z,91.86
2022-11-23T14:03:45.534Z,92.32
2022-11-23T14:06:41.701Z,93.28
2022-11-23T14:09:26.081Z,94.13
2022-11-23T14:12:05.068Z,94.72
2022-11-23T14:14:51.023Z,95.32
2022-11-23T14:17:46.740Z,96.16
2022-11-23T14:20:49.882Z,96.55
2022-11-23T14:23:21.374Z,96.39
2022-11-23T14:26:25.904Z,95.23
2022-11-23T14:29:33.499Z,94.77
2022-11-23T14:32:22.718Z,94.24
2022-11-23T14:35:20.552Z,95.08
2022-11-23T14:38:33.418Z,95.21
2022-11-23T14:41:16.690Z,94.93
2022-11-23T14:43:46.878Z,94.57
2022-11-23T14:46:21.355Z,93.74
2022-11-23T14:48:50.389Z,93.19
2022-11-23T14:51:28.312Z,93.68
2022-11-23T14:54:01.560Z,93.72
2022-11-23T14:56:46.336Z,94.22
2022-11-23T14:59:37.821Z,95.13
2022-11-23T15:02:53.130Z,94.77
2022-11-23T15:05:29.866Z,95.50
2022-11-23T15:08:12.097Z,94.64
2022-11-23T15:10:52.392Z,95.46
2022-11-23T15:13:27.298Z,96.04
2022-11-23T15:15:57.685Z,96.21
2022-11-23T15:18:37.913Z,96.26
2022-11-23T15:21:11.121Z,96.58
2022-11-23T15:23:55.071Z,95.34
2022-11-23T15:26:48.962Z,95.41
2022-11-23T15:29:54.419Z,95.94
2022-11-23T15:32:31.593Z,96.43
2022-11-23T15:35:06.937Z,96.09
2022-11-23T15:37:47.613Z,95.67
2022-11-23T15:40:17.989Z,95.83
2022-11-23T15:42:50.161Z,96.71
2022-11-23T15:45:39.585Z,96.79
2022-11-23T15:48:22.859Z,96.84
2022-11-23T15:50:56.252Z,97.61
2022-11-23T15:53:49.922Z,96.52
2022-11-23T15:56:32.149Z,95.29
2022-11-23T15:59:19.781Z,95.71
2022-11-23T16:01:47.541Z,96.02
2022-11-23T16:04:39.521Z,95.62
2022-11-23T16:07:24.634Z,95.53
2022-11-23T16:10:07.471Z,94.82
2022-11-23T16:12:54.622Z,95.23
2022-11-23T16:15:34.516Z,95.47
2022-11-23T16:18:06.945Z,95.54
2022-11-23T16:20:35.092Z,95.42
2022-11-23T16:23:02.740Z,94.89
2022-11-23T16:25:34.029Z,94.87
2022-11-23T16:28:17.893Z,94.56
2022-11-23T16:30:49.083Z,93.62
2022-11-23T16:33:19.778Z,94.34
2022-11-23T16:35:48.272Z,95.28
2022-11-23T16:38:16.416Z,95.89
2022-11-23T16:40:45.308Z,94.51
2022-11-23T16:43:14.571Z,95.52
2022-11-23T16:45:48.831Z,95.85
2022-11-23T16:48:25.470Z,96.02
2022-11-23T16:50:57.805Z,96.18
2022-11-23T16:53:27.060Z,97.48
2022-11-23T16:55:56.769Z,97.67
2022-11-23T16:58:25.894Z,97.80
2022-11-23T17:00:54.227Z,96.36
2022-11-23T17:03:22.240Z,97.13
2022-11-23T17:05:50.377Z,96.95
2022-11-23T17:08:23.311Z,97.03
2022-11-23T17:10:52.375Z,97.32
2022-11-23T17:13:27.329Z,96.50
2022-11-23T17:15:55.974Z,96.94
2022-11-23T17:18:23.432Z,95.50
2022-11-23T17:20:51.255Z,95.37
2022-11-23T17:23:18.882Z,94.36
2022-11-23T17:25:46.695Z,96.13
2022-11-23T17:28:21.788Z,96.30
2022-11-23T17:30:51.048Z,95.76
2022-11-23T17:33:18.773Z,95.47
2022-11-23T17:35:47.085Z,95.01
2022-11-23T17:38:23.516Z,94.50
2022-11-23T17:40:51.483Z,95.55
2022-11-23T17:43:20.136Z,96.36
2022-11-23T17:45:48.486Z,96.98
2022-11-23T17:48:17.279Z,95.68
2022-11-23T17:50:47.447Z,95.31
2022-11-23T17:53:15.082Z,95.21
2022-11-23T17:55:42.945Z,96.08
2022-11-23T17:58:12.041Z,97.69
2022-11-23T18:00:39.999Z,97.65
2022-11-23T18:03:07.803Z,97.60
2022-11-23T18:05:36.063Z,97.66
2022-11-23T18:08:03.775Z,97.96
2022-11-23T18:10:31.601Z,97.38
2022-11-23T18:12:59.311Z,97.25
2022-11-23T18:15:27.498Z,95.51
2022-11-23T18:17:57.851Z,96.49
2022-11-23T18:20:28.068Z,96.87
2022-11-23T18:22:55.547Z,97.12
2022-11-23T18:25:23.566Z,97.72
2022-11-23T18:27:51.069Z,98.52
2022-11-23T18:30:19.634Z,99.25
2022-11-23T18:32:47.300Z,99.58
2022-11-23T18:35:15.404Z,99.36
2022-11-23T18:37:43.806Z,99.09
2022-11-23T18:40:13.417Z,99.50
2022-11-23T18:42:41.015Z,99.78
2022-11-23T18:45:09.315Z,98.32
2022-11-23T18:47:37.717Z,97.73
2022-11-23T18:50:06.991Z,98.08
2022-11-23T18:52:35.005Z,97.70
2022-11-23T18:55:03.510Z,98.39
2022-11-23T18:57:31.085Z,98.39
2022-11-23T18:59:59.196Z,98.26
2022-11-23T19:02:27.116Z,98.70
2022-11-23T19:04:54.947Z,98.17
2022-11-23T19:07:26.854Z,99.29
2022-11-23T19:09:55.223Z,99.18
2022-11-23T19:12:22.788Z,99.81
2022-11-23T19:14:50.704Z,99.92
2022-11-23T19:17:18.293Z,99.37
2022-11-23T19:19:46.202Z,97.06
2022-11-23T19:22:13.712Z,96.60
2022-11-23T19:24:41.624Z,96.65
2022-11-23T19:27:09.226Z,97.10
2022-11-23T19:29:37.353Z,97.71
2022-11-23T19:32:05.576Z,98.19
2022-11-23T19:34:34.012Z,98.46
2022-11-23T19:37:01.974Z,97.72
2022-11-23T19:39:30.221Z,98.69
2022-11-23T19:41:58.086Z,98.38
2022-11-23T19:44:26.049Z,98.03
2022-11-23T19:46:53.741Z,97.81
2022-11-23T19:49:21.630Z,98.39
2022-11-23T19:51:52.371Z,99.46
2022-11-23T19:54:20.276Z,99.01
2022-11-23T19:56:50.848Z,98.78
2022-11-23T19:59:19.018Z,99.49
2022-11-23T20:01:46.818Z,100.00
2022-11-23T20:04:15.120Z,100.00
2022-11-23T20:06:43.957Z,100.00
2022-11-23T20:09:27.730Z,100.00
2022-11-23T20:11:55.432Z,100.00
2022-11-23T20:14:23.564Z,100.00
2022-11-23T20:16:51.284Z,100.00
2022-11-23T20:19:19.263Z,100.00
2022-11-23T20:21:46.852Z,99.35
2022-11-23T20:24:15.141Z,99.77
2022-11-23T20:26:43.522Z,100.00
2022-11-23T20:29:13.811Z,99.46
2022-11-23T20:31:41.829Z,99.71
2022-11-23T20:34:15.411Z,100.00
2022-11-23T20:36:46.039Z,99.87
2022-11-23T20:39:16.209Z,99.26
2022-11-23T20:41:45.145Z,98.07
2022-11-23T20:44:15.529Z,98.97
2022-11-23T20:49:32.827Z,100.00
2022-11-23T20:52:02.015Z,99.38
2022-11-23T20:54:30.092Z,99.92
2022-11-23T20:57:00.302Z,100.00
2022-11-23T20:59:28.891Z,100.00
2022-11-23T21:01:56.888Z,100.00
2022-11-23T21:04:25.053Z,100.00
2022-11-23T21:06:52.694Z,100.00
2022-11-23T21:09:21.970Z,100.00
2022-11-23T21:12:08.322Z,100.00
2022-11-23T21:14:37.122Z,100.00
2022-11-23T21:17:05.594Z,100.00
2022-11-23T21:19:37.593Z,100.00
2022-11-23T21:22:13.534Z,99.86
2022-11-23T21:24:42.087Z,100.00
2022-11-23T21:27:14.507Z,100.00
2022-11-23T21:29:44.974Z,100.00
2022-11-23T21:32:14.841Z,100.00
2022-11-23T21:34:43.357Z,100.00
2022-11-23T21:37:12.758Z,100.00
2022-11-23T21:39:41.547Z,99.63
2022-11-23T21:42:09.432Z,99.89
2022-11-23T21:44:38.184Z,100.00
2022-11-23T21:47:05.762Z,100.00
2022-11-23T21:49:33.765Z,100.00
2022-11-23T21:52:01.336Z,100.00
2022-11-23T21:54:30.843Z,100.00
2022-11-23T21:56:58.615Z,100.00
2022-11-23T21:59:26.492Z,100.00
2022-11-23T22:01:57.244Z,100.00
2022-11-23T22:04:25.608Z,100.00
2022-11-23T22:06:56.132Z,100.00
2022-11-23T22:09:24.230Z,100.00
2022-11-23T22:11:53.453Z,100.00
2022-11-23T22:14:22.100Z,100.00
2022-11-23T22:16:50.368Z,99.28
2022-11-23T22:19:19.001Z,99.69
2022-11-23T22:21:47.021Z,99.58
2022-11-23T22:24:18.382Z,99.70
2022-11-23T22:26:47.931Z,99.52
2022-11-23T22:29:16.606Z,100.00
2022-11-23T22:31:44.510Z,100.00
2022-11-23T22:34:14.305Z,100.00
2022-11-23T22:36:44.590Z,100.00
2022-11-23T22:39:13.541Z,100.00
2022-11-23T22:41:41.389Z,100.00
2022-11-23T22:44:14.597Z,100.00
2022-11-23T22:50:13.458Z,100.00
2022-11-23T22:52:50.144Z,100.00
2022-11-23T22:55:26.606Z,100.00
2022-11-23T22:58:01.501Z,100.00
2022-11-23T23:00:37.028Z,100.00
2022-11-23T23:03:12.441Z,100.00
2022-11-23T23:05:57.032Z,100.00
2022-11-23T23:08:29.287Z,100.00
2022-11-23T23:11:05.841Z,100.00
2022-11-23T23:13:34.850Z,100.00
2022-11-23T23:16:06.825Z,100.00
2022-11-23T23:18:34.699Z,100.00
2022-11-23T23:21:11.118Z,100.00
2022-11-23T23:23:42.172Z,100.00
2022-11-23T23:26:13.689Z,100.00
2022-11-23T23:28:41.898Z,100.00
2022-11-23T23:31:14.194Z,100.00
2022-11-23T23:33:43.461Z,100.00
2022-11-23T23:36:14.975Z,100.00
2022-11-23T23:38:43.529Z,100.00
2022-11-23T23:41:14.049Z,100.00
2022-11-23T23:43:43.057Z,99.68
2022-11-23T23:46:13.644Z,99.79
2022-11-23T23:48:41.706Z,99.76
2022-11-23T23:51:24.537Z,98.30
2022-11-23T23:53:53.171Z,100.00
2022-11-23T23:56:30.312Z,100.00
2022-11-23T23:59:00.171Z,100.00
