createdAt,value
2022-10-31T00:01:30.345Z,9.87
2022-10-31T00:03:57.519Z,10.03
2022-10-31T00:06:24.883Z,10.73
2022-10-31T00:08:58.856Z,9.00
2022-10-31T00:11:26.308Z,9.40
2022-10-31T00:13:53.785Z,8.80
2022-10-31T00:16:25.603Z,8.50
2022-10-31T00:18:59.525Z,8.13
2022-10-31T00:21:27.974Z,8.43
2022-10-31T00:23:55.025Z,9.80
2022-10-31T00:26:22.132Z,9.77
2022-10-31T00:28:49.623Z,10.27
2022-10-31T00:31:16.540Z,8.30
2022-10-31T00:33:43.961Z,8.93
2022-10-31T00:36:18.115Z,8.40
2022-10-31T00:38:46.795Z,8.40
2022-10-31T00:41:16.253Z,8.63
2022-10-31T00:43:44.113Z,9.13
2022-10-31T00:46:12.542Z,8.57
2022-10-31T00:48:39.452Z,9.13
2022-10-31T00:51:06.836Z,9.53
2022-10-31T00:53:33.984Z,9.60
2022-10-31T00:56:01.126Z,8.50
2022-10-31T00:58:28.006Z,8.60
2022-10-31T01:00:58.164Z,8.00
2022-10-31T01:03:29.492Z,7.90
2022-10-31T01:06:02.878Z,8.57
2022-10-31T01:08:30.449Z,7.50
2022-10-31T01:11:19.841Z,9.10
2022-10-31T01:13:47.620Z,8.37
2022-10-31T01:16:18.535Z,7.90
2022-10-31T01:18:45.591Z,8.10
2022-10-31T01:21:22.529Z,8.50
2022-10-31T01:23:50.395Z,8.00
2022-10-31T01:26:21.416Z,8.40
2022-10-31T01:28:52.681Z,8.87
2022-10-31T01:31:22.490Z,7.53
2022-10-31T01:33:49.574Z,8.57
2022-10-31T01:36:22.561Z,8.00
2022-10-31T01:38:52.322Z,7.60
2022-10-31T01:41:23.843Z,8.00
2022-10-31T01:44:03.252Z,8.40
2022-10-31T01:46:41.789Z,8.37
2022-10-31T01:49:36.517Z,8.50
2022-10-31T01:52:07.229Z,8.23
2022-10-31T01:54:42.296Z,7.73
2022-10-31T01:57:12.914Z,7.47
2022-10-31T01:59:47.324Z,8.00
2022-10-31T02:02:16.588Z,7.80
2022-10-31T02:04:44.614Z,7.17
2022-10-31T02:07:16.013Z,7.47
2022-10-31T02:09:44.367Z,7.93
2022-10-31T02:12:13.065Z,7.23
2022-10-31T02:14:40.897Z,7.77
2022-10-31T02:17:07.834Z,7.20
2022-10-31T02:19:55.831Z,6.63
2022-10-31T02:22:41.774Z,7.27
2022-10-31T02:25:53.166Z,7.10
2022-10-31T02:28:52.004Z,6.43
2022-10-31T02:32:02.522Z,6.10
2022-10-31T02:34:38.382Z,5.67
2022-10-31T02:37:18.464Z,6.60
2022-10-31T02:39:56.421Z,6.13
2022-10-31T02:43:19.031Z,5.53
2022-10-31T02:45:56.152Z,6.67
2022-10-31T02:48:29.454Z,5.87
2022-10-31T02:51:02.565Z,6.60
2022-10-31T02:53:37.555Z,6.30
2022-10-31T02:56:18.632Z,5.73
2022-10-31T02:59:00.466Z,6.17
2022-10-31T03:02:07.837Z,6.03
2022-10-31T03:05:06.496Z,5.80
2022-10-31T03:07:58.409Z,5.90
2022-10-31T03:10:50.628Z,6.37
2022-10-31T03:13:41.082Z,5.47
2022-10-31T03:16:38.316Z,5.80
2022-10-31T03:19:09.674Z,5.07
2022-10-31T03:21:41.497Z,5.93
2022-10-31T03:24:11.203Z,5.60
2022-10-31T03:26:42.792Z,5.37
2022-10-31T03:29:13.008Z,5.33
2022-10-31T03:32:03.117Z,5.30
2022-10-31T03:34:31.902Z,5.20
2022-10-31T03:37:03.185Z,5.13
2022-10-31T03:39:31.169Z,5.80
2022-10-31T03:42:07.433Z,5.37
2022-10-31T03:44:35.812Z,5.10
2022-10-31T03:47:05.366Z,5.47
2022-10-31T03:49:33.637Z,5.80
2022-10-31T03:52:27.143Z,6.33
2022-10-31T03:55:01.152Z,5.03
2022-10-31T03:57:43.951Z,5.03
2022-10-31T04:00:14.457Z,5.40
2022-10-31T04:02:56.867Z,4.90
2022-10-31T04:05:24.741Z,5.40
2022-10-31T04:07:56.174Z,6.33
2022-10-31T04:10:30.085Z,5.30
2022-10-31T04:13:06.734Z,6.23
2022-10-31T04:15:36.103Z,5.83
2022-10-31T04:18:06.277Z,6.10
2022-10-31T04:20:39.765Z,5.90
2022-10-31T04:23:20.479Z,6.10
2022-10-31T04:25:47.453Z,5.27
2022-10-31T04:28:14.320Z,6.03
2022-10-31T04:30:41.315Z,6.70
2022-10-31T04:33:08.304Z,6.17
2022-10-31T04:35:35.145Z,5.70
2022-10-31T04:38:02.167Z,5.33
2022-10-31T04:40:29.307Z,6.70
2022-10-31T04:42:56.149Z,5.43
2022-10-31T04:45:22.992Z,6.13
2022-10-31T04:47:49.852Z,5.30
2022-10-31T04:50:16.874Z,5.60
2022-10-31T04:52:45.541Z,6.00
2022-10-31T04:55:14.086Z,5.47
2022-10-31T04:57:49.544Z,6.80
2022-10-31T05:00:20.859Z,5.67
2022-10-31T05:02:50.017Z,5.87
2022-10-31T05:05:20.597Z,5.67
2022-10-31T05:07:49.234Z,5.47
2022-10-31T05:10:19.940Z,6.47
2022-10-31T05:12:59.844Z,5.30
2022-10-31T05:15:28.304Z,5.87
2022-10-31T05:17:56.228Z,6.43
2022-10-31T05:20:28.886Z,6.00
2022-10-31T05:22:58.093Z,5.87
2022-10-31T05:25:27.906Z,5.60
2022-10-31T05:27:56.849Z,6.20
2022-10-31T05:30:31.141Z,5.40
2022-10-31T05:32:58.525Z,5.10
2022-10-31T05:35:32.429Z,5.27
2022-10-31T05:38:00.146Z,4.80
2022-10-31T05:40:28.767Z,5.60
2022-10-31T05:42:58.087Z,6.27
2022-10-31T05:45:25.693Z,6.27
2022-10-31T05:47:53.404Z,6.60
2022-10-31T05:50:20.538Z,5.83
2022-10-31T05:52:47.703Z,7.30
2022-10-31T05:55:14.809Z,6.50
2022-10-31T05:57:41.680Z,6.57
2022-10-31T06:00:09.747Z,6.63
2022-10-31T06:02:36.648Z,7.33
2022-10-31T06:05:04.207Z,6.10
2022-10-31T06:07:36.196Z,7.23
2022-10-31T06:10:06.223Z,6.50
2022-10-31T06:12:33.266Z,8.27
2022-10-31T06:15:00.118Z,8.13
2022-10-31T06:17:26.989Z,7.60
2022-10-31T06:19:53.794Z,8.07
2022-10-31T06:22:20.668Z,9.87
2022-10-31T06:24:47.581Z,8.83
2022-10-31T06:27:14.453Z,8.67
2022-10-31T06:29:41.290Z,9.00
2022-10-31T06:32:12.484Z,7.30
2022-10-31T06:34:40.588Z,7.10
2022-10-31T06:37:08.979Z,7.30
2022-10-31T06:39:36.159Z,7.40
2022-10-31T06:42:04.077Z,6.73
2022-10-31T06:44:31.978Z,6.83
2022-10-31T06:46:58.932Z,7.77
2022-10-31T06:49:25.798Z,5.90
2022-10-31T06:51:52.954Z,6.43
2022-10-31T06:54:19.843Z,6.83
2022-10-31T06:56:50.809Z,6.43
2022-10-31T06:59:17.764Z,5.60
2022-10-31T07:01:44.910Z,5.80
2022-10-31T07:04:12.410Z,7.30
2022-10-31T07:06:39.760Z,5.60
2022-10-31T07:09:06.675Z,5.70
2022-10-31T07:11:33.786Z,6.10
2022-10-31T07:14:00.944Z,6.03
2022-10-31T07:16:28.143Z,8.70
2022-10-31T07:18:55.386Z,6.00
2022-10-31T07:21:22.243Z,6.47
2022-10-31T07:23:49.985Z,5.60
2022-10-31T07:26:16.990Z,6.33
2022-10-31T07:28:44.202Z,6.10
2022-10-31T07:31:11.052Z,8.20
2022-10-31T07:33:38.029Z,7.20
2022-10-31T07:36:05.277Z,7.93
2022-10-31T07:38:32.103Z,6.90
2022-10-31T07:40:59.017Z,6.50
2022-10-31T07:43:26.000Z,6.70
2022-10-31T07:45:54.217Z,6.23
2022-10-31T07:48:21.848Z,6.53
2022-10-31T07:50:48.813Z,6.40
2022-10-31T07:53:16.591Z,6.30
2022-10-31T07:55:44.240Z,6.60
2022-10-31T07:58:18.588Z,6.77
2022-10-31T08:00:48.217Z,7.17
2022-10-31T08:03:18.172Z,8.50
2022-10-31T08:05:46.962Z,7.50
2022-10-31T08:08:14.930Z,7.00
2022-10-31T08:10:42.432Z,7.67
2022-10-31T08:13:14.878Z,7.30
2022-10-31T08:15:42.910Z,8.10
2022-10-31T08:18:16.182Z,8.73
2022-10-31T08:20:44.616Z,8.93
2022-10-31T08:23:13.003Z,8.37
2022-10-31T08:25:40.022Z,8.23
2022-10-31T08:28:08.220Z,8.20
2022-10-31T08:30:37.666Z,9.10
2022-10-31T08:33:05.617Z,7.50
2022-10-31T08:35:35.853Z,8.03
2022-10-31T08:38:03.456Z,8.50
2022-10-31T08:40:32.662Z,8.87
2022-10-31T08:43:11.577Z,8.00
2022-10-31T08:45:38.566Z,8.93
2022-10-31T08:48:10.166Z,9.37
2022-10-31T08:50:38.884Z,8.07
2022-10-31T08:53:09.854Z,9.03
2022-10-31T08:55:38.215Z,8.93
2022-10-31T08:58:08.437Z,7.90
2022-10-31T09:00:36.513Z,8.17
2022-10-31T09:03:07.279Z,9.00
2022-10-31T09:05:34.612Z,8.93
2022-10-31T09:08:05.074Z,9.60
2022-10-31T09:10:34.460Z,8.70
2022-10-31T09:13:09.982Z,9.40
2022-10-31T09:15:41.130Z,8.77
2022-10-31T09:18:09.275Z,8.00
2022-10-31T09:20:38.400Z,9.10
2022-10-31T09:23:10.003Z,8.30
2022-10-31T09:25:37.453Z,9.50
2022-10-31T09:28:07.055Z,10.00
2022-10-31T09:30:36.212Z,10.43
2022-10-31T09:33:11.285Z,11.60
2022-10-31T09:35:38.646Z,9.80
2022-10-31T09:38:17.657Z,9.57
2022-10-31T09:40:48.702Z,10.17
2022-10-31T09:43:38.677Z,9.60
2022-10-31T09:46:11.181Z,9.77
2022-10-31T09:48:53.259Z,9.53
2022-10-31T09:51:34.988Z,13.97
2022-10-31T09:54:22.739Z,11.70
2022-10-31T09:56:50.098Z,11.77
2022-10-31T09:59:32.376Z,10.30
2022-10-31T10:02:07.339Z,9.43
2022-10-31T10:04:45.138Z,9.50
2022-10-31T10:07:47.131Z,11.40
2022-10-31T10:10:27.611Z,12.23
2022-10-31T10:13:40.539Z,11.20
2022-10-31T10:16:44.360Z,10.83
2022-10-31T10:19:48.610Z,12.20
2022-10-31T10:22:34.106Z,10.93
2022-10-31T10:25:21.713Z,22.47
2022-10-31T10:28:13.839Z,21.03
2022-10-31T10:30:49.734Z,16.10
2022-10-31T10:33:39.414Z,14.60
2022-10-31T10:36:38.853Z,13.20
2022-10-31T10:39:36.770Z,13.17
2022-10-31T10:42:32.206Z,13.60
2022-10-31T10:45:17.892Z,11.63
2022-10-31T10:47:54.574Z,12.43
2022-10-31T10:50:27.108Z,11.90
2022-10-31T10:53:09.927Z,12.10
2022-10-31T10:55:52.165Z,13.13
2022-10-31T10:58:19.042Z,14.47
2022-10-31T11:00:48.371Z,12.90
2022-10-31T11:03:16.969Z,11.80
2022-10-31T11:05:54.410Z,12.60
2022-10-31T11:08:27.533Z,11.77
2022-10-31T11:11:17.667Z,11.57
2022-10-31T11:13:51.582Z,11.23
2022-10-31T11:16:36.734Z,11.97
2022-10-31T11:19:23.984Z,12.63
2022-10-31T11:21:54.170Z,13.70
2022-10-31T11:24:28.347Z,13.77
2022-10-31T11:27:14.630Z,12.37
2022-10-31T11:29:41.489Z,11.30
2022-10-31T11:32:26.313Z,11.70
2022-10-31T11:35:00.386Z,11.07
2022-10-31T11:37:42.777Z,11.17
2022-10-31T11:40:21.431Z,10.60
2022-10-31T11:42:50.857Z,10.43
2022-10-31T11:45:25.222Z,10.03
2022-10-31T11:47:59.440Z,10.40
2022-10-31T11:50:35.040Z,10.77
2022-10-31T11:53:03.379Z,11.33
2022-10-31T11:55:39.653Z,9.13
2022-10-31T11:58:27.316Z,10.23
2022-10-31T12:00:59.036Z,9.40
2022-10-31T12:04:05.351Z,9.07
2022-10-31T12:06:38.968Z,10.50
2022-10-31T12:09:36.661Z,14.47
2022-10-31T12:12:24.662Z,10.10
2022-10-31T12:15:12.656Z,11.60
2022-10-31T12:18:09.610Z,10.50
2022-10-31T12:21:11.632Z,11.40
2022-10-31T12:23:48.248Z,11.50
2022-10-31T12:26:51.761Z,12.17
2022-10-31T12:29:41.860Z,12.00
2022-10-31T12:32:48.694Z,11.50
2022-10-31T12:35:52.868Z,11.80
2022-10-31T12:38:57.791Z,10.57
2022-10-31T12:41:34.643Z,11.37
2022-10-31T12:44:40.678Z,11.50
2022-10-31T12:47:28.786Z,10.97
2022-10-31T12:50:10.120Z,10.73
2022-10-31T12:53:01.198Z,11.13
2022-10-31T12:55:55.703Z,10.10
2022-10-31T12:58:46.829Z,11.00
2022-10-31T13:01:30.539Z,11.80
2022-10-31T13:04:05.685Z,10.33
2022-10-31T13:06:49.515Z,11.47
2022-10-31T13:09:41.535Z,10.60
2022-10-31T13:12:17.003Z,10.80
2022-10-31T13:14:55.617Z,10.97
2022-10-31T13:17:35.945Z,10.30
2022-10-31T13:20:26.781Z,10.57
2022-10-31T13:23:44.711Z,11.67
2022-10-31T13:26:15.100Z,11.20
2022-10-31T13:28:46.460Z,11.30
2022-10-31T13:31:14.658Z,10.70
2022-10-31T13:34:18.091Z,12.40
2022-10-31T13:37:26.612Z,11.90
2022-10-31T13:40:08.713Z,11.70
2022-10-31T13:43:10.854Z,12.37
2022-10-31T13:45:51.248Z,12.30
2022-10-31T13:48:19.724Z,12.83
2022-10-31T13:51:08.709Z,12.80
2022-10-31T13:53:45.788Z,12.73
2022-10-31T13:56:22.036Z,13.30
2022-10-31T13:58:58.057Z,14.00
2022-10-31T14:01:25.237Z,12.70
2022-10-31T14:04:13.899Z,13.10
2022-10-31T14:06:42.606Z,13.30
2022-10-31T14:09:49.459Z,11.67
2022-10-31T14:12:43.520Z,11.27
2022-10-31T14:15:39.165Z,12.80
2022-10-31T14:18:22.372Z,12.57
2022-10-31T14:20:49.760Z,12.40
2022-10-31T14:23:34.290Z,13.53
2022-10-31T14:26:27.492Z,16.00
2022-10-31T14:28:57.121Z,13.17
2022-10-31T14:31:37.238Z,11.40
2022-10-31T14:34:28.200Z,11.90
2022-10-31T14:37:17.958Z,11.77
2022-10-31T14:40:36.474Z,11.90
2022-10-31T14:43:48.147Z,12.07
2022-10-31T14:46:40.436Z,11.90
2022-10-31T14:49:42.194Z,12.00
2022-10-31T14:52:09.647Z,11.00
2022-10-31T14:54:43.548Z,12.03
2022-10-31T14:57:30.690Z,11.60
2022-10-31T15:00:06.989Z,13.27
2022-10-31T15:03:31.132Z,13.17
2022-10-31T15:06:11.313Z,13.00
2022-10-31T15:08:54.271Z,12.40
2022-10-31T15:11:26.908Z,13.37
2022-10-31T15:14:00.601Z,14.30
2022-10-31T15:16:33.767Z,14.13
2022-10-31T15:19:17.988Z,14.93
2022-10-31T15:21:46.952Z,14.60
2022-10-31T15:24:19.320Z,15.20
2022-10-31T15:26:53.056Z,15.10
2022-10-31T15:29:23.657Z,14.57
2022-10-31T15:32:10.198Z,14.20
2022-10-31T15:34:43.050Z,14.93
2022-10-31T15:37:15.767Z,15.40
2022-10-31T15:39:44.642Z,14.80
2022-10-31T15:42:36.670Z,17.67
2022-10-31T15:45:20.621Z,30.60
2022-10-31T15:48:17.829Z,21.10
2022-10-31T15:50:55.041Z,16.43
2022-10-31T15:53:49.768Z,14.20
2022-10-31T15:56:32.471Z,16.07
2022-10-31T15:59:01.378Z,15.57
2022-10-31T16:01:31.755Z,19.83
2022-10-31T16:04:12.630Z,21.90
2022-10-31T16:06:39.660Z,16.53
2022-10-31T16:09:23.776Z,15.67
2022-10-31T16:11:51.336Z,15.53
2022-10-31T16:14:25.665Z,16.00
2022-10-31T16:16:56.573Z,15.50
2022-10-31T16:19:26.341Z,15.00
2022-10-31T16:22:03.865Z,15.83
2022-10-31T16:24:40.628Z,15.43
2022-10-31T16:27:20.887Z,15.73
2022-10-31T16:29:48.545Z,15.23
2022-10-31T16:33:02.368Z,16.30
2022-10-31T16:35:40.285Z,16.70
2022-10-31T16:38:10.372Z,17.53
2022-10-31T16:40:39.480Z,15.57
2022-10-31T16:43:11.457Z,14.80
2022-10-31T16:45:45.019Z,13.80
2022-10-31T16:48:15.779Z,14.43
2022-10-31T16:50:44.661Z,14.07
2022-10-31T16:53:14.591Z,13.93
2022-10-31T16:55:57.057Z,13.70
2022-10-31T16:58:30.796Z,14.30
2022-10-31T17:00:58.615Z,14.57
2022-10-31T17:03:25.558Z,16.57
2022-10-31T17:05:53.237Z,19.20
2022-10-31T17:08:20.112Z,38.70
2022-10-31T17:10:48.696Z,19.30
2022-10-31T17:13:24.436Z,14.50
2022-10-31T17:15:55.109Z,14.53
2022-10-31T17:18:27.076Z,15.03
2022-10-31T17:21:01.340Z,14.93
2022-10-31T17:23:29.219Z,14.60
2022-10-31T17:25:56.871Z,17.50
2022-10-31T17:28:25.068Z,16.73
2022-10-31T17:30:54.271Z,17.03
2022-10-31T17:33:21.780Z,13.97
2022-10-31T17:35:48.676Z,14.70
2022-10-31T17:38:15.614Z,15.80
2022-10-31T17:40:42.723Z,13.10
2022-10-31T17:43:11.228Z,13.83
2022-10-31T17:45:42.527Z,13.47
2022-10-31T17:48:13.003Z,14.00
2022-10-31T17:50:40.221Z,15.20
2022-10-31T17:53:07.185Z,14.20
2022-10-31T17:55:37.152Z,13.13
2022-10-31T17:58:05.437Z,13.70
2022-10-31T18:00:33.296Z,11.13
2022-10-31T18:03:03.245Z,12.23
2022-10-31T18:05:30.738Z,12.10
2022-10-31T18:08:02.443Z,11.83
2022-10-31T18:10:30.444Z,13.20
2022-10-31T18:12:57.347Z,12.77
2022-10-31T18:15:24.246Z,10.77
2022-10-31T18:17:51.118Z,10.63
2022-10-31T18:20:18.097Z,10.07
2022-10-31T18:22:44.956Z,10.57
2022-10-31T18:25:11.856Z,10.50
2022-10-31T18:27:38.827Z,11.33
2022-10-31T18:30:06.608Z,10.37
2022-10-31T18:32:33.833Z,10.90
2022-10-31T18:35:00.718Z,10.40
2022-10-31T18:37:28.122Z,11.63
2022-10-31T18:39:55.043Z,11.13
2022-10-31T18:42:21.947Z,10.50
2022-10-31T18:44:48.867Z,10.80
2022-10-31T18:47:15.787Z,12.30
2022-10-31T18:49:42.671Z,10.40
2022-10-31T18:52:09.520Z,10.17
2022-10-31T18:54:36.419Z,10.00
2022-10-31T18:57:03.285Z,9.30
2022-10-31T18:59:30.282Z,11.73
2022-10-31T19:01:57.337Z,9.90
2022-10-31T19:04:24.401Z,8.97
2022-10-31T19:06:51.379Z,10.10
2022-10-31T19:09:18.305Z,10.10
2022-10-31T19:11:45.187Z,10.57
2022-10-31T19:14:14.884Z,23.23
2022-10-31T19:16:42.326Z,23.90
2022-10-31T19:19:10.100Z,10.90
2022-10-31T19:21:36.991Z,8.40
2022-10-31T19:24:04.353Z,8.83
2022-10-31T19:26:33.578Z,8.67
2022-10-31T19:29:00.460Z,9.37
2022-10-31T19:31:27.388Z,8.20
2022-10-31T19:33:54.263Z,8.90
2022-10-31T19:36:21.544Z,8.43
2022-10-31T19:38:51.345Z,8.40
2022-10-31T19:41:24.744Z,9.77
2022-10-31T19:43:52.542Z,8.00
2022-10-31T19:46:40.520Z,8.70
2022-10-31T19:49:10.564Z,8.60
2022-10-31T19:51:37.895Z,9.27
2022-10-31T19:54:05.121Z,8.20
2022-10-31T19:56:31.998Z,9.20
2022-10-31T19:59:03.115Z,11.40
2022-10-31T20:01:30.261Z,10.13
2022-10-31T20:03:57.188Z,9.30
2022-10-31T20:06:33.463Z,9.40
2022-10-31T20:09:05.321Z,8.67
2022-10-31T20:11:32.353Z,7.73
2022-10-31T20:13:59.966Z,8.50
2022-10-31T20:16:27.949Z,8.63
2022-10-31T20:18:56.161Z,8.70
2022-10-31T20:21:26.479Z,13.63
2022-10-31T20:24:02.671Z,10.30
2022-10-31T20:26:31.992Z,8.70
2022-10-31T20:29:01.092Z,8.60
2022-10-31T20:31:32.785Z,8.93
2022-10-31T20:34:00.402Z,8.13
2022-10-31T20:36:29.511Z,8.77
2022-10-31T20:38:56.713Z,8.53
2022-10-31T20:41:23.636Z,8.30
2022-10-31T20:43:50.671Z,8.40
2022-10-31T20:46:24.154Z,8.13
2022-10-31T20:48:51.881Z,9.30
2022-10-31T20:51:27.930Z,8.37
2022-10-31T20:53:56.710Z,8.63
2022-10-31T20:56:26.225Z,8.50
2022-10-31T20:58:55.456Z,8.40
2022-10-31T21:01:27.119Z,8.00
2022-10-31T21:03:54.704Z,8.20
2022-10-31T21:06:23.385Z,8.00
2022-10-31T21:08:51.661Z,8.67
2022-10-31T21:11:23.522Z,8.70
2022-10-31T21:13:51.733Z,11.30
2022-10-31T21:16:25.934Z,18.00
2022-10-31T21:18:53.958Z,10.10
2022-10-31T21:21:28.975Z,9.07
2022-10-31T21:24:04.706Z,7.90
2022-10-31T21:26:36.421Z,7.93
2022-10-31T21:29:06.154Z,9.10
2022-10-31T21:31:34.549Z,8.60
2022-10-31T21:34:01.856Z,8.60
2022-10-31T21:36:28.782Z,7.67
2022-10-31T21:38:56.485Z,7.67
2022-10-31T21:41:25.045Z,7.57
2022-10-31T21:43:56.144Z,8.10
2022-10-31T21:46:30.203Z,8.00
2022-10-31T21:48:57.890Z,7.77
2022-10-31T21:51:29.213Z,7.40
2022-10-31T21:54:15.461Z,6.77
2022-10-31T21:56:43.030Z,7.73
2022-10-31T21:59:10.455Z,7.93
2022-10-31T22:01:38.075Z,7.33
2022-10-31T22:04:05.722Z,8.10
2022-10-31T22:06:32.681Z,8.00
2022-10-31T22:09:02.682Z,7.70
2022-10-31T22:11:30.109Z,7.83
2022-10-31T22:14:00.094Z,7.03
2022-10-31T22:16:29.396Z,16.30
2022-10-31T22:18:59.543Z,20.47
2022-10-31T22:21:28.314Z,13.57
2022-10-31T22:24:01.770Z,10.27
2022-10-31T22:26:32.240Z,8.93
2022-10-31T22:29:02.377Z,9.00
2022-10-31T22:31:31.590Z,6.93
2022-10-31T22:33:59.624Z,7.10
2022-10-31T22:36:30.828Z,7.73
2022-10-31T22:38:58.753Z,7.60
2022-10-31T22:41:31.274Z,7.67
2022-10-31T22:43:59.142Z,7.00
2022-10-31T22:46:29.499Z,6.63
2022-10-31T22:49:04.018Z,7.60
2022-10-31T22:51:37.813Z,7.17
2022-10-31T22:54:07.010Z,7.90
2022-10-31T22:56:35.213Z,7.53
2022-10-31T22:59:02.609Z,8.30
2022-10-31T23:01:33.312Z,7.50
2022-10-31T23:04:01.351Z,7.27
2022-10-31T23:06:31.774Z,8.57
2022-10-31T23:09:01.318Z,8.03
2022-10-31T23:11:32.441Z,7.50
2022-10-31T23:14:10.507Z,8.07
2022-10-31T23:16:40.291Z,7.87
2022-10-31T23:19:18.134Z,8.40
2022-10-31T23:22:00.862Z,8.03
2022-10-31T23:24:43.894Z,7.20
2022-10-31T23:27:12.881Z,7.53
2022-10-31T23:29:51.564Z,6.97
2022-10-31T23:32:29.748Z,7.63
2022-10-31T23:35:01.047Z,8.23
2022-10-31T23:37:33.183Z,8.00
2022-10-31T23:40:00.644Z,8.27
2022-10-31T23:42:28.679Z,7.67
2022-10-31T23:44:56.009Z,7.10
2022-10-31T23:47:23.584Z,7.40
2022-10-31T23:49:50.826Z,8.53
2022-10-31T23:52:18.658Z,7.30
2022-10-31T23:54:45.738Z,7.60
2022-10-31T23:57:14.540Z,7.93
2022-10-31T23:59:41.555Z,8.00
