createdAt,value
2019-05-10T00:01:27.183Z,0.00
2019-05-10T00:02:27.775Z,0.00
2019-05-10T00:03:27.959Z,0.00
2019-05-10T00:04:28.343Z,0.00
2019-05-10T00:05:28.853Z,0.00
2019-05-10T00:06:29.239Z,0.00
2019-05-10T00:07:29.897Z,0.00
2019-05-10T00:08:29.805Z,0.00
2019-05-10T00:09:30.249Z,0.00
2019-05-10T00:10:30.858Z,0.00
2019-05-10T00:11:30.785Z,0.00
2019-05-10T00:12:31.256Z,0.00
2019-05-10T00:13:31.795Z,0.00
2019-05-10T00:14:32.095Z,0.00
2019-05-10T00:15:32.176Z,0.00
2019-05-10T00:16:32.392Z,0.00
2019-05-10T00:17:32.880Z,0.00
2019-05-10T00:18:32.720Z,0.00
2019-05-10T00:19:33.163Z,0.00
2019-05-10T00:21:33.173Z,0.00
2019-05-10T00:22:33.406Z,0.00
2019-05-10T00:23:33.701Z,0.00
2019-05-10T00:24:33.948Z,0.00
2019-05-10T00:25:34.306Z,0.00
2019-05-10T00:26:34.671Z,0.00
2019-05-10T00:27:35.084Z,0.00
2019-05-10T00:28:35.391Z,0.00
2019-05-10T00:29:35.801Z,0.00
2019-05-10T00:30:36.075Z,0.00
2019-05-10T00:31:36.298Z,0.00
2019-05-10T00:32:36.561Z,0.00
2019-05-10T00:33:37.055Z,0.00
2019-05-10T00:34:37.560Z,0.00
2019-05-10T00:35:37.813Z,0.00
2019-05-10T00:36:38.081Z,0.00
2019-05-10T00:37:38.313Z,0.00
2019-05-10T00:38:38.727Z,0.00
2019-05-10T00:39:38.960Z,0.00
2019-05-10T00:40:39.516Z,0.00
2019-05-10T00:41:39.960Z,0.00
2019-05-10T00:42:40.224Z,0.00
2019-05-10T00:43:40.476Z,0.00
2019-05-10T00:44:40.985Z,0.00
2019-05-10T00:45:41.037Z,0.00
2019-05-10T00:46:40.760Z,0.00
2019-05-10T00:47:41.011Z,0.00
2019-05-10T00:48:41.537Z,0.00
2019-05-10T00:49:42.007Z,0.00
2019-05-10T00:50:42.294Z,0.00
2019-05-10T00:51:42.697Z,0.00
2019-05-10T00:52:43.110Z,0.00
2019-05-10T00:53:43.537Z,0.00
2019-05-10T00:54:43.802Z,0.00
2019-05-10T00:55:44.325Z,0.00
2019-05-10T00:56:44.057Z,0.00
2019-05-10T00:57:44.730Z,0.00
2019-05-10T00:58:44.943Z,0.00
2019-05-10T01:00:45.496Z,0.00
2019-05-10T01:01:45.791Z,0.00
2019-05-10T01:02:46.156Z,0.00
2019-05-10T01:03:46.534Z,0.00
2019-05-10T01:04:47.003Z,0.00
2019-05-10T01:05:47.639Z,0.00
2019-05-10T01:06:47.400Z,0.00
2019-05-10T01:07:47.900Z,0.00
2019-05-10T01:08:48.141Z,0.00
2019-05-10T01:09:48.469Z,0.00
2019-05-10T01:10:48.998Z,0.00
2019-05-10T01:11:48.776Z,0.00
2019-05-10T01:12:49.098Z,0.00
2019-05-10T01:13:49.359Z,0.00
2019-05-10T01:14:49.766Z,0.00
2019-05-10T01:15:49.765Z,0.00
2019-05-10T01:16:50.160Z,0.00
2019-05-10T01:17:50.589Z,0.00
2019-05-10T01:18:50.846Z,0.00
2019-05-10T01:19:51.083Z,0.00
2019-05-10T01:20:51.325Z,0.00
2019-05-10T01:21:51.548Z,0.00
2019-05-10T01:22:51.827Z,0.00
2019-05-10T01:23:52.066Z,0.00
2019-05-10T01:24:52.311Z,0.00
2019-05-10T01:25:52.801Z,0.00
2019-05-10T01:26:53.166Z,0.00
2019-05-10T01:27:53.617Z,0.00
2019-05-10T01:28:53.856Z,0.00
2019-05-10T01:29:54.091Z,0.00
2019-05-10T01:30:54.359Z,0.00
2019-05-10T01:31:54.638Z,0.00
2019-05-10T01:32:54.994Z,0.00
2019-05-10T01:33:55.239Z,0.00
2019-05-10T01:34:55.563Z,0.00
2019-05-10T01:35:56.132Z,0.00
2019-05-10T01:36:55.861Z,0.00
2019-05-10T01:37:55.995Z,0.00
2019-05-10T01:38:56.384Z,0.00
2019-05-10T01:40:56.839Z,0.00
2019-05-10T01:41:57.099Z,0.00
2019-05-10T01:42:57.427Z,0.00
2019-05-10T01:44:04.008Z,0.00
2019-05-10T01:44:58.246Z,0.00
2019-05-10T01:46:58.744Z,0.00
2019-05-10T01:47:59.019Z,0.00
2019-05-10T01:48:59.012Z,0.00
2019-05-10T01:49:58.758Z,0.00
2019-05-10T01:50:59.085Z,0.00
2019-05-10T01:51:59.404Z,0.00
2019-05-10T01:52:59.743Z,0.00
2019-05-10T01:54:00.006Z,0.00
2019-05-10T01:55:00.478Z,0.00
2019-05-10T01:56:01.220Z,0.00
2019-05-10T01:57:01.300Z,0.00
2019-05-10T01:58:01.191Z,0.00
2019-05-10T01:59:01.772Z,0.00
2019-05-10T02:00:01.659Z,0.00
2019-05-10T02:01:02.028Z,0.00
2019-05-10T02:02:02.155Z,0.00
2019-05-10T02:03:01.997Z,0.00
2019-05-10T02:04:02.375Z,0.00
2019-05-10T02:05:02.759Z,0.00
2019-05-10T02:06:03.100Z,0.00
2019-05-10T02:07:03.419Z,0.00
2019-05-10T02:08:03.971Z,0.00
2019-05-10T02:09:04.006Z,0.00
2019-05-10T02:10:04.195Z,0.00
2019-05-10T02:11:04.784Z,0.00
2019-05-10T02:12:04.875Z,0.00
2019-05-10T02:13:04.896Z,0.00
2019-05-10T02:14:04.746Z,0.00
2019-05-10T02:15:05.001Z,0.00
2019-05-10T02:16:05.287Z,0.00
2019-05-10T02:17:05.544Z,0.00
2019-05-10T02:18:05.837Z,0.00
2019-05-10T02:19:05.826Z,0.00
2019-05-10T02:20:06.054Z,0.00
2019-05-10T02:21:06.306Z,0.00
2019-05-10T02:22:06.815Z,0.00
2019-05-10T02:23:07.260Z,0.00
2019-05-10T02:24:07.521Z,0.00
2019-05-10T02:25:07.750Z,0.00
2019-05-10T02:26:09.768Z,0.00
2019-05-10T02:27:08.285Z,0.00
2019-05-10T02:29:08.669Z,0.00
2019-05-10T02:30:09.027Z,0.00
2019-05-10T02:31:09.234Z,0.00
2019-05-10T02:32:09.500Z,0.00
2019-05-10T02:33:09.756Z,0.00
2019-05-10T02:34:10.092Z,0.00
2019-05-10T02:35:10.592Z,0.00
2019-05-10T02:36:10.552Z,0.00
2019-05-10T02:38:10.811Z,0.00
2019-05-10T02:39:11.065Z,0.00
2019-05-10T02:40:11.545Z,0.00
2019-05-10T02:41:11.786Z,0.00
2019-05-10T02:42:12.198Z,0.00
2019-05-10T02:43:12.568Z,0.00
2019-05-10T02:44:12.825Z,0.00
2019-05-10T02:45:13.217Z,0.00
2019-05-10T02:46:13.608Z,0.00
2019-05-10T02:47:13.868Z,0.00
2019-05-10T02:48:14.235Z,0.00
2019-05-10T02:49:14.540Z,0.00
2019-05-10T02:50:15.119Z,0.00
2019-05-10T02:51:14.907Z,0.00
2019-05-10T02:52:14.910Z,0.00
2019-05-10T02:53:15.145Z,0.00
2019-05-10T02:54:15.634Z,0.00
2019-05-10T02:55:16.214Z,0.00
2019-05-10T02:56:29.591Z,0.00
2019-05-10T02:57:16.962Z,0.00
2019-05-10T02:58:16.915Z,0.00
2019-05-10T02:59:16.910Z,0.00
2019-05-10T03:00:17.471Z,0.00
2019-05-10T03:01:17.444Z,0.00
2019-05-10T03:02:17.318Z,0.00
2019-05-10T03:03:17.714Z,0.00
2019-05-10T03:04:17.966Z,1.00
2019-05-10T03:05:18.403Z,1.00
2019-05-10T03:06:18.724Z,1.00
2019-05-10T03:07:19.160Z,1.00
2019-05-10T03:08:19.432Z,1.00
2019-05-10T03:09:19.893Z,2.00
2019-05-10T03:10:20.391Z,3.00
2019-05-10T03:11:20.616Z,2.00
2019-05-10T03:12:20.866Z,2.00
2019-05-10T03:13:21.077Z,3.00
2019-05-10T03:14:21.833Z,3.00
2019-05-10T03:15:22.081Z,3.00
2019-05-10T03:16:22.326Z,4.00
2019-05-10T03:17:22.676Z,4.00
2019-05-10T03:18:23.217Z,5.00
2019-05-10T03:20:23.597Z,5.00
2019-05-10T03:21:23.626Z,6.00
2019-05-10T03:22:23.814Z,8.00
2019-05-10T03:23:24.000Z,11.00
2019-05-10T03:24:27.711Z,13.00
2019-05-10T03:25:24.764Z,16.00
2019-05-10T03:26:24.774Z,16.00
2019-05-10T03:27:24.842Z,19.00
2019-05-10T03:28:25.057Z,25.00
2019-05-10T03:29:25.327Z,33.00
2019-05-10T03:30:25.366Z,40.00
2019-05-10T03:31:25.628Z,43.00
2019-05-10T03:32:26.082Z,47.00
2019-05-10T03:33:26.392Z,53.00
2019-05-10T03:34:26.882Z,59.00
2019-05-10T03:35:27.334Z,69.00
2019-05-10T03:36:27.897Z,83.00
2019-05-10T03:37:27.862Z,97.00
2019-05-10T03:38:28.113Z,110.00
2019-05-10T03:39:28.640Z,124.00
2019-05-10T03:40:28.379Z,138.00
2019-05-10T03:41:28.625Z,153.00
2019-05-10T03:42:28.858Z,169.00
2019-05-10T03:43:29.098Z,187.00
2019-05-10T03:44:29.341Z,207.00
2019-05-10T03:45:29.577Z,228.00
2019-05-10T03:46:29.828Z,250.00
2019-05-10T03:47:30.079Z,274.00
2019-05-10T03:48:30.314Z,298.00
2019-05-10T03:49:30.577Z,323.00
2019-05-10T03:50:31.001Z,350.00
2019-05-10T03:51:30.831Z,377.00
2019-05-10T03:52:31.279Z,406.00
2019-05-10T03:53:31.640Z,436.00
2019-05-10T03:54:31.915Z,468.00
2019-05-10T03:55:32.187Z,498.00
2019-05-10T03:56:32.550Z,531.00
2019-05-10T03:57:32.786Z,564.00
2019-05-10T03:58:33.047Z,599.00
2019-05-10T03:59:33.568Z,634.00
2019-05-10T04:00:33.956Z,670.00
2019-05-10T04:01:34.211Z,708.00
2019-05-10T04:02:34.579Z,747.00
2019-05-10T04:03:35.036Z,785.00
2019-05-10T04:04:35.286Z,825.00
2019-05-10T04:05:35.589Z,865.00
2019-05-10T04:06:35.818Z,907.00
2019-05-10T04:07:36.077Z,948.00
2019-05-10T04:08:36.338Z,992.00
2019-05-10T04:09:36.478Z,1036.00
2019-05-10T04:10:36.747Z,1072.00
2019-05-10T04:11:37.017Z,1102.00
2019-05-10T04:12:37.266Z,1137.00
2019-05-10T04:13:37.511Z,1182.00
2019-05-10T04:14:37.943Z,1229.00
2019-05-10T04:15:38.179Z,1283.00
2019-05-10T04:16:38.550Z,1346.00
2019-05-10T04:17:38.799Z,1384.00
2019-05-10T04:18:39.268Z,1406.00
2019-05-10T04:19:39.766Z,1448.00
2019-05-10T04:20:40.005Z,1485.00
2019-05-10T04:21:40.239Z,1528.00
2019-05-10T04:22:40.698Z,1571.00
2019-05-10T04:23:40.957Z,1612.00
2019-05-10T04:24:40.984Z,1653.00
2019-05-10T04:25:42.135Z,1693.00
2019-05-10T04:26:41.438Z,1734.00
2019-05-10T04:27:41.666Z,1773.00
2019-05-10T04:28:41.891Z,1813.00
2019-05-10T04:29:42.487Z,1853.00
2019-05-10T04:30:42.991Z,1893.00
2019-05-10T04:31:43.135Z,1936.00
2019-05-10T04:32:43.261Z,1966.00
2019-05-10T04:33:43.218Z,1999.00
2019-05-10T04:34:43.487Z,2035.00
2019-05-10T04:35:43.565Z,2076.00
2019-05-10T04:36:43.884Z,2112.00
2019-05-10T04:37:44.309Z,2150.00
2019-05-10T04:38:44.677Z,2190.00
2019-05-10T04:39:44.655Z,2224.00
2019-05-10T04:40:45.097Z,2264.00
2019-05-10T04:41:45.364Z,2303.00
2019-05-10T04:42:45.655Z,2348.00
2019-05-10T04:43:45.964Z,2385.00
2019-05-10T04:44:45.972Z,2418.00
2019-05-10T04:45:46.350Z,2452.00
2019-05-10T04:46:46.763Z,2502.00
2019-05-10T04:47:47.064Z,2541.00
2019-05-10T04:48:47.525Z,2575.00
2019-05-10T04:49:47.984Z,2612.00
2019-05-10T04:50:49.343Z,2647.00
2019-05-10T04:51:48.205Z,2684.00
2019-05-10T04:52:48.619Z,2716.00
2019-05-10T04:53:48.449Z,2746.00
2019-05-10T04:54:49.013Z,2782.00
2019-05-10T04:55:51.683Z,2809.00
2019-05-10T04:56:48.961Z,2841.00
2019-05-10T04:57:51.273Z,2878.00
2019-05-10T04:58:49.673Z,2924.00
2019-05-10T04:59:49.911Z,2947.00
2019-05-10T05:00:50.361Z,3037.00
2019-05-10T05:01:50.852Z,3154.00
2019-05-10T05:02:51.090Z,3178.00
2019-05-10T05:03:51.304Z,3235.00
2019-05-10T05:04:52.082Z,3181.00
2019-05-10T05:05:51.803Z,3201.00
2019-05-10T05:06:52.042Z,3199.00
2019-05-10T05:07:52.264Z,3218.00
2019-05-10T05:08:52.639Z,3242.00
2019-05-10T05:09:52.867Z,3281.00
2019-05-10T05:10:53.093Z,3328.00
2019-05-10T05:11:53.758Z,3342.00
2019-05-10T05:12:54.001Z,3370.00
2019-05-10T05:13:54.223Z,3389.00
2019-05-10T05:14:54.760Z,3421.00
2019-05-10T05:15:54.732Z,3450.00
2019-05-10T05:16:54.997Z,3472.00
2019-05-10T05:17:55.255Z,3511.00
2019-05-10T05:18:55.948Z,3541.00
2019-05-10T05:19:56.045Z,3618.00
2019-05-10T05:20:56.286Z,3713.00
2019-05-10T05:21:56.737Z,3824.00
2019-05-10T05:22:56.988Z,3953.00
2019-05-10T05:23:57.451Z,4041.00
2019-05-10T05:25:01.163Z,4069.00
2019-05-10T05:25:57.935Z,4117.00
2019-05-10T05:26:58.128Z,4176.00
2019-05-10T05:28:07.517Z,4258.00
2019-05-10T05:28:58.703Z,4341.00
2019-05-10T05:29:58.697Z,4419.00
2019-05-10T05:30:58.923Z,4502.00
2019-05-10T05:32:01.003Z,4574.00
2019-05-10T05:32:59.393Z,4655.00
2019-05-10T05:34:05.044Z,4697.00
2019-05-10T05:35:00.539Z,4690.00
2019-05-10T05:36:02.384Z,4662.00
2019-05-10T05:37:00.955Z,4656.00
2019-05-10T05:38:01.235Z,4658.00
2019-05-10T05:39:01.761Z,4692.00
2019-05-10T05:40:01.774Z,4650.00
2019-05-10T05:41:02.294Z,4598.00
2019-05-10T05:42:02.313Z,4548.00
2019-05-10T05:43:02.577Z,4530.00
2019-05-10T05:44:02.791Z,4520.00
2019-05-10T05:45:02.490Z,4523.00
2019-05-10T05:46:03.150Z,4516.00
2019-05-10T05:47:04.827Z,4524.00
2019-05-10T05:48:03.264Z,4541.00
2019-05-10T05:49:03.533Z,4550.00
2019-05-10T05:50:03.813Z,4567.00
2019-05-10T05:51:03.806Z,4586.00
2019-05-10T05:52:04.133Z,4590.00
2019-05-10T05:53:04.384Z,4623.00
2019-05-10T05:54:04.902Z,4655.00
2019-05-10T05:55:05.100Z,4693.00
2019-05-10T05:56:12.597Z,4706.00
2019-05-10T05:57:05.353Z,4690.00
2019-05-10T05:58:08.682Z,4715.00
2019-05-10T05:59:08.762Z,4730.00
2019-05-10T06:00:06.767Z,4779.00
2019-05-10T06:01:06.367Z,4798.00
2019-05-10T06:02:07.417Z,4785.00
2019-05-10T06:03:06.708Z,4802.00
2019-05-10T06:04:10.679Z,4863.00
2019-05-10T06:05:07.167Z,4922.00
2019-05-10T06:06:15.319Z,4943.00
2019-05-10T06:07:07.774Z,4947.00
2019-05-10T06:08:21.311Z,4979.00
2019-05-10T06:09:08.694Z,5004.00
2019-05-10T06:10:10.319Z,5051.00
2019-05-10T06:11:09.347Z,5110.00
2019-05-10T06:12:12.752Z,5130.00
2019-05-10T06:13:10.081Z,5112.00
2019-05-10T06:14:11.012Z,5135.00
2019-05-10T06:15:10.291Z,5245.00
2019-05-10T06:19:11.110Z,5539.00
2019-05-10T06:20:11.675Z,5320.00
2019-05-10T06:21:11.535Z,5389.00
2019-05-10T06:22:11.776Z,5314.00
2019-05-10T06:23:11.803Z,5600.00
2019-05-10T06:24:13.295Z,5673.00
2019-05-10T06:25:12.327Z,5467.00
2019-05-10T06:26:21.061Z,5522.00
2019-05-10T06:27:12.754Z,5476.00
2019-05-10T06:28:26.477Z,5653.00
2019-05-10T06:29:17.359Z,5855.00
2019-05-10T06:30:13.576Z,6033.00
2019-05-10T06:31:13.834Z,5964.00
2019-05-10T06:32:14.092Z,6588.00
2019-05-10T06:33:14.242Z,6742.00
2019-05-10T06:34:14.212Z,6616.00
2019-05-10T06:35:19.398Z,7070.00
2019-05-10T06:36:14.574Z,7657.00
2019-05-10T06:37:14.840Z,7251.00
2019-05-10T06:38:15.086Z,8278.00
2019-05-10T06:39:15.346Z,6710.00
2019-05-10T06:40:15.918Z,6335.00
2019-05-10T06:41:19.100Z,7035.00
2019-05-10T06:42:15.658Z,6995.00
2019-05-10T06:43:16.210Z,6912.00
2019-05-10T06:44:16.488Z,7118.00
2019-05-10T06:45:16.841Z,7310.00
2019-05-10T06:46:17.156Z,9033.00
2019-05-10T06:47:17.251Z,8840.00
2019-05-10T06:48:26.000Z,7727.00
2019-05-10T06:49:17.680Z,7418.00
2019-05-10T06:50:29.264Z,8275.00
2019-05-10T06:51:18.167Z,9273.00
2019-05-10T06:52:22.094Z,8766.00
2019-05-10T06:53:18.862Z,8237.00
2019-05-10T06:54:19.207Z,7856.00
2019-05-10T06:55:19.281Z,8424.00
2019-05-10T06:56:19.534Z,8065.00
2019-05-10T06:57:19.829Z,6780.00
2019-05-10T06:58:20.345Z,8182.00
2019-05-10T06:59:24.952Z,7840.00
2019-05-10T07:00:20.945Z,6288.00
2019-05-10T07:01:21.362Z,6431.00
2019-05-10T07:02:26.855Z,6847.00
2019-05-10T07:03:21.562Z,7540.00
2019-05-10T07:04:21.819Z,7046.00
2019-05-10T07:05:22.301Z,7030.00
2019-05-10T07:07:42.422Z,8076.00
2019-05-10T07:08:23.026Z,7484.00
2019-05-10T07:09:23.269Z,7216.00
2019-05-10T07:10:25.448Z,7803.00
2019-05-10T07:11:23.995Z,7029.00
2019-05-10T07:12:24.244Z,7006.00
2019-05-10T07:13:24.742Z,7779.00
2019-05-10T07:14:27.142Z,7586.00
2019-05-10T07:15:25.352Z,7476.00
2019-05-10T07:16:26.252Z,7048.00
2019-05-10T07:17:26.060Z,6750.00
2019-05-10T07:18:26.324Z,6784.00
2019-05-10T07:19:28.704Z,7196.00
2019-05-10T07:20:29.563Z,7134.00
2019-05-10T07:21:26.799Z,7014.00
2019-05-10T07:22:28.997Z,7057.00
2019-05-10T07:23:29.928Z,7447.00
2019-05-10T07:24:27.211Z,7519.00
2019-05-10T07:25:27.605Z,7145.00
2019-05-10T07:26:27.932Z,7112.00
2019-05-10T07:27:27.679Z,7295.00
2019-05-10T07:28:28.090Z,7506.00
2019-05-10T07:29:30.319Z,7685.00
2019-05-10T07:30:28.320Z,7075.00
2019-05-10T07:31:28.545Z,7157.00
2019-05-10T07:32:28.889Z,7547.00
2019-05-10T07:33:32.261Z,7699.00
2019-05-10T07:34:29.652Z,7473.00
2019-05-10T07:35:30.889Z,7205.00
2019-05-10T07:36:30.946Z,7685.00
2019-05-10T07:37:30.686Z,7697.00
2019-05-10T07:38:32.879Z,7538.00
2019-05-10T07:39:31.249Z,8135.00
2019-05-10T07:40:31.598Z,8134.00
2019-05-10T07:41:32.028Z,8104.00
2019-05-10T07:42:32.124Z,7371.00
2019-05-10T07:43:32.127Z,7825.00
2019-05-10T07:44:32.444Z,8566.00
2019-05-10T07:45:32.690Z,8239.00
2019-05-10T07:46:33.020Z,9711.00
2019-05-10T07:47:33.297Z,9858.00
2019-05-10T07:48:33.543Z,10845.00
2019-05-10T07:49:33.713Z,10536.00
2019-05-10T07:50:33.968Z,11208.00
2019-05-10T07:51:34.387Z,11598.00
2019-05-10T07:52:36.285Z,11101.00
2019-05-10T07:53:35.307Z,10104.00
2019-05-10T07:54:37.559Z,10402.00
2019-05-10T07:55:35.919Z,11154.00
2019-05-10T07:56:45.369Z,12957.00
2019-05-10T07:57:36.522Z,11745.00
2019-05-10T07:58:38.386Z,11851.00
2019-05-10T07:59:49.942Z,11287.00
2019-05-10T08:01:37.273Z,11531.00
2019-05-10T08:02:37.264Z,10963.00
2019-05-10T08:03:44.325Z,11065.00
2019-05-10T08:04:38.459Z,11411.00
2019-05-10T08:05:39.170Z,11637.00
2019-05-10T08:06:45.108Z,11808.00
2019-05-10T08:07:38.960Z,12677.00
2019-05-10T08:08:39.313Z,13256.00
2019-05-10T08:09:44.815Z,12690.00
2019-05-10T08:10:39.724Z,10561.00
2019-05-10T08:11:39.732Z,12850.00
2019-05-10T08:12:44.368Z,12523.00
2019-05-10T08:13:40.632Z,12723.00
2019-05-10T08:14:44.411Z,13763.00
2019-05-10T08:15:41.308Z,15070.00
2019-05-10T08:16:41.724Z,12793.00
2019-05-10T08:17:45.535Z,13098.00
2019-05-10T08:18:42.661Z,12102.00
2019-05-10T08:19:42.526Z,13567.00
2019-05-10T08:20:50.298Z,15104.00
2019-05-10T08:21:42.745Z,65536.00
2019-05-10T08:22:46.127Z,14539.00
2019-05-10T08:23:43.994Z,15371.00
2019-05-10T08:24:46.464Z,11229.00
2019-05-10T08:25:46.857Z,10741.00
2019-05-10T08:26:44.197Z,12090.00
2019-05-10T08:27:50.449Z,9846.00
2019-05-10T08:28:44.881Z,10730.00
2019-05-10T08:29:44.943Z,10273.00
2019-05-10T08:30:52.285Z,10745.00
2019-05-10T08:31:52.270Z,12738.00
2019-05-10T08:32:45.599Z,65536.00
2019-05-10T08:33:53.662Z,65536.00
2019-05-10T08:34:52.099Z,65536.00
2019-05-10T08:35:46.872Z,14762.00
2019-05-10T08:36:47.777Z,13812.00
2019-05-10T08:37:46.931Z,15142.00
2019-05-10T08:38:58.952Z,65536.00
2019-05-10T08:39:50.267Z,65536.00
2019-05-10T08:40:48.294Z,65536.00
2019-05-10T08:42:01.324Z,65536.00
2019-05-10T08:42:54.714Z,14756.00
2019-05-10T08:43:48.940Z,15787.00
2019-05-10T08:44:57.719Z,12670.00
2019-05-10T08:45:52.256Z,13203.00
2019-05-10T08:46:49.716Z,13877.00
2019-05-10T08:47:52.920Z,12855.00
2019-05-10T08:48:53.634Z,10385.00
2019-05-10T08:50:06.688Z,10000.00
2019-05-10T08:50:57.142Z,10662.00
2019-05-10T08:51:52.238Z,11102.00
2019-05-10T08:52:56.523Z,11430.00
2019-05-10T08:53:57.834Z,10364.00
2019-05-10T08:54:55.213Z,9082.00
2019-05-10T08:55:52.846Z,10607.00
2019-05-10T08:57:01.194Z,12846.00
2019-05-10T08:57:53.579Z,14806.00
2019-05-10T08:58:53.956Z,14106.00
2019-05-10T09:00:02.207Z,12997.00
2019-05-10T09:01:11.088Z,65536.00
2019-05-10T09:01:54.869Z,13848.00
2019-05-10T09:02:55.121Z,15703.00
2019-05-10T09:04:00.093Z,65536.00
2019-05-10T09:04:55.721Z,65536.00
2019-05-10T09:05:56.038Z,65536.00
2019-05-10T09:06:59.864Z,65536.00
2019-05-10T09:07:56.304Z,13049.00
2019-05-10T09:09:01.598Z,12104.00
2019-05-10T09:09:57.022Z,12052.00
2019-05-10T09:10:57.627Z,10831.00
2019-05-10T09:12:02.576Z,11413.00
2019-05-10T09:12:58.359Z,11972.00
2019-05-10T09:13:58.110Z,11833.00
2019-05-10T09:15:06.561Z,11179.00
2019-05-10T09:15:58.458Z,9363.00
2019-05-10T09:17:01.719Z,12914.00
2019-05-10T09:18:06.088Z,10939.00
2019-05-10T09:18:59.281Z,10174.00
2019-05-10T09:20:02.487Z,9742.00
2019-05-10T09:21:08.602Z,9618.00
2019-05-10T09:22:01.938Z,10945.00
2019-05-10T09:23:02.360Z,11243.00
2019-05-10T09:24:03.260Z,12159.00
2019-05-10T09:25:01.801Z,14043.00
2019-05-10T09:26:09.839Z,13721.00
2019-05-10T09:27:01.967Z,12815.00
2019-05-10T09:28:10.398Z,12400.00
2019-05-10T09:29:01.772Z,13577.00
2019-05-10T09:30:02.953Z,13386.00
2019-05-10T09:31:17.386Z,13709.00
2019-05-10T09:32:06.167Z,65536.00
2019-05-10T09:33:08.581Z,65536.00
2019-05-10T09:34:02.773Z,12630.00
2019-05-10T09:35:07.644Z,16266.00
2019-05-10T09:36:03.113Z,15243.00
2019-05-10T09:37:07.640Z,65536.00
2019-05-10T09:38:03.152Z,10250.00
2019-05-10T09:39:03.526Z,65536.00
2019-05-10T09:40:09.298Z,65536.00
2019-05-10T09:41:03.449Z,17050.00
2019-05-10T09:42:07.917Z,65536.00
2019-05-10T09:43:05.280Z,65536.00
2019-05-10T09:44:03.817Z,65536.00
2019-05-10T09:45:03.792Z,65536.00
2019-05-10T09:46:04.274Z,65536.00
2019-05-10T09:47:04.810Z,65536.00
2019-05-10T09:48:05.039Z,65536.00
2019-05-10T09:49:14.521Z,65536.00
2019-05-10T09:50:05.831Z,65536.00
2019-05-10T09:51:06.072Z,65536.00
2019-05-10T09:52:12.580Z,65536.00
2019-05-10T09:53:07.317Z,65536.00
2019-05-10T09:54:07.703Z,65536.00
2019-05-10T09:55:12.465Z,65536.00
2019-05-10T09:56:07.899Z,65536.00
2019-05-10T09:57:08.231Z,65536.00
2019-05-10T09:58:08.526Z,65536.00
2019-05-10T09:59:08.497Z,65536.00
2019-05-10T10:00:08.216Z,65536.00
2019-05-10T10:01:17.665Z,65536.00
2019-05-10T10:02:14.585Z,65536.00
2019-05-10T10:03:12.579Z,65536.00
2019-05-10T10:04:09.114Z,65536.00
2019-05-10T10:05:09.359Z,65536.00
2019-05-10T10:06:11.294Z,14736.00
2019-05-10T10:07:10.124Z,65536.00
2019-05-10T10:08:10.990Z,65536.00
2019-05-10T10:09:11.228Z,65536.00
2019-05-10T10:10:17.382Z,65536.00
2019-05-10T10:11:15.721Z,17239.00
2019-05-10T10:12:11.668Z,65536.00
2019-05-10T10:13:14.020Z,65536.00
2019-05-10T10:14:12.446Z,65536.00
2019-05-10T10:15:18.659Z,65536.00
2019-05-10T10:16:14.880Z,65536.00
2019-05-10T10:17:13.348Z,13073.00
2019-05-10T10:18:21.258Z,12895.00
2019-05-10T10:19:14.052Z,11526.00
2019-05-10T10:20:14.585Z,9600.00
2019-05-10T10:21:18.948Z,9617.00
2019-05-10T10:22:14.630Z,9922.00
2019-05-10T10:23:17.226Z,65536.00
2019-05-10T10:24:19.911Z,65536.00
2019-05-10T10:25:17.729Z,10305.00
2019-05-10T10:27:17.167Z,65536.00
2019-05-10T10:28:19.059Z,65536.00
2019-05-10T10:29:17.301Z,65536.00
2019-05-10T10:30:20.682Z,65536.00
2019-05-10T10:31:28.737Z,65536.00
2019-05-10T10:32:16.926Z,65536.00
2019-05-10T10:33:24.485Z,65536.00
2019-05-10T10:34:17.523Z,65536.00
2019-05-10T10:35:23.255Z,65536.00
2019-05-10T10:36:18.111Z,65536.00
2019-05-10T10:37:22.115Z,65536.00
2019-05-10T10:38:18.808Z,65536.00
2019-05-10T10:39:22.927Z,65536.00
2019-05-10T10:40:19.388Z,65536.00
2019-05-10T10:41:26.034Z,65536.00
2019-05-10T10:42:19.864Z,65536.00
2019-05-10T10:43:20.118Z,65536.00
2019-05-10T10:44:20.529Z,65536.00
2019-05-10T10:45:21.132Z,65536.00
2019-05-10T10:46:20.909Z,65536.00
2019-05-10T10:47:22.890Z,65536.00
2019-05-10T10:48:21.612Z,65536.00
2019-05-10T10:49:23.175Z,65536.00
2019-05-10T10:50:22.298Z,65536.00
2019-05-10T10:51:26.439Z,12719.00
2019-05-10T10:52:22.878Z,65536.00
2019-05-10T10:53:22.826Z,65536.00
2019-05-10T10:54:30.223Z,65536.00
2019-05-10T10:55:23.301Z,65536.00
2019-05-10T10:56:23.735Z,12104.00
2019-05-10T10:57:23.980Z,65536.00
2019-05-10T10:58:24.239Z,65536.00
2019-05-10T10:59:24.804Z,65536.00
2019-05-10T11:00:24.691Z,65536.00
2019-05-10T11:01:25.672Z,65536.00
2019-05-10T11:02:32.421Z,65536.00
2019-05-10T11:03:30.372Z,65536.00
2019-05-10T11:04:25.874Z,65536.00
2019-05-10T11:05:26.095Z,65536.00
2019-05-10T11:06:26.598Z,65536.00
2019-05-10T11:07:26.835Z,65536.00
2019-05-10T11:08:27.105Z,65536.00
2019-05-10T11:09:27.302Z,65536.00
2019-05-10T11:10:27.717Z,65536.00
2019-05-10T11:11:30.814Z,65536.00
2019-05-10T11:12:28.186Z,65536.00
2019-05-10T11:13:41.622Z,65536.00
2019-05-10T11:14:32.064Z,65536.00
2019-05-10T11:15:35.155Z,65536.00
2019-05-10T11:16:29.214Z,65536.00
2019-05-10T11:17:30.789Z,65536.00
2019-05-10T11:18:31.766Z,65536.00
2019-05-10T11:19:31.701Z,65536.00
2019-05-10T11:20:31.810Z,65536.00
2019-05-10T11:21:33.249Z,65536.00
2019-05-10T11:22:31.885Z,65536.00
2019-05-10T11:23:38.478Z,65536.00
2019-05-10T11:24:32.231Z,65536.00
2019-05-10T11:25:32.749Z,65536.00
2019-05-10T11:26:36.752Z,65536.00
2019-05-10T11:27:33.325Z,65536.00
2019-05-10T11:28:38.599Z,65536.00
2019-05-10T11:29:33.594Z,65536.00
2019-05-10T11:30:33.777Z,65536.00
2019-05-10T11:31:34.214Z,65536.00
2019-05-10T11:32:34.178Z,65536.00
2019-05-10T11:33:34.515Z,65536.00
2019-05-10T11:34:38.930Z,65536.00
2019-05-10T11:35:34.870Z,65536.00
2019-05-10T11:36:35.210Z,65536.00
2019-05-10T11:37:36.457Z,65536.00
2019-05-10T11:38:36.120Z,65536.00
2019-05-10T11:39:41.816Z,65536.00
2019-05-10T11:40:36.155Z,65536.00
2019-05-10T11:42:37.469Z,9682.00
2019-05-10T11:43:36.557Z,65536.00
2019-05-10T11:44:41.579Z,65536.00
2019-05-10T11:45:41.078Z,65536.00
2019-05-10T11:46:37.738Z,65536.00
2019-05-10T11:47:38.002Z,65536.00
2019-05-10T11:48:39.860Z,65536.00
2019-05-10T11:49:40.625Z,12370.00
2019-05-10T11:50:40.903Z,13610.00
2019-05-10T11:51:41.392Z,65536.00
2019-05-10T11:52:40.756Z,65536.00
2019-05-10T11:54:41.704Z,65536.00
2019-05-10T11:55:43.367Z,65536.00
2019-05-10T11:56:41.024Z,65536.00
2019-05-10T11:57:44.188Z,65536.00
2019-05-10T11:59:41.587Z,65536.00
2019-05-10T12:00:41.565Z,65536.00
2019-05-10T12:01:41.954Z,65536.00
2019-05-10T12:03:01.060Z,65536.00
2019-05-10T12:03:42.557Z,65536.00
2019-05-10T12:04:43.322Z,65536.00
2019-05-10T12:05:42.896Z,65536.00
2019-05-10T12:06:50.093Z,65536.00
2019-05-10T12:07:46.025Z,65536.00
2019-05-10T12:08:43.546Z,65536.00
2019-05-10T12:09:44.042Z,65536.00
2019-05-10T12:10:52.773Z,65536.00
2019-05-10T12:11:51.843Z,65536.00
2019-05-10T12:13:00.506Z,65536.00
2019-05-10T12:13:44.794Z,65536.00
2019-05-10T12:14:46.593Z,65536.00
2019-05-10T12:15:45.390Z,65536.00
2019-05-10T12:16:45.703Z,65536.00
2019-05-10T12:17:47.670Z,65536.00
2019-05-10T12:19:05.503Z,65536.00
2019-05-10T12:19:50.461Z,65536.00
2019-05-10T12:21:00.182Z,65536.00
2019-05-10T12:21:46.717Z,65536.00
2019-05-10T12:22:47.680Z,65536.00
2019-05-10T12:23:54.822Z,65536.00
2019-05-10T12:25:06.207Z,65536.00
2019-05-10T12:26:17.861Z,65536.00
2019-05-10T12:26:18.652Z,65536.00
2019-05-10T12:27:13.129Z,65536.00
2019-05-10T12:27:51.697Z,65536.00
2019-05-10T12:28:50.871Z,65536.00
2019-05-10T12:30:50.896Z,65536.00
2019-05-10T12:31:55.173Z,65536.00
2019-05-10T12:33:04.303Z,65536.00
2019-05-10T12:33:50.570Z,65536.00
2019-05-10T12:34:52.031Z,12101.00
2019-05-10T12:35:50.963Z,11340.00
2019-05-10T12:36:51.992Z,65536.00