createdAt,value
2023-01-02T00:00:56.490Z,7.28
2023-01-02T00:03:25.589Z,7.43
2023-01-02T00:05:52.368Z,7.00
2023-01-02T00:08:19.000Z,6.78
2023-01-02T00:10:45.256Z,6.38
2023-01-02T00:13:12.073Z,7.38
2023-01-02T00:15:38.415Z,6.40
2023-01-02T00:18:05.399Z,6.82
2023-01-02T00:20:32.550Z,5.90
2023-01-02T00:22:59.105Z,6.38
2023-01-02T00:25:25.390Z,5.90
2023-01-02T00:27:51.906Z,7.75
2023-01-02T00:30:18.187Z,6.68
2023-01-02T00:32:45.043Z,7.70
2023-01-02T00:35:11.387Z,7.22
2023-01-02T00:37:38.211Z,6.97
2023-01-02T00:40:05.216Z,7.43
2023-01-02T00:42:32.074Z,7.68
2023-01-02T00:44:58.310Z,7.47
2023-01-02T00:47:24.837Z,7.25
2023-01-02T00:49:51.101Z,7.35
2023-01-02T00:52:17.713Z,5.60
2023-01-02T00:54:44.006Z,7.28
2023-01-02T00:57:10.601Z,7.97
2023-01-02T00:59:36.834Z,6.63
2023-01-02T01:02:03.509Z,7.43
2023-01-02T01:04:35.718Z,7.03
2023-01-02T01:07:02.399Z,7.50
2023-01-02T01:09:28.707Z,7.50
2023-01-02T01:11:55.625Z,7.45
2023-01-02T01:14:22.944Z,7.93
2023-01-02T01:16:49.778Z,7.15
2023-01-02T01:19:16.060Z,8.63
2023-01-02T01:21:43.032Z,7.65
2023-01-02T01:24:09.275Z,8.00
2023-01-02T01:26:36.191Z,8.60
2023-01-02T01:29:02.627Z,7.80
2023-01-02T01:31:29.555Z,7.47
2023-01-02T01:33:55.889Z,8.23
2023-01-02T01:36:24.014Z,8.55
2023-01-02T01:38:50.768Z,7.15
2023-01-02T01:41:22.649Z,9.07
2023-01-02T01:43:54.879Z,8.10
2023-01-02T01:46:36.521Z,7.78
2023-01-02T01:49:13.677Z,8.07
2023-01-02T01:51:47.251Z,8.52
2023-01-02T01:54:16.946Z,8.70
2023-01-02T01:56:49.499Z,8.57
2023-01-02T01:59:17.433Z,6.35
2023-01-02T02:01:46.452Z,8.23
2023-01-02T02:04:13.767Z,8.35
2023-01-02T02:06:40.821Z,7.57
2023-01-02T02:09:17.132Z,7.20
2023-01-02T02:11:44.604Z,7.05
2023-01-02T02:14:10.890Z,6.97
2023-01-02T02:16:59.077Z,6.55
2023-01-02T02:19:40.539Z,8.82
2023-01-02T02:22:13.099Z,7.53
2023-01-02T02:25:00.906Z,7.93
2023-01-02T02:27:45.970Z,7.85
2023-01-02T02:30:39.916Z,8.90
2023-01-02T02:33:06.893Z,8.68
2023-01-02T02:36:10.052Z,9.18
2023-01-02T02:38:44.495Z,7.70
2023-01-02T02:41:34.072Z,7.90
2023-01-02T02:44:32.962Z,7.20
2023-01-02T02:47:21.485Z,7.30
2023-01-02T02:50:13.743Z,8.57
2023-01-02T02:52:55.460Z,6.57
2023-01-02T02:55:57.367Z,8.85
2023-01-02T02:58:25.679Z,7.82
2023-01-02T03:01:06.808Z,7.45
2023-01-02T03:03:33.500Z,7.53
2023-01-02T03:06:27.584Z,8.00
2023-01-02T03:09:18.422Z,7.18
2023-01-02T03:11:59.927Z,8.15
2023-01-02T03:14:57.820Z,8.02
2023-01-02T03:17:59.172Z,7.05
2023-01-02T03:20:31.914Z,8.05
2023-01-02T03:23:05.117Z,8.48
2023-01-02T03:25:33.842Z,7.93
2023-01-02T03:28:02.877Z,8.80
2023-01-02T03:30:33.115Z,8.68
2023-01-02T03:33:08.162Z,7.40
2023-01-02T03:35:39.607Z,7.80
2023-01-02T03:38:09.356Z,8.43
2023-01-02T03:40:41.557Z,9.20
2023-01-02T03:43:30.166Z,7.68
2023-01-02T03:46:17.173Z,7.45
2023-01-02T03:48:51.095Z,8.05
2023-01-02T03:51:17.803Z,8.93
2023-01-02T03:53:45.286Z,8.10
2023-01-02T03:56:43.539Z,7.25
2023-01-02T03:59:34.316Z,7.95
2023-01-02T04:02:28.971Z,7.43
2023-01-02T04:05:06.216Z,8.40
2023-01-02T04:07:44.514Z,7.65
2023-01-02T04:10:14.193Z,7.45
2023-01-02T04:12:47.397Z,8.43
2023-01-02T04:15:15.929Z,8.75
2023-01-02T04:17:48.039Z,7.60
2023-01-02T04:20:21.413Z,8.25
2023-01-02T04:22:54.537Z,8.50
2023-01-02T04:25:27.872Z,7.32
2023-01-02T04:27:58.819Z,7.25
2023-01-02T04:30:28.303Z,7.60
2023-01-02T04:32:57.296Z,6.80
2023-01-02T04:35:24.673Z,7.35
2023-01-02T04:37:51.227Z,7.18
2023-01-02T04:40:25.069Z,7.88
2023-01-02T04:42:51.382Z,6.63
2023-01-02T04:45:17.942Z,5.97
2023-01-02T04:47:44.239Z,5.97
2023-01-02T04:50:11.108Z,6.55
2023-01-02T04:52:37.795Z,7.43
2023-01-02T04:55:07.612Z,6.22
2023-01-02T04:57:34.071Z,6.32
2023-01-02T05:00:00.992Z,7.00
2023-01-02T05:02:27.408Z,6.20
2023-01-02T05:04:54.107Z,6.22
2023-01-02T05:07:20.354Z,7.00
2023-01-02T05:09:46.876Z,5.95
2023-01-02T05:12:13.116Z,5.68
2023-01-02T05:14:39.655Z,5.90
2023-01-02T05:17:05.977Z,6.30
2023-01-02T05:19:32.872Z,5.80
2023-01-02T05:22:17.633Z,5.88
2023-01-02T05:24:44.249Z,6.13
2023-01-02T05:27:10.640Z,6.55
2023-01-02T05:29:37.570Z,6.35
2023-01-02T05:32:04.061Z,5.88
2023-01-02T05:34:30.840Z,5.75
2023-01-02T05:36:57.227Z,5.93
2023-01-02T05:39:24.015Z,6.10
2023-01-02T05:41:50.254Z,6.05
2023-01-02T05:44:16.844Z,6.22
2023-01-02T05:46:43.224Z,7.00
2023-01-02T05:49:10.567Z,5.78
2023-01-02T05:51:37.462Z,6.18
2023-01-02T05:54:04.124Z,5.82
2023-01-02T05:56:30.973Z,6.60
2023-01-02T05:58:57.929Z,6.18
2023-01-02T06:01:29.197Z,6.18
2023-01-02T06:03:57.975Z,6.95
2023-01-02T06:06:26.675Z,5.78
2023-01-02T06:08:53.272Z,6.15
2023-01-02T06:11:19.621Z,6.45
2023-01-02T06:13:46.385Z,5.68
2023-01-02T06:16:12.705Z,5.90
2023-01-02T06:18:40.218Z,6.95
2023-01-02T06:21:17.604Z,6.05
2023-01-02T06:23:44.750Z,5.35
2023-01-02T06:26:19.585Z,5.28
2023-01-02T06:28:50.374Z,4.57
2023-01-02T06:31:18.439Z,5.50
2023-01-02T06:33:45.606Z,4.97
2023-01-02T06:36:17.460Z,5.22
2023-01-02T06:38:45.048Z,5.68
2023-01-02T06:41:12.418Z,5.22
2023-01-02T06:43:47.615Z,5.18
2023-01-02T06:46:16.611Z,4.47
2023-01-02T06:48:43.480Z,5.25
2023-01-02T06:51:15.728Z,4.82
2023-01-02T06:53:43.493Z,5.05
2023-01-02T06:56:14.980Z,4.38
2023-01-02T06:58:41.768Z,5.50
2023-01-02T07:01:10.312Z,4.80
2023-01-02T07:03:37.359Z,5.20
2023-01-02T07:06:09.503Z,4.30
2023-01-02T07:08:36.304Z,4.80
2023-01-02T07:11:17.553Z,4.18
2023-01-02T07:13:45.461Z,4.28
2023-01-02T07:16:13.943Z,4.28
2023-01-02T07:18:41.069Z,4.53
2023-01-02T07:21:08.953Z,4.35
2023-01-02T07:23:35.951Z,4.70
2023-01-02T07:26:04.329Z,4.50
2023-01-02T07:28:32.290Z,4.05
2023-01-02T07:31:01.141Z,4.03
2023-01-02T07:33:28.974Z,4.45
2023-01-02T07:35:59.149Z,4.13
2023-01-02T07:38:26.051Z,4.32
2023-01-02T07:40:52.412Z,4.38
2023-01-02T07:43:19.574Z,4.30
2023-01-02T07:45:50.005Z,4.43
2023-01-02T07:48:18.241Z,4.10
2023-01-02T07:50:45.185Z,3.92
2023-01-02T07:53:11.955Z,3.47
2023-01-02T07:55:38.312Z,4.45
2023-01-02T07:58:05.235Z,4.25
2023-01-02T08:00:31.480Z,4.47
2023-01-02T08:02:58.242Z,4.97
2023-01-02T08:05:24.656Z,3.97
2023-01-02T08:07:51.407Z,4.10
2023-01-02T08:10:18.007Z,4.60
2023-01-02T08:12:44.715Z,4.10
2023-01-02T08:15:11.086Z,4.60
2023-01-02T08:17:37.722Z,3.88
2023-01-02T08:20:08.016Z,4.25
2023-01-02T08:22:35.277Z,4.53
2023-01-02T08:25:01.890Z,3.92
2023-01-02T08:27:28.525Z,4.50
2023-01-02T08:29:54.952Z,4.13
2023-01-02T08:32:21.512Z,3.97
2023-01-02T08:34:47.772Z,4.32
2023-01-02T08:37:14.576Z,3.92
2023-01-02T08:39:40.899Z,4.47
2023-01-02T08:42:08.326Z,3.92
2023-01-02T08:44:37.299Z,4.70
2023-01-02T08:47:04.833Z,3.83
2023-01-02T08:49:31.198Z,3.95
2023-01-02T08:51:57.822Z,4.35
2023-01-02T08:54:24.100Z,4.28
2023-01-02T08:56:50.974Z,4.80
2023-01-02T08:59:17.304Z,4.13
2023-01-02T09:01:44.099Z,4.40
2023-01-02T09:04:13.325Z,3.85
2023-01-02T09:06:41.571Z,4.47
2023-01-02T09:09:12.117Z,4.05
2023-01-02T09:11:48.253Z,4.25
2023-01-02T09:14:14.675Z,4.30
2023-01-02T09:16:41.652Z,3.70
2023-01-02T09:19:07.913Z,4.30
2023-01-02T09:21:34.597Z,3.65
2023-01-02T09:24:01.309Z,4.50
2023-01-02T09:26:29.994Z,3.80
2023-01-02T09:28:56.315Z,4.13
2023-01-02T09:31:23.309Z,3.53
2023-01-02T09:33:50.043Z,4.63
2023-01-02T09:36:18.220Z,3.70
2023-01-02T09:38:53.424Z,3.80
2023-01-02T09:41:43.126Z,3.85
2023-01-02T09:44:24.331Z,3.42
2023-01-02T09:47:11.042Z,4.32
2023-01-02T09:49:45.878Z,3.22
2023-01-02T09:52:26.281Z,3.88
2023-01-02T09:54:52.942Z,3.83
2023-01-02T09:57:28.497Z,3.75
2023-01-02T10:00:34.671Z,3.58
2023-01-02T10:03:16.459Z,3.60
2023-01-02T10:06:08.062Z,3.22
2023-01-02T10:08:45.341Z,3.28
2023-01-02T10:11:40.161Z,3.28
2023-01-02T10:14:47.408Z,3.30
2023-01-02T10:17:16.667Z,3.35
2023-01-02T10:20:00.283Z,2.80
2023-01-02T10:22:41.464Z,3.75
2023-01-02T10:25:15.329Z,3.88
2023-01-02T10:27:48.820Z,3.30
2023-01-02T10:30:24.693Z,3.35
2023-01-02T10:33:38.756Z,3.03
2023-01-02T10:36:08.913Z,2.90
2023-01-02T10:38:38.084Z,3.97
2023-01-02T10:41:05.035Z,3.28
2023-01-02T10:43:34.282Z,3.03
2023-01-02T10:46:02.634Z,3.63
2023-01-02T10:48:34.508Z,3.13
2023-01-02T10:51:05.432Z,2.72
2023-01-02T10:53:36.457Z,3.20
2023-01-02T10:56:15.470Z,3.67
2023-01-02T10:58:49.499Z,3.20
2023-01-02T11:01:21.760Z,3.38
2023-01-02T11:03:55.503Z,3.10
2023-01-02T11:06:38.986Z,3.10
2023-01-02T11:09:17.976Z,3.15
2023-01-02T11:11:54.076Z,3.05
2023-01-02T11:14:27.859Z,3.45
2023-01-02T11:17:02.116Z,3.30
2023-01-02T11:19:29.957Z,3.53
2023-01-02T11:21:57.376Z,3.03
2023-01-02T11:24:26.495Z,2.42
2023-01-02T11:26:54.047Z,3.53
2023-01-02T11:29:28.803Z,2.88
2023-01-02T11:31:59.224Z,2.88
2023-01-02T11:34:39.858Z,2.67
2023-01-02T11:37:12.311Z,2.95
2023-01-02T11:39:39.621Z,3.10
2023-01-02T11:42:28.027Z,3.35
2023-01-02T11:45:04.533Z,3.65
2023-01-02T11:47:49.917Z,2.90
2023-01-02T11:50:29.280Z,3.65
2023-01-02T11:53:01.836Z,3.75
2023-01-02T11:55:43.072Z,5.07
2023-01-02T11:58:28.496Z,4.30
2023-01-02T12:01:12.755Z,4.35
2023-01-02T12:03:39.727Z,3.78
2023-01-02T12:06:14.824Z,3.58
2023-01-02T12:08:56.706Z,3.03
2023-01-02T12:11:41.506Z,3.78
2023-01-02T12:14:14.215Z,3.60
2023-01-02T12:16:50.974Z,2.95
2023-01-02T12:19:26.825Z,2.97
2023-01-02T12:22:08.032Z,4.05
2023-01-02T12:24:52.423Z,3.00
2023-01-02T12:27:47.603Z,2.60
2023-01-02T12:30:19.573Z,2.88
2023-01-02T12:33:04.269Z,3.03
2023-01-02T12:36:01.143Z,2.72
2023-01-02T12:38:50.863Z,2.63
2023-01-02T12:42:01.481Z,2.83
2023-01-02T12:44:40.457Z,3.13
2023-01-02T12:47:28.546Z,2.83
2023-01-02T12:50:20.956Z,2.58
2023-01-02T12:53:19.497Z,2.67
2023-01-02T12:56:09.555Z,2.47
2023-01-02T12:59:03.509Z,2.45
2023-01-02T13:01:36.254Z,2.30
2023-01-02T13:04:21.530Z,3.22
2023-01-02T13:06:54.192Z,2.58
2023-01-02T13:09:29.683Z,2.80
2023-01-02T13:11:58.236Z,2.95
2023-01-02T13:14:48.616Z,2.33
2023-01-02T13:17:36.282Z,2.78
2023-01-02T13:20:16.228Z,3.13
2023-01-02T13:23:08.517Z,3.10
2023-01-02T13:25:47.292Z,4.55
2023-01-02T13:28:14.083Z,3.13
2023-01-02T13:30:40.602Z,3.35
2023-01-02T13:33:30.869Z,2.47
2023-01-02T13:36:02.127Z,3.05
2023-01-02T13:38:34.090Z,2.97
2023-01-02T13:41:00.738Z,3.07
2023-01-02T13:43:30.696Z,2.67
2023-01-02T13:45:58.586Z,3.03
2023-01-02T13:48:45.277Z,3.13
2023-01-02T13:51:16.327Z,3.00
2023-01-02T13:53:48.088Z,2.90
2023-01-02T13:56:28.373Z,3.92
2023-01-02T13:59:43.128Z,3.10
2023-01-02T14:02:16.154Z,3.15
2023-01-02T14:04:43.120Z,3.60
2023-01-02T14:07:24.972Z,3.35
2023-01-02T14:10:09.288Z,3.65
2023-01-02T14:12:54.840Z,4.97
2023-01-02T14:15:26.240Z,3.60
2023-01-02T14:18:05.952Z,3.45
2023-01-02T14:20:34.944Z,4.13
2023-01-02T14:23:05.829Z,3.35
2023-01-02T14:25:33.715Z,3.67
2023-01-02T14:28:02.984Z,4.15
2023-01-02T14:30:36.373Z,3.92
2023-01-02T14:33:06.205Z,4.18
2023-01-02T14:35:48.181Z,538.50
2023-01-02T14:38:14.962Z,814.80
2023-01-02T14:40:42.847Z,416.15
2023-01-02T14:43:31.102Z,275.38
2023-01-02T14:46:03.583Z,286.90
2023-01-02T14:51:09.389Z,275.63
2023-01-02T14:53:47.230Z,58.80
2023-01-02T14:56:18.608Z,15.93
2023-01-02T14:58:47.677Z,14.88
2023-01-02T15:01:43.698Z,25.65
2023-01-02T15:04:25.397Z,21.50
2023-01-02T15:07:15.474Z,9.70
2023-01-02T15:09:48.533Z,15.50
2023-01-02T15:12:40.386Z,13.27
2023-01-02T15:15:11.903Z,9.18
2023-01-02T15:17:38.797Z,8.50
2023-01-02T15:20:07.404Z,10.82
2023-01-02T15:22:37.240Z,17.13
2023-01-02T15:25:04.938Z,10.43
2023-01-02T15:27:32.868Z,17.17
2023-01-02T15:30:02.029Z,29.33
2023-01-02T15:32:32.038Z,21.80
2023-01-02T15:35:35.233Z,15.65
2023-01-02T15:38:04.440Z,18.87
2023-01-02T15:40:33.837Z,12.25
2023-01-02T15:43:25.191Z,14.48
2023-01-02T15:45:52.611Z,24.40
2023-01-02T15:48:23.878Z,14.15
2023-01-02T15:50:53.336Z,10.40
2023-01-02T15:53:27.887Z,9.95
2023-01-02T15:55:55.500Z,6.90
2023-01-02T15:58:26.106Z,6.00
2023-01-02T16:01:20.139Z,8.60
2023-01-02T16:04:00.425Z,5.72
2023-01-02T16:06:38.409Z,4.97
2023-01-02T16:09:07.234Z,5.47
2023-01-02T16:11:44.406Z,6.78
2023-01-02T16:14:19.879Z,9.65
2023-01-02T16:17:15.119Z,7.18
2023-01-02T16:19:44.228Z,6.25
2023-01-02T16:22:10.732Z,7.35
2023-01-02T16:24:45.883Z,6.00
2023-01-02T16:27:15.113Z,5.15
2023-01-02T16:29:42.840Z,6.18
2023-01-02T16:32:32.468Z,5.55
2023-01-02T16:35:22.142Z,5.50
2023-01-02T16:37:59.020Z,5.07
2023-01-02T16:40:59.794Z,5.60
2023-01-02T16:43:13.115Z,40.17
2023-01-02T16:45:39.774Z,33.67
2023-01-02T16:48:11.599Z,14.90
2023-01-02T16:50:42.018Z,7.28
2023-01-02T16:53:13.238Z,6.22
2023-01-02T16:55:39.529Z,7.55
2023-01-02T16:58:06.064Z,5.82
2023-01-02T17:00:35.825Z,5.93
2023-01-02T17:03:05.016Z,7.82
2023-01-02T17:05:44.529Z,6.07
2023-01-02T17:08:11.144Z,5.88
2023-01-02T17:10:37.522Z,8.95
2023-01-02T17:13:04.455Z,9.40
2023-01-02T17:15:31.660Z,9.13
2023-01-02T17:17:58.807Z,15.50
2023-01-02T17:20:26.385Z,9.50
2023-01-02T17:22:53.717Z,5.93
2023-01-02T17:25:20.255Z,6.25
2023-01-02T17:27:47.065Z,5.93
2023-01-02T17:30:14.405Z,7.72
2023-01-02T17:32:42.897Z,5.95
2023-01-02T17:35:10.419Z,6.30
2023-01-02T17:37:40.334Z,7.55
2023-01-02T17:40:09.172Z,7.45
2023-01-02T17:42:36.129Z,7.30
2023-01-02T17:45:03.273Z,8.23
2023-01-02T17:50:16.325Z,7.38
2023-01-02T17:52:43.003Z,7.22
2023-01-02T17:55:09.756Z,7.40
2023-01-02T17:57:37.949Z,6.68
2023-01-02T18:00:09.633Z,6.80
2023-01-02T18:02:36.633Z,7.17
2023-01-02T18:05:03.677Z,7.00
2023-01-02T18:07:31.228Z,7.15
2023-01-02T18:10:08.167Z,7.15
2023-01-02T18:12:38.280Z,7.10
2023-01-02T18:15:13.525Z,6.85
2023-01-02T18:17:40.285Z,6.80
2023-01-02T18:20:12.106Z,7.18
2023-01-02T18:22:44.021Z,7.13
2023-01-02T18:25:20.085Z,7.43
2023-01-02T18:27:47.644Z,6.50
2023-01-02T18:30:22.110Z,7.03
2023-01-02T18:32:51.172Z,7.13
2023-01-02T18:38:35.644Z,5.72
2023-01-02T18:41:22.100Z,7.72
2023-01-02T18:43:53.282Z,6.47
2023-01-02T18:47:04.253Z,6.45
2023-01-02T18:49:29.580Z,6.25
2023-01-02T18:52:01.847Z,7.20
2023-01-02T18:54:30.522Z,7.65
2023-01-02T18:57:10.619Z,7.25
2023-01-02T18:59:37.425Z,6.40
2023-01-02T19:02:26.792Z,6.82
2023-01-02T19:04:56.526Z,6.82
2023-01-02T19:07:26.469Z,6.50
2023-01-02T19:10:19.461Z,6.80
2023-01-02T19:13:06.871Z,6.87
2023-01-02T19:15:38.980Z,6.90
2023-01-02T19:18:27.079Z,6.75
2023-01-02T19:21:08.560Z,6.28
2023-01-02T19:23:59.719Z,6.97
2023-01-02T19:26:47.599Z,7.32
2023-01-02T19:29:25.826Z,7.75
2023-01-02T19:32:13.675Z,8.65
2023-01-02T19:34:51.633Z,7.35
2023-01-02T19:37:38.333Z,8.70
2023-01-02T19:40:19.688Z,8.18
2023-01-02T19:42:47.814Z,7.97
2023-01-02T19:45:19.640Z,7.10
2023-01-02T19:47:48.651Z,7.82
2023-01-02T19:50:21.918Z,7.28
2023-01-02T19:52:49.136Z,6.93
2023-01-02T19:55:17.265Z,7.25
2023-01-02T19:57:44.745Z,7.50
2023-01-02T20:00:13.495Z,7.72
2023-01-02T20:02:41.843Z,6.57
2023-01-02T20:05:09.835Z,7.05
2023-01-02T20:07:36.372Z,7.70
2023-01-02T20:10:03.311Z,7.80
2023-01-02T20:12:30.260Z,7.50
2023-01-02T20:14:58.168Z,7.78
2023-01-02T20:17:27.810Z,7.32
2023-01-02T20:19:54.623Z,7.03
2023-01-02T20:22:21.539Z,6.72
2023-01-02T20:24:47.871Z,7.55
2023-01-02T20:27:15.076Z,6.97
2023-01-02T20:29:42.203Z,7.07
2023-01-02T20:32:09.179Z,6.80
2023-01-02T20:34:35.434Z,7.00
2023-01-02T20:37:02.341Z,6.68
2023-01-02T20:39:28.704Z,6.65
2023-01-02T20:41:55.257Z,7.10
2023-01-02T20:44:21.798Z,6.70
2023-01-02T20:46:48.623Z,6.32
2023-01-02T20:49:15.749Z,6.97
2023-01-02T20:51:42.349Z,6.43
2023-01-02T20:54:09.371Z,6.47
2023-01-02T20:56:36.406Z,6.07
2023-01-02T20:59:02.897Z,6.03
2023-01-02T21:01:29.596Z,6.45
2023-01-02T21:03:56.087Z,5.53
2023-01-02T21:06:23.127Z,6.45
2023-01-02T21:08:49.451Z,5.97
2023-01-02T21:11:16.087Z,5.40
2023-01-02T21:13:42.386Z,5.97
2023-01-02T21:16:09.038Z,5.85
2023-01-02T21:18:38.193Z,5.95
2023-01-02T21:21:19.856Z,6.50
2023-01-02T21:23:47.840Z,5.78
2023-01-02T21:26:17.476Z,5.72
2023-01-02T21:28:46.584Z,5.80
2023-01-02T21:31:14.385Z,5.85
2023-01-02T21:33:40.774Z,6.20
2023-01-02T21:36:08.852Z,5.43
2023-01-02T21:38:39.543Z,5.35
2023-01-02T21:41:35.446Z,5.65
2023-01-02T21:44:01.739Z,5.65
2023-01-02T21:46:28.689Z,5.30
2023-01-02T21:48:55.073Z,6.00
2023-01-02T21:51:22.892Z,5.38
2023-01-02T21:53:50.666Z,5.53
2023-01-02T21:56:17.195Z,5.82
2023-01-02T21:58:43.443Z,6.07
2023-01-02T22:01:10.112Z,6.30
2023-01-02T22:03:36.454Z,5.15
2023-01-02T22:06:03.567Z,4.78
2023-01-02T22:08:29.933Z,4.93
2023-01-02T22:11:16.445Z,5.40
2023-01-02T22:13:42.745Z,6.78
2023-01-02T22:16:09.752Z,4.78
2023-01-02T22:18:38.291Z,5.43
2023-01-02T22:21:05.898Z,5.85
2023-01-02T22:23:32.845Z,5.57
2023-01-02T22:25:59.507Z,6.50
2023-01-02T22:28:25.824Z,6.63
2023-01-02T22:30:52.455Z,5.85
2023-01-02T22:33:18.875Z,5.70
2023-01-02T22:35:45.568Z,6.18
2023-01-02T22:38:11.927Z,6.00
2023-01-02T22:40:38.633Z,6.38
2023-01-02T22:43:06.292Z,6.80
2023-01-02T22:45:45.553Z,8.63
2023-01-02T22:48:21.970Z,9.65
2023-01-02T22:50:50.752Z,20.15
2023-01-02T22:53:25.124Z,25.45
2023-01-02T22:55:52.347Z,21.38
2023-01-02T22:58:19.134Z,7.97
2023-01-02T23:00:48.671Z,5.30
2023-01-02T23:03:16.009Z,6.70
2023-01-02T23:05:42.810Z,5.45
2023-01-02T23:08:09.198Z,6.40
2023-01-02T23:10:35.908Z,12.65
2023-01-02T23:13:02.321Z,21.40
2023-01-02T23:15:29.176Z,19.70
2023-01-02T23:18:14.307Z,11.02
2023-01-02T23:20:40.909Z,8.80
2023-01-02T23:23:07.227Z,8.63
2023-01-02T23:25:37.670Z,7.57
2023-01-02T23:28:04.165Z,6.80
2023-01-02T23:30:30.701Z,5.35
2023-01-02T23:32:57.045Z,6.90
2023-01-02T23:35:24.186Z,10.85
2023-01-02T23:37:50.436Z,12.60
2023-01-02T23:40:17.302Z,8.32
2023-01-02T23:42:43.575Z,7.35
2023-01-02T23:45:10.511Z,6.22
2023-01-02T23:47:36.820Z,6.30
2023-01-02T23:50:03.894Z,6.07
2023-01-02T23:52:30.137Z,6.57
2023-01-02T23:54:56.712Z,5.45
2023-01-02T23:57:23.024Z,6.32
2023-01-02T23:59:49.540Z,6.47
