createdAt,value
2019-02-24T00:01:03.606Z,12.27
2019-02-24T00:03:32.923Z,13.00
2019-02-24T00:06:02.246Z,14.50
2019-02-24T00:08:31.558Z,13.30
2019-02-24T00:11:00.845Z,16.70
2019-02-24T00:13:30.109Z,12.83
2019-02-24T00:15:59.759Z,10.13
2019-02-24T00:18:29.029Z,9.13
2019-02-24T00:20:58.369Z,12.80
2019-02-24T00:23:27.685Z,9.23
2019-02-24T00:25:57.021Z,13.80
2019-02-24T00:28:26.329Z,14.87
2019-02-24T00:30:55.654Z,9.23
2019-02-24T00:33:24.934Z,12.20
2019-02-24T00:35:54.293Z,18.43
2019-02-24T00:38:23.572Z,11.30
2019-02-24T00:40:52.869Z,13.90
2019-02-24T00:43:23.325Z,11.33
2019-02-24T00:45:52.647Z,13.77
2019-02-24T00:48:22.224Z,11.57
2019-02-24T00:50:51.502Z,9.67
2019-02-24T00:53:20.768Z,11.97
2019-02-24T00:55:50.430Z,9.30
2019-02-24T00:58:19.773Z,11.10
2019-02-24T01:00:49.104Z,13.83
2019-02-24T01:03:18.454Z,10.53
2019-02-24T01:05:47.729Z,12.70
2019-02-24T01:08:17.024Z,10.97
2019-02-24T01:10:46.301Z,9.50
2019-02-24T01:13:15.598Z,13.73
2019-02-24T01:15:44.942Z,13.90
2019-02-24T01:18:14.590Z,11.20
2019-02-24T01:20:43.968Z,15.87
2019-02-24T01:23:13.277Z,9.07
2019-02-24T01:25:42.563Z,11.97
2019-02-24T01:28:11.857Z,9.90
2019-02-24T01:30:41.188Z,17.77
2019-02-24T01:33:10.472Z,11.70
2019-02-24T01:35:39.752Z,17.03
2019-02-24T01:38:09.038Z,9.13
2019-02-24T01:40:38.352Z,14.97
2019-02-24T01:43:07.656Z,12.97
2019-02-24T01:45:36.954Z,10.67
2019-02-24T01:48:06.294Z,18.10
2019-02-24T01:50:36.034Z,19.50
2019-02-24T01:53:05.325Z,14.13
2019-02-24T01:55:34.664Z,12.23
2019-02-24T01:58:04.255Z,11.80
2019-02-24T02:00:33.561Z,11.20
2019-02-24T02:03:02.873Z,12.87
2019-02-24T02:05:32.183Z,11.50
2019-02-24T02:08:01.480Z,11.30
2019-02-24T02:10:30.770Z,8.83
2019-02-24T02:13:00.072Z,15.07
2019-02-24T02:15:29.628Z,12.33
2019-02-24T02:18:01.649Z,9.70
2019-02-24T02:20:31.077Z,12.77
2019-02-24T02:23:00.737Z,12.80
2019-02-24T02:25:30.065Z,8.43
2019-02-24T02:27:59.344Z,14.87
2019-02-24T02:30:28.882Z,9.20
2019-02-24T02:32:58.592Z,16.53
2019-02-24T02:35:28.271Z,16.53
2019-02-24T02:37:57.569Z,14.97
2019-02-24T02:40:26.919Z,9.17
2019-02-24T02:42:56.583Z,9.37
2019-02-24T02:45:25.926Z,10.97
2019-02-24T02:47:55.324Z,12.23
2019-02-24T02:50:29.061Z,9.00
2019-02-24T02:52:58.386Z,9.50
2019-02-24T02:55:27.667Z,10.00
2019-02-24T02:57:57.257Z,12.58
2019-02-24T03:00:31.042Z,9.20
2019-02-24T03:03:00.366Z,9.80
2019-02-24T03:05:29.680Z,9.23
2019-02-24T03:08:10.023Z,8.33
2019-02-24T03:10:39.338Z,10.67
2019-02-24T03:13:08.848Z,9.73
2019-02-24T03:15:38.470Z,11.17
2019-02-24T03:18:07.831Z,8.90
2019-02-24T03:20:37.121Z,11.90
2019-02-24T03:23:06.448Z,15.67
2019-02-24T03:25:35.697Z,16.60
2019-02-24T03:28:04.993Z,15.03
2019-02-24T03:30:34.263Z,10.60
2019-02-24T03:33:03.554Z,9.13
2019-02-24T03:35:33.175Z,10.40
2019-02-24T03:38:02.449Z,8.50
2019-02-24T03:40:31.828Z,11.00
2019-02-24T03:43:01.376Z,8.60
2019-02-24T03:45:30.653Z,10.80
2019-02-24T03:48:00.255Z,14.07
2019-02-24T03:50:29.528Z,11.37
2019-02-24T03:52:59.406Z,10.95
2019-02-24T03:55:28.942Z,8.90
2019-02-24T03:57:58.501Z,13.43
2019-02-24T04:00:29.869Z,11.43
2019-02-24T04:02:59.441Z,14.35
2019-02-24T04:05:29.078Z,10.85
2019-02-24T04:07:58.631Z,13.00
2019-02-24T04:10:28.225Z,11.38
2019-02-24T04:12:57.856Z,10.80
2019-02-24T04:15:27.135Z,10.07
2019-02-24T04:17:56.394Z,8.40
2019-02-24T04:20:26.200Z,14.35
2019-02-24T04:22:55.593Z,13.93
2019-02-24T04:25:24.977Z,11.50
2019-02-24T04:27:54.242Z,13.47
2019-02-24T04:30:23.945Z,11.77
2019-02-24T04:32:53.320Z,8.93
2019-02-24T04:35:22.696Z,7.30
2019-02-24T04:37:52.333Z,9.93
2019-02-24T04:40:21.632Z,9.73
2019-02-24T04:42:51.253Z,14.20
2019-02-24T04:45:20.811Z,12.18
2019-02-24T04:47:50.363Z,7.53
2019-02-24T04:50:19.906Z,7.62
2019-02-24T04:52:49.222Z,10.70
2019-02-24T04:55:20.335Z,9.93
2019-02-24T04:57:49.994Z,11.28
2019-02-24T05:00:19.329Z,7.67
2019-02-24T05:02:48.653Z,11.37
2019-02-24T05:05:18.227Z,9.08
2019-02-24T05:07:48.064Z,11.15
2019-02-24T05:10:17.621Z,12.85
2019-02-24T05:12:47.201Z,9.60
2019-02-24T05:15:16.760Z,10.30
2019-02-24T05:17:46.312Z,10.08
2019-02-24T05:20:15.577Z,5.33
2019-02-24T05:22:44.873Z,7.37
2019-02-24T05:25:14.420Z,12.25
2019-02-24T05:27:43.989Z,5.42
2019-02-24T05:30:13.268Z,8.13
2019-02-24T05:32:43.108Z,6.73
2019-02-24T05:35:12.385Z,11.27
2019-02-24T05:37:41.670Z,5.07
2019-02-24T05:40:11.278Z,3.90
2019-02-24T05:42:42.493Z,4.70
2019-02-24T05:45:11.568Z,5.80
2019-02-24T05:47:40.914Z,6.30
2019-02-24T05:50:10.573Z,6.07
2019-02-24T05:52:39.918Z,4.20
2019-02-24T05:55:09.213Z,3.60
2019-02-24T05:57:38.483Z,4.53
2019-02-24T06:00:07.925Z,3.73
2019-02-24T06:02:37.217Z,4.23
2019-02-24T06:05:06.543Z,4.10
2019-02-24T06:07:35.981Z,2.60
2019-02-24T06:10:09.728Z,3.03
2019-02-24T06:12:39.033Z,3.57
2019-02-24T06:15:08.412Z,3.87
2019-02-24T06:17:37.725Z,3.23
2019-02-24T06:20:07.075Z,6.97
2019-02-24T06:22:36.398Z,3.23
2019-02-24T06:25:08.145Z,2.93
2019-02-24T06:27:37.511Z,4.50
2019-02-24T06:30:07.301Z,6.40
2019-02-24T06:32:37.033Z,4.60
2019-02-24T06:35:06.700Z,6.80
2019-02-24T06:37:37.926Z,3.77
2019-02-24T06:40:07.583Z,1.83
2019-02-24T06:42:39.586Z,2.27
2019-02-24T06:45:08.987Z,3.27
2019-02-24T06:47:38.652Z,3.87
2019-02-24T06:50:09.725Z,3.10
2019-02-24T06:52:40.283Z,3.70
2019-02-24T06:55:09.680Z,3.10
2019-02-24T06:57:39.242Z,1.70
2019-02-24T07:00:14.025Z,3.50
2019-02-24T07:02:39.962Z,4.53
2019-02-24T07:05:09.232Z,1.93
2019-02-24T07:07:41.450Z,2.20
2019-02-24T07:10:18.456Z,2.17
2019-02-24T07:12:48.117Z,2.10
2019-02-24T07:15:17.539Z,2.40
2019-02-24T07:17:51.858Z,1.70
2019-02-24T07:20:20.607Z,2.30
2019-02-24T07:22:49.509Z,2.13
2019-02-24T07:25:18.778Z,4.45
2019-02-24T07:27:47.580Z,2.63
2019-02-24T07:30:23.228Z,2.33
2019-02-24T07:32:50.604Z,2.80
2019-02-24T07:35:20.202Z,1.00
2019-02-24T07:37:49.558Z,2.33
2019-02-24T07:40:18.659Z,1.82
2019-02-24T07:42:47.466Z,3.53
2019-02-24T07:45:16.255Z,2.90
2019-02-24T07:47:45.075Z,5.77
2019-02-24T07:50:13.807Z,4.30
2019-02-24T07:52:42.569Z,3.13
2019-02-24T07:55:12.599Z,3.27
2019-02-24T07:57:44.671Z,4.97
2019-02-24T08:00:14.913Z,7.37
2019-02-24T08:02:43.689Z,4.57
2019-02-24T08:05:12.424Z,3.10
2019-02-24T08:07:41.156Z,3.10
2019-02-24T08:10:09.942Z,2.30
2019-02-24T08:12:38.990Z,2.13
2019-02-24T08:15:07.748Z,2.40
2019-02-24T08:17:36.433Z,3.53
2019-02-24T08:20:05.733Z,2.20
2019-02-24T08:22:34.720Z,1.80
2019-02-24T08:25:03.469Z,2.70
2019-02-24T08:27:32.172Z,2.17
2019-02-24T08:30:02.602Z,3.30
2019-02-24T08:32:31.421Z,2.30
2019-02-24T08:35:00.302Z,1.50
2019-02-24T08:37:28.997Z,1.83
2019-02-24T08:39:57.640Z,1.30
2019-02-24T08:42:26.310Z,2.33
2019-02-24T08:44:54.972Z,2.57
2019-02-24T08:47:23.657Z,5.70
2019-02-24T08:49:52.369Z,2.77
2019-02-24T08:52:21.049Z,3.20
2019-02-24T08:54:49.725Z,2.70
2019-02-24T08:57:18.655Z,2.17
2019-02-24T08:59:47.329Z,2.70
2019-02-24T09:02:16.057Z,5.10
2019-02-24T09:04:45.868Z,3.80
2019-02-24T09:07:14.598Z,2.37
2019-02-24T09:09:43.330Z,2.33
2019-02-24T09:12:11.996Z,1.60
2019-02-24T09:14:40.690Z,4.83
2019-02-24T09:17:09.615Z,1.60
2019-02-24T09:19:40.612Z,2.77
2019-02-24T09:22:09.407Z,2.27
2019-02-24T09:24:38.073Z,5.60
2019-02-24T09:27:07.152Z,3.87
2019-02-24T09:29:35.824Z,3.90
2019-02-24T09:32:04.745Z,2.67
2019-02-24T09:34:33.436Z,3.50
2019-02-24T09:37:02.105Z,5.00
2019-02-24T09:39:30.749Z,3.67
2019-02-24T09:41:59.436Z,4.70
2019-02-24T09:44:28.126Z,5.03
2019-02-24T09:46:56.792Z,4.53
2019-02-24T09:49:25.444Z,6.10
2019-02-24T09:51:54.233Z,4.37
2019-02-24T09:54:22.953Z,5.33
2019-02-24T09:56:51.934Z,4.70
2019-02-24T09:59:20.892Z,6.23
2019-02-24T10:01:49.628Z,6.23
2019-02-24T10:04:18.337Z,4.20
2019-02-24T10:06:47.014Z,5.93
2019-02-24T10:09:15.720Z,4.27
2019-02-24T10:11:44.413Z,5.30
2019-02-24T10:14:13.064Z,5.63
2019-02-24T10:16:41.752Z,6.20
2019-02-24T10:19:11.085Z,4.73
2019-02-24T10:21:39.770Z,7.97
2019-02-24T10:24:08.532Z,4.63
2019-02-24T10:26:37.220Z,3.63
2019-02-24T10:29:05.964Z,3.47
2019-02-24T10:31:34.657Z,4.87
2019-02-24T10:34:03.340Z,6.10
2019-02-24T10:36:32.007Z,7.00
2019-02-24T10:39:00.681Z,5.77
2019-02-24T10:41:29.375Z,7.30
2019-02-24T10:43:58.050Z,5.47
2019-02-24T10:46:26.975Z,7.87
2019-02-24T10:49:03.123Z,4.20
2019-02-24T10:51:26.115Z,6.03
2019-02-24T10:53:54.794Z,7.17
2019-02-24T10:56:23.472Z,7.57
2019-02-24T10:58:52.170Z,6.00
2019-02-24T11:01:29.377Z,9.00
2019-02-24T11:03:51.358Z,4.40
2019-02-24T11:06:20.017Z,5.40
2019-02-24T11:08:48.726Z,8.80
2019-02-24T11:11:17.730Z,6.60
2019-02-24T11:13:46.420Z,5.40
2019-02-24T11:16:15.171Z,7.23
2019-02-24T11:18:43.969Z,6.80
2019-02-24T11:21:12.692Z,4.87
2019-02-24T11:23:41.389Z,5.90
2019-02-24T11:26:10.126Z,7.97
2019-02-24T11:28:38.810Z,5.17
2019-02-24T11:31:07.497Z,6.03
2019-02-24T11:33:36.406Z,6.03
2019-02-24T11:36:05.141Z,6.57
2019-02-24T11:38:33.814Z,6.80
2019-02-24T11:41:02.547Z,5.33
2019-02-24T11:43:31.318Z,4.63
2019-02-24T11:46:02.194Z,5.67
2019-02-24T11:48:30.876Z,9.00
2019-02-24T11:50:59.597Z,6.33
2019-02-24T11:53:28.273Z,9.87
2019-02-24T11:55:56.957Z,6.80
2019-02-24T11:58:25.631Z,6.23
2019-02-24T12:00:54.577Z,7.60
2019-02-24T12:03:23.272Z,6.53
2019-02-24T12:05:53.115Z,6.20
2019-02-24T12:08:21.826Z,8.77
2019-02-24T12:10:50.550Z,6.33
2019-02-24T12:13:19.222Z,5.33
2019-02-24T12:15:47.926Z,5.53
2019-02-24T12:18:16.625Z,5.37
2019-02-24T12:20:45.304Z,4.40
2019-02-24T12:23:13.994Z,5.10
2019-02-24T12:25:42.666Z,6.50
2019-02-24T12:28:11.408Z,5.13
2019-02-24T12:30:40.343Z,4.00
2019-02-24T12:33:09.005Z,4.07
2019-02-24T12:35:37.912Z,7.17
2019-02-24T12:38:07.736Z,5.30
2019-02-24T12:40:36.421Z,4.30
2019-02-24T12:43:05.087Z,5.27
2019-02-24T12:45:33.753Z,6.37
2019-02-24T12:48:02.417Z,5.33
2019-02-24T12:50:31.093Z,6.33
2019-02-24T12:52:59.776Z,5.60
2019-02-24T12:55:28.523Z,6.47
2019-02-24T12:57:57.485Z,6.67
2019-02-24T13:00:26.337Z,8.30
2019-02-24T13:02:55.008Z,6.13
2019-02-24T13:05:23.984Z,7.10
2019-02-24T13:07:52.656Z,8.13
2019-02-24T13:10:21.351Z,7.50
2019-02-24T13:12:50.013Z,6.57
2019-02-24T13:15:18.691Z,7.07
2019-02-24T13:17:47.356Z,5.73
2019-02-24T13:20:16.092Z,6.23
2019-02-24T13:22:45.120Z,4.73
2019-02-24T13:25:13.914Z,5.33
2019-02-24T13:27:42.579Z,5.40
2019-02-24T13:30:11.281Z,7.77
2019-02-24T13:32:39.956Z,8.27
2019-02-24T13:35:08.661Z,6.90
2019-02-24T13:37:37.577Z,5.93
2019-02-24T13:40:06.559Z,8.40
2019-02-24T13:42:35.229Z,6.23
2019-02-24T13:45:04.007Z,7.93
2019-02-24T13:47:32.648Z,5.47
2019-02-24T13:50:01.320Z,5.10
2019-02-24T13:52:29.978Z,6.20
2019-02-24T13:54:58.653Z,4.73
2019-02-24T13:57:27.341Z,6.10
2019-02-24T13:59:56.031Z,6.30
2019-02-24T14:02:24.694Z,6.23
2019-02-24T14:04:53.396Z,6.80
2019-02-24T14:07:22.316Z,6.00
2019-02-24T14:09:51.344Z,7.30
2019-02-24T14:12:20.012Z,5.80
2019-02-24T14:14:49.159Z,11.87
2019-02-24T14:17:17.970Z,8.20
2019-02-24T14:19:46.670Z,7.53
2019-02-24T14:22:15.331Z,6.37
2019-02-24T14:24:44.022Z,8.07
2019-02-24T14:27:14.595Z,6.30
2019-02-24T14:29:43.613Z,7.50
2019-02-24T14:32:12.641Z,5.50
2019-02-24T14:34:41.303Z,11.83
2019-02-24T14:37:09.998Z,7.63
2019-02-24T14:39:38.736Z,8.03
2019-02-24T14:42:07.468Z,6.40
2019-02-24T14:44:36.148Z,6.67
2019-02-24T14:47:04.822Z,6.53
2019-02-24T14:49:33.526Z,7.60
2019-02-24T14:52:02.460Z,6.50
2019-02-24T14:54:31.170Z,6.40
2019-02-24T14:57:00.099Z,7.23
2019-02-24T14:59:28.754Z,6.33
2019-02-24T15:01:57.443Z,9.47
2019-02-24T15:04:26.120Z,7.20
2019-02-24T15:06:54.799Z,8.27
2019-02-24T15:09:23.596Z,5.80
2019-02-24T15:11:52.369Z,7.43
2019-02-24T15:14:21.030Z,7.93
2019-02-24T15:16:50.068Z,6.80
2019-02-24T15:19:18.745Z,6.80
2019-02-24T15:21:47.520Z,6.40
2019-02-24T15:24:16.464Z,8.90
2019-02-24T15:26:45.131Z,7.97
2019-02-24T15:29:13.821Z,5.30
2019-02-24T15:31:42.505Z,8.70
2019-02-24T15:34:11.277Z,5.80
2019-02-24T15:36:39.971Z,6.23
2019-02-24T15:39:08.669Z,6.70
2019-02-24T15:41:37.322Z,8.67
2019-02-24T15:44:06.161Z,8.80
2019-02-24T15:46:35.044Z,6.23
2019-02-24T15:49:03.813Z,8.03
2019-02-24T15:51:32.590Z,7.57
2019-02-24T15:54:01.273Z,7.90
2019-02-24T15:56:29.987Z,6.93
2019-02-24T15:58:58.948Z,7.17
2019-02-24T16:01:27.653Z,6.50
2019-02-24T16:03:56.334Z,7.67
2019-02-24T16:06:25.072Z,6.83
2019-02-24T16:08:54.029Z,7.67
2019-02-24T16:11:22.715Z,6.43
2019-02-24T16:13:54.524Z,6.10
2019-02-24T16:16:23.221Z,7.20
2019-02-24T16:18:51.894Z,5.40
2019-02-24T16:21:20.613Z,6.07
2019-02-24T16:23:49.320Z,6.30
2019-02-24T16:26:18.008Z,5.87
2019-02-24T16:28:46.788Z,4.20
2019-02-24T16:31:15.461Z,6.40
2019-02-24T16:33:44.140Z,7.40
2019-02-24T16:36:12.837Z,8.70
2019-02-24T16:38:41.510Z,8.90
2019-02-24T16:41:10.256Z,7.93
2019-02-24T16:43:38.926Z,10.97
2019-02-24T16:46:07.654Z,9.40
2019-02-24T16:48:36.444Z,8.47
2019-02-24T16:51:07.107Z,5.93
2019-02-24T16:53:35.791Z,7.10
2019-02-24T16:56:04.793Z,7.17
2019-02-24T16:58:33.464Z,4.43
2019-02-24T17:01:02.193Z,6.00
2019-02-24T17:03:31.405Z,5.77
2019-02-24T17:06:00.288Z,7.00
2019-02-24T17:08:28.963Z,5.10
2019-02-24T17:11:06.851Z,10.13
2019-02-24T17:13:28.023Z,6.47
2019-02-24T17:15:56.753Z,8.53
2019-02-24T17:18:25.471Z,6.10
2019-02-24T17:20:54.165Z,7.03
2019-02-24T17:23:22.951Z,12.80
2019-02-24T17:25:53.081Z,8.90
2019-02-24T17:28:21.918Z,8.97
2019-02-24T17:30:50.624Z,6.43
2019-02-24T17:33:19.324Z,6.60
2019-02-24T17:35:48.049Z,5.60
2019-02-24T17:38:16.744Z,6.67
2019-02-24T17:40:45.409Z,4.90
2019-02-24T17:43:14.145Z,5.57
2019-02-24T17:45:44.862Z,7.93
2019-02-24T17:48:13.225Z,5.50
2019-02-24T17:50:41.971Z,6.40
2019-02-24T17:53:10.647Z,6.03
2019-02-24T17:55:39.329Z,4.43
2019-02-24T17:58:08.008Z,6.60
2019-02-24T18:00:41.880Z,4.53
2019-02-24T18:03:14.535Z,5.93
2019-02-24T18:05:43.554Z,4.77
2019-02-24T18:08:12.446Z,6.53
2019-02-24T18:10:41.284Z,3.57
2019-02-24T18:13:10.217Z,5.37
2019-02-24T18:15:41.513Z,3.70
2019-02-24T18:18:10.239Z,4.77
2019-02-24T18:20:38.969Z,3.93
2019-02-24T18:23:07.657Z,4.53
2019-02-24T18:25:36.603Z,5.83
2019-02-24T18:28:07.700Z,6.17
2019-02-24T18:30:36.661Z,6.80
2019-02-24T18:33:05.343Z,4.20
2019-02-24T18:35:34.025Z,9.17
2019-02-24T18:38:02.701Z,3.60
2019-02-24T18:40:31.658Z,5.27
2019-02-24T18:43:00.881Z,5.10
2019-02-24T18:45:29.700Z,5.40
2019-02-24T18:47:58.629Z,4.63
2019-02-24T18:50:28.830Z,7.10
2019-02-24T18:53:06.958Z,6.93
2019-02-24T18:55:42.206Z,5.80
2019-02-24T18:58:11.418Z,6.50
2019-02-24T19:00:46.220Z,3.87
2019-02-24T19:03:15.031Z,7.40
2019-02-24T19:05:43.762Z,4.80
2019-02-24T19:08:12.466Z,7.13
2019-02-24T19:10:41.172Z,3.93
2019-02-24T19:13:12.040Z,5.00
2019-02-24T19:15:40.865Z,5.73
2019-02-24T19:18:09.673Z,5.70
2019-02-24T19:20:38.445Z,6.70
2019-02-24T19:23:08.902Z,4.20
2019-02-24T19:25:37.766Z,7.97
2019-02-24T19:28:06.512Z,6.23
2019-02-24T19:30:36.870Z,5.30
2019-02-24T19:33:05.718Z,5.07
2019-02-24T19:35:34.561Z,4.27
2019-02-24T19:38:03.558Z,5.47
2019-02-24T19:40:32.291Z,4.63
2019-02-24T19:43:00.999Z,4.73
2019-02-24T19:45:29.724Z,4.20
2019-02-24T19:47:58.483Z,5.73
2019-02-24T19:50:27.522Z,6.20
2019-02-24T19:52:56.584Z,5.37
2019-02-24T19:55:25.381Z,4.03
2019-02-24T19:57:54.155Z,5.53
2019-02-24T20:00:23.151Z,5.30
2019-02-24T20:02:52.136Z,4.50
2019-02-24T20:05:20.873Z,4.70
2019-02-24T20:07:49.710Z,4.53
2019-02-24T20:10:19.230Z,4.97
2019-02-24T20:12:47.940Z,4.80
2019-02-24T20:15:16.763Z,7.23
2019-02-24T20:17:45.520Z,5.20
2019-02-24T20:20:14.420Z,8.23
2019-02-24T20:22:43.183Z,9.80
2019-02-24T20:25:12.121Z,9.80
2019-02-24T20:27:41.045Z,8.20
2019-02-24T20:30:19.146Z,8.13
2019-02-24T20:32:48.492Z,5.90
2019-02-24T20:35:18.437Z,9.77
2019-02-24T20:37:47.725Z,6.33
2019-02-24T20:40:17.137Z,6.27
2019-02-24T20:42:46.446Z,8.43
2019-02-24T20:45:17.699Z,7.23
2019-02-24T20:47:47.077Z,11.50
2019-02-24T20:50:25.160Z,5.10
2019-02-24T20:52:55.242Z,8.20
2019-02-24T20:55:24.782Z,3.90
2019-02-24T20:57:54.172Z,6.77
2019-02-24T21:00:26.011Z,9.97
2019-02-24T21:02:55.834Z,6.43
2019-02-24T21:05:25.267Z,5.47
2019-02-24T21:07:54.743Z,6.37
2019-02-24T21:10:24.116Z,6.83
2019-02-24T21:12:53.565Z,7.70
2019-02-24T21:15:22.912Z,10.67
2019-02-24T21:17:54.367Z,7.93
2019-02-24T21:20:26.936Z,9.23
2019-02-24T21:22:56.557Z,10.37
2019-02-24T21:25:26.051Z,8.77
2019-02-24T21:27:55.610Z,10.30
2019-02-24T21:30:25.204Z,7.00
2019-02-24T21:32:54.857Z,8.97
2019-02-24T21:35:24.250Z,16.33
2019-02-24T21:37:53.691Z,8.83
2019-02-24T21:40:23.737Z,6.80
2019-02-24T21:42:53.387Z,6.80
2019-02-24T21:45:26.485Z,7.00
2019-02-24T21:47:56.399Z,6.67
2019-02-24T21:50:27.115Z,8.40
2019-02-24T21:52:56.649Z,7.33
2019-02-24T21:55:26.267Z,7.40
2019-02-24T21:57:55.861Z,8.37
2019-02-24T22:00:25.601Z,8.27
2019-02-24T22:02:55.590Z,4.90
2019-02-24T22:05:27.368Z,8.10
2019-02-24T22:08:04.511Z,6.07
2019-02-24T22:10:45.249Z,5.70
2019-02-24T22:13:10.761Z,6.10
2019-02-24T22:15:41.354Z,8.47
2019-02-24T22:18:13.274Z,8.10
2019-02-24T22:20:48.106Z,10.10
2019-02-24T22:23:24.885Z,9.20
2019-02-24T22:25:54.418Z,6.60
2019-02-24T22:28:31.366Z,4.77
2019-02-24T22:31:11.264Z,4.60
2019-02-24T22:33:43.239Z,6.60
2019-02-24T22:36:12.860Z,7.77
2019-02-24T22:38:53.291Z,7.10
2019-02-24T22:41:37.451Z,4.23
2019-02-24T22:44:08.250Z,2.60
2019-02-24T22:46:46.099Z,5.73
2019-02-24T22:49:22.673Z,4.40
2019-02-24T22:51:56.852Z,2.90
2019-02-24T22:54:35.201Z,5.30
2019-02-24T22:57:05.753Z,3.53
2019-02-24T22:59:37.331Z,3.20
2019-02-24T23:02:08.174Z,3.40
2019-02-24T23:04:40.287Z,4.43
2019-02-24T23:07:09.807Z,3.73
2019-02-24T23:09:43.297Z,2.50
2019-02-24T23:12:18.006Z,6.43
2019-02-24T23:14:56.587Z,4.93
2019-02-24T23:17:24.898Z,8.30
2019-02-24T23:19:54.410Z,3.80
2019-02-24T23:22:25.012Z,3.63
2019-02-24T23:24:54.662Z,2.57
2019-02-24T23:27:25.223Z,2.10
2019-02-24T23:29:54.693Z,3.97
2019-02-24T23:32:25.384Z,2.67
2019-02-24T23:34:54.825Z,2.57
2019-02-24T23:37:24.328Z,4.87
2019-02-24T23:39:54.178Z,4.03
2019-02-24T23:43:11.925Z,5.43
2019-02-24T23:45:21.457Z,3.50
2019-02-24T23:48:25.990Z,3.97
2019-02-24T23:53:57.911Z,2.80
2019-02-24T23:56:46.420Z,2.83
2019-02-24T23:59:34.893Z,3.03
