createdAt,value
2023-05-01T00:02:03.937Z,61.12
2023-05-01T00:04:30.599Z,61.08
2023-05-01T00:10:00.851Z,60.94
2023-05-01T00:12:27.804Z,61.12
2023-05-01T00:14:54.300Z,61.16
2023-05-01T00:17:26.115Z,60.97
2023-05-01T00:19:54.326Z,61.04
2023-05-01T00:22:21.331Z,61.39
2023-05-01T00:31:18.255Z,60.82
2023-05-01T00:33:45.155Z,61.09
2023-05-01T00:36:11.739Z,61.08
2023-05-01T00:50:44.352Z,61.99
2023-05-01T00:53:11.668Z,61.95
2023-05-01T00:55:42.153Z,62.09
2023-05-01T00:58:10.431Z,62.21
2023-05-01T01:00:37.753Z,62.35
2023-05-01T01:03:05.466Z,62.59
2023-05-01T01:05:42.181Z,62.61
2023-05-01T01:08:24.399Z,62.75
2023-05-01T01:38:23.171Z,64.42
2023-05-01T01:40:57.815Z,64.23
2023-05-01T01:43:26.441Z,64.39
2023-05-01T01:54:44.814Z,64.33
2023-05-01T02:09:14.811Z,65.03
2023-05-01T02:17:33.474Z,65.77
2023-05-01T02:20:00.575Z,65.97
2023-05-01T02:22:27.692Z,65.90
2023-05-01T02:24:55.878Z,66.21
2023-05-01T02:27:35.181Z,66.63
2023-05-01T02:30:01.684Z,66.59
2023-05-01T02:32:28.488Z,66.68
2023-05-01T02:34:56.221Z,67.14
2023-05-01T02:37:22.760Z,67.33
2023-05-01T02:39:49.879Z,67.80
2023-05-01T02:42:17.034Z,67.57
2023-05-01T02:44:54.576Z,68.30
2023-05-01T02:50:20.185Z,69.18
2023-05-01T02:52:47.443Z,69.00
2023-05-01T02:55:36.659Z,69.30
2023-05-01T02:58:03.163Z,68.74
2023-05-01T03:00:29.897Z,69.12
2023-05-01T03:05:43.371Z,69.12
2023-05-01T03:08:11.534Z,69.28
2023-05-01T03:10:44.253Z,68.84
2023-05-01T03:13:11.512Z,68.52
2023-05-01T03:15:39.026Z,67.82
2023-05-01T03:18:06.697Z,67.75
2023-05-01T03:20:33.926Z,67.36
2023-05-01T03:31:49.669Z,65.95
2023-05-01T03:34:39.392Z,66.08
2023-05-01T03:37:14.982Z,66.22
2023-05-01T03:39:42.146Z,66.48
2023-05-01T03:45:30.270Z,66.74
2023-05-01T03:53:47.745Z,66.96
2023-05-01T03:56:14.320Z,67.36
2023-05-01T03:58:40.927Z,67.45
2023-05-01T04:01:07.680Z,66.77
2023-05-01T04:03:41.237Z,66.65
2023-05-01T04:06:08.139Z,66.46
2023-05-01T04:08:35.443Z,66.58
2023-05-01T04:11:58.121Z,66.72
2023-05-01T04:23:35.020Z,66.84
2023-05-01T04:26:02.185Z,66.86
2023-05-01T04:28:31.053Z,66.94
2023-05-01T04:30:58.125Z,67.23
2023-05-01T04:33:24.645Z,67.58
2023-05-01T04:35:51.694Z,67.45
2023-05-01T04:38:18.581Z,67.87
2023-05-01T04:40:46.917Z,68.01
2023-05-01T04:43:13.641Z,68.44
2023-05-01T04:45:41.229Z,68.46
2023-05-01T04:48:08.004Z,68.71
2023-05-01T04:50:36.583Z,68.75
2023-05-01T04:53:04.086Z,68.95
2023-05-01T04:55:32.081Z,68.82
2023-05-01T04:58:13.204Z,68.90
2023-05-01T05:00:40.128Z,68.91
2023-05-01T05:03:09.466Z,69.01
2023-05-01T05:05:36.417Z,68.93
2023-05-01T05:08:06.550Z,68.92
2023-05-01T05:10:35.897Z,68.99
2023-05-01T05:13:41.188Z,68.72
2023-05-01T05:16:12.180Z,68.22
2023-05-01T05:18:39.088Z,68.06
2023-05-01T05:21:06.620Z,68.58
2023-05-01T05:23:34.634Z,68.28
2023-05-01T05:26:03.880Z,68.51
2023-05-01T05:28:31.139Z,68.20
2023-05-01T05:30:57.790Z,68.35
2023-05-01T05:33:25.342Z,68.53
2023-05-01T05:35:52.328Z,68.48
2023-05-01T05:38:27.212Z,68.59
2023-05-01T05:40:57.717Z,68.19
2023-05-01T05:43:26.657Z,67.86
2023-05-01T05:46:01.686Z,68.55
2023-05-01T05:48:56.858Z,68.68
2023-05-01T05:51:25.069Z,68.92
2023-05-01T05:53:54.489Z,68.94
2023-05-01T05:56:22.235Z,69.25
2023-05-01T05:58:58.478Z,69.21
2023-05-01T06:01:25.459Z,68.78
2023-05-01T06:03:51.956Z,68.57
2023-05-01T06:06:18.545Z,68.50
2023-05-01T06:08:46.185Z,67.68
2023-05-01T06:11:12.748Z,67.35
2023-05-01T06:13:39.185Z,66.62
2023-05-01T06:16:07.293Z,66.33
2023-05-01T06:18:33.892Z,65.88
2023-05-01T06:21:00.429Z,65.48
2023-05-01T06:23:26.847Z,65.43
2023-05-01T06:26:13.262Z,65.13
2023-05-01T06:28:40.468Z,65.21
2023-05-01T06:31:07.243Z,65.49
2023-05-01T06:33:38.708Z,64.78
2023-05-01T06:36:18.921Z,64.31
2023-05-01T06:38:48.656Z,63.30
2023-05-01T06:41:18.416Z,62.73
2023-05-01T06:43:45.263Z,63.02
2023-05-01T06:46:12.487Z,62.48
2023-05-01T06:48:39.137Z,62.04
2023-05-01T06:51:05.547Z,61.44
2023-05-01T06:53:32.317Z,60.69
2023-05-01T06:55:58.748Z,61.15
2023-05-01T06:58:26.150Z,60.77
2023-05-01T07:00:54.083Z,60.52
2023-05-01T07:03:21.093Z,60.31
2023-05-01T07:05:47.628Z,60.67
2023-05-01T07:08:14.234Z,60.40
2023-05-01T07:10:42.092Z,59.71
2023-05-01T07:13:09.206Z,59.86
2023-05-01T07:15:35.679Z,59.26
2023-05-01T07:18:03.195Z,59.59
2023-05-01T07:20:30.503Z,59.73
2023-05-01T07:22:56.902Z,60.19
2023-05-01T07:25:23.390Z,59.57
2023-05-01T07:27:50.086Z,59.15
2023-05-01T07:30:16.575Z,58.89
2023-05-01T07:32:43.024Z,59.00
2023-05-01T07:35:09.651Z,60.29
2023-05-01T07:37:36.102Z,60.85
2023-05-01T07:40:02.687Z,60.94
2023-05-01T07:42:29.224Z,61.21
2023-05-01T07:44:55.669Z,60.94
2023-05-01T07:47:22.293Z,60.99
2023-05-01T07:49:49.590Z,60.55
2023-05-01T07:52:16.324Z,60.33
2023-05-01T07:54:42.799Z,60.46
2023-05-01T07:57:09.212Z,60.28
2023-05-01T07:59:35.828Z,60.24
2023-05-01T08:02:02.553Z,60.88
2023-05-01T08:04:29.354Z,60.88
2023-05-01T08:06:55.894Z,60.22
2023-05-01T08:09:22.333Z,60.10
2023-05-01T08:11:48.748Z,59.72
2023-05-01T08:14:17.446Z,59.88
2023-05-01T08:16:44.252Z,59.81
2023-05-01T08:19:10.871Z,59.90
2023-05-01T08:21:37.469Z,59.38
2023-05-01T08:24:03.945Z,59.54
2023-05-01T08:26:30.507Z,59.55
2023-05-01T08:28:56.905Z,58.85
2023-05-01T08:31:25.002Z,58.61
2023-05-01T08:33:51.510Z,58.30
2023-05-01T08:36:19.408Z,58.25
2023-05-01T08:38:47.054Z,58.34
2023-05-01T08:41:21.533Z,57.71
2023-05-01T08:43:48.786Z,57.51
2023-05-01T08:46:28.925Z,57.79
2023-05-01T08:48:56.664Z,57.87
2023-05-01T08:51:24.096Z,58.07
2023-05-01T08:53:52.122Z,58.05
2023-05-01T08:56:20.068Z,57.88
2023-05-01T08:58:47.615Z,57.74
2023-05-01T09:01:15.533Z,58.16
2023-05-01T09:03:44.461Z,57.97
2023-05-01T09:06:11.448Z,57.84
2023-05-01T09:08:37.997Z,57.53
2023-05-01T09:11:04.554Z,57.34
2023-05-01T09:13:31.490Z,57.47
2023-05-01T09:15:58.034Z,57.32
2023-05-01T09:18:24.544Z,57.33
2023-05-01T09:20:50.995Z,56.94
2023-05-01T09:23:17.753Z,56.55
2023-05-01T09:25:44.204Z,56.82
2023-05-01T09:28:10.640Z,56.73
2023-05-01T09:30:38.211Z,56.34
2023-05-01T09:33:13.026Z,55.75
2023-05-01T09:35:56.995Z,55.78
2023-05-01T09:38:24.888Z,55.63
2023-05-01T09:40:53.721Z,55.46
2023-05-01T09:43:27.647Z,55.33
2023-05-01T09:46:11.368Z,54.96
2023-05-01T09:48:38.676Z,54.88
2023-05-01T09:51:46.930Z,55.10
2023-05-01T09:54:20.705Z,55.20
2023-05-01T09:56:48.393Z,55.69
2023-05-01T09:59:17.550Z,55.45
2023-05-01T10:01:45.313Z,55.70
2023-05-01T10:04:12.564Z,55.73
2023-05-01T10:06:39.658Z,55.35
2023-05-01T10:09:07.761Z,55.69
2023-05-01T10:11:58.162Z,55.92
2023-05-01T10:14:26.602Z,56.27
2023-05-01T10:16:53.280Z,55.81
2023-05-01T10:19:20.272Z,55.94
2023-05-01T10:21:46.889Z,55.99
2023-05-01T10:24:15.084Z,55.58
2023-05-01T10:26:42.815Z,55.17
2023-05-01T10:29:09.408Z,55.99
2023-05-01T10:31:35.999Z,55.87
2023-05-01T10:34:02.826Z,55.84
2023-05-01T10:36:36.447Z,56.31
2023-05-01T10:39:03.261Z,56.40
2023-05-01T10:41:57.934Z,56.34
2023-05-01T10:44:26.265Z,56.00
2023-05-01T10:46:53.241Z,56.18
2023-05-01T10:49:19.960Z,55.88
2023-05-01T10:51:59.105Z,55.78
2023-05-01T10:54:26.692Z,56.03
2023-05-01T10:56:58.505Z,55.66
2023-05-01T10:59:25.630Z,55.37
2023-05-01T11:01:52.558Z,55.44
2023-05-01T11:04:18.888Z,55.25
2023-05-01T11:06:57.454Z,55.19
2023-05-01T11:09:46.567Z,54.96
2023-05-01T11:12:16.756Z,55.35
2023-05-01T11:15:03.531Z,55.18
2023-05-01T11:17:42.467Z,54.96
2023-05-01T11:20:14.034Z,54.94
2023-05-01T11:22:46.267Z,54.28
2023-05-01T11:25:23.435Z,54.43
2023-05-01T11:27:52.118Z,54.05
2023-05-01T11:30:18.741Z,53.99
2023-05-01T11:32:46.865Z,53.91
2023-05-01T11:35:22.262Z,53.91
2023-05-01T11:37:50.929Z,53.63
2023-05-01T11:40:21.236Z,53.38
2023-05-01T11:42:48.178Z,53.47
2023-05-01T11:45:14.777Z,53.28
2023-05-01T11:47:41.616Z,52.36
2023-05-01T11:50:09.198Z,52.82
2023-05-01T11:52:48.596Z,52.35
2023-05-01T11:55:18.176Z,51.95
2023-05-01T11:57:48.958Z,52.03
2023-05-01T12:00:16.839Z,52.02
2023-05-01T12:03:00.828Z,51.54
2023-05-01T12:05:29.283Z,51.87
2023-05-01T12:08:14.430Z,52.07
2023-05-01T12:10:43.234Z,51.84
2023-05-01T12:13:11.496Z,52.14
2023-05-01T12:15:40.818Z,51.94
2023-05-01T12:18:07.704Z,52.01
2023-05-01T12:20:44.547Z,52.47
2023-05-01T12:23:12.280Z,52.30
2023-05-01T12:25:39.887Z,51.90
2023-05-01T12:28:20.186Z,51.77
2023-05-01T12:30:48.994Z,51.76
2023-05-01T12:33:21.138Z,51.46
2023-05-01T12:35:49.284Z,51.42
2023-05-01T12:38:19.079Z,52.16
2023-05-01T12:40:59.403Z,51.57
2023-05-01T12:43:37.216Z,51.70
2023-05-01T12:46:04.862Z,51.77
2023-05-01T12:48:31.679Z,51.10
2023-05-01T12:50:59.396Z,51.43
2023-05-01T12:53:27.116Z,50.64
2023-05-01T12:55:55.443Z,50.31
2023-05-01T12:58:22.279Z,50.56
2023-05-01T13:00:53.509Z,50.74
2023-05-01T13:03:25.440Z,49.89
2023-05-01T13:06:00.187Z,49.92
2023-05-01T13:08:29.127Z,50.02
2023-05-01T13:10:57.275Z,49.85
2023-05-01T13:13:31.722Z,48.65
2023-05-01T13:16:16.901Z,48.14
2023-05-01T13:18:46.993Z,47.84
2023-05-01T13:21:16.197Z,47.06
2023-05-01T13:23:52.326Z,47.31
2023-05-01T13:26:25.384Z,47.51
2023-05-01T13:28:51.912Z,47.51
2023-05-01T13:31:18.318Z,47.50
2023-05-01T13:33:44.793Z,47.72
2023-05-01T13:36:24.613Z,48.10
2023-05-01T13:38:53.994Z,48.71
2023-05-01T13:41:21.863Z,48.40
2023-05-01T13:43:53.056Z,48.57
2023-05-01T13:46:24.358Z,48.36
2023-05-01T13:48:51.251Z,48.75
2023-05-01T13:51:23.505Z,48.48
2023-05-01T13:53:50.419Z,48.40
2023-05-01T13:56:17.037Z,47.17
2023-05-01T13:58:43.499Z,47.50
2023-05-01T14:01:15.645Z,47.85
2023-05-01T14:03:42.992Z,46.93
2023-05-01T14:06:20.009Z,46.78
2023-05-01T14:08:48.461Z,46.60
2023-05-01T14:11:15.276Z,46.95
2023-05-01T14:13:45.572Z,46.95
2023-05-01T14:16:20.832Z,47.00
2023-05-01T14:18:48.363Z,46.92
2023-05-01T14:21:16.091Z,46.40
2023-05-01T14:23:42.675Z,46.81
2023-05-01T14:26:09.471Z,46.76
2023-05-01T14:28:41.521Z,47.12
2023-05-01T14:31:08.318Z,47.80
2023-05-01T14:33:41.457Z,46.88
2023-05-01T14:36:07.870Z,46.95
2023-05-01T14:38:39.074Z,46.50
2023-05-01T14:41:05.891Z,46.53
2023-05-01T14:43:33.733Z,46.20
2023-05-01T14:46:00.356Z,46.44
2023-05-01T14:48:32.358Z,46.66
2023-05-01T14:50:59.416Z,46.45
2023-05-01T14:53:27.543Z,46.41
2023-05-01T14:55:54.561Z,46.39
2023-05-01T14:58:20.961Z,46.52
2023-05-01T15:00:47.374Z,45.98
2023-05-01T15:03:14.057Z,46.32
2023-05-01T15:05:41.759Z,46.57
2023-05-01T15:08:09.098Z,46.26
2023-05-01T15:10:35.959Z,45.32
2023-05-01T15:13:02.413Z,45.54
2023-05-01T15:15:29.668Z,45.74
2023-05-01T15:17:56.070Z,45.66
2023-05-01T15:20:23.097Z,45.35
2023-05-01T15:22:49.494Z,45.62
2023-05-01T15:25:16.307Z,45.62
2023-05-01T15:27:44.569Z,45.18
2023-05-01T15:30:12.497Z,45.24
2023-05-01T15:32:39.139Z,45.39
2023-05-01T15:35:05.801Z,45.56
2023-05-01T15:37:32.521Z,45.29
2023-05-01T15:39:59.394Z,45.42
2023-05-01T15:42:25.898Z,45.22
2023-05-01T15:44:52.504Z,45.00
2023-05-01T15:47:19.031Z,44.87
2023-05-01T15:49:45.747Z,44.33
2023-05-01T15:52:12.213Z,44.31
2023-05-01T15:54:38.803Z,44.58
2023-05-01T15:57:07.549Z,43.90
2023-05-01T15:59:33.947Z,43.50
2023-05-01T16:02:00.705Z,43.29
2023-05-01T16:04:27.106Z,43.80
2023-05-01T16:06:53.612Z,43.21
2023-05-01T16:09:21.808Z,43.34
2023-05-01T16:11:48.298Z,43.59
2023-05-01T16:14:15.462Z,43.93
2023-05-01T16:16:42.741Z,43.51
2023-05-01T16:19:11.340Z,43.98
2023-05-01T16:21:38.232Z,44.07
2023-05-01T16:24:05.992Z,43.93
2023-05-01T16:26:32.644Z,44.18
2023-05-01T16:29:00.943Z,44.60
2023-05-01T16:31:28.145Z,44.65
2023-05-01T16:33:54.801Z,44.91
2023-05-01T16:36:21.443Z,44.90
2023-05-01T16:38:48.054Z,44.92
2023-05-01T16:41:16.118Z,45.01
2023-05-01T16:43:42.812Z,44.94
2023-05-01T16:46:09.544Z,45.02
2023-05-01T16:48:36.385Z,45.09
2023-05-01T16:51:05.996Z,44.60
2023-05-01T16:53:32.471Z,44.46
2023-05-01T16:55:58.928Z,45.01
2023-05-01T16:58:26.411Z,45.12
2023-05-01T17:00:53.105Z,45.56
2023-05-01T17:03:19.507Z,46.49
2023-05-01T17:05:45.960Z,46.53
2023-05-01T17:08:12.418Z,46.69
2023-05-01T17:10:38.896Z,47.22
2023-05-01T17:13:07.647Z,47.55
2023-05-01T17:15:34.162Z,48.08
2023-05-01T17:18:00.865Z,49.20
2023-05-01T17:20:27.297Z,50.12
2023-05-01T17:22:53.815Z,50.51
2023-05-01T17:25:20.375Z,50.72
2023-05-01T17:27:47.023Z,51.05
2023-05-01T17:30:13.813Z,51.41
2023-05-01T17:32:40.308Z,51.67
2023-05-01T17:35:07.133Z,52.23
2023-05-01T17:37:33.633Z,53.46
2023-05-01T17:40:00.506Z,54.12
2023-05-01T17:42:27.158Z,53.47
2023-05-01T17:44:53.580Z,53.44
2023-05-01T17:47:20.117Z,53.25
2023-05-01T17:49:46.593Z,53.27
2023-05-01T17:52:12.997Z,53.48
2023-05-01T17:54:39.453Z,53.91
2023-05-01T17:57:08.124Z,53.99
2023-05-01T17:59:34.546Z,54.84
2023-05-01T18:02:01.088Z,54.92
2023-05-01T18:04:27.530Z,55.82
2023-05-01T18:06:56.243Z,56.29
2023-05-01T18:09:22.856Z,57.10
2023-05-01T18:11:49.251Z,57.51
2023-05-01T18:14:15.773Z,58.02
2023-05-01T18:16:42.282Z,58.30
2023-05-01T18:19:08.756Z,58.32
2023-05-01T18:21:35.249Z,58.30
2023-05-01T18:24:04.633Z,57.53
2023-05-01T18:26:30.948Z,58.21
2023-05-01T18:28:57.412Z,58.53
2023-05-01T18:31:23.976Z,59.02
2023-05-01T18:33:50.550Z,59.45
2023-05-01T18:36:16.972Z,59.88
2023-05-01T18:38:43.417Z,60.29
2023-05-01T18:41:09.821Z,60.58
2023-05-01T18:43:36.466Z,60.67
2023-05-01T18:46:02.985Z,60.19
2023-05-01T18:48:29.474Z,60.76
2023-05-01T18:51:07.919Z,61.00
2023-05-01T18:53:35.664Z,61.05
2023-05-01T18:56:02.121Z,61.24
2023-05-01T18:58:28.536Z,61.30
2023-05-01T19:00:55.035Z,62.61
2023-05-01T19:03:21.435Z,64.32
2023-05-01T19:05:48.143Z,65.24
2023-05-01T19:08:14.710Z,65.33
2023-05-01T19:10:42.419Z,65.47
2023-05-01T19:13:08.927Z,65.28
2023-05-01T19:15:36.264Z,64.64
2023-05-01T19:18:02.754Z,64.29
2023-05-01T19:20:29.568Z,63.84
2023-05-01T19:22:56.055Z,63.59
2023-05-01T19:25:22.653Z,63.70
2023-05-01T19:27:50.884Z,63.94
2023-05-01T19:30:17.798Z,63.92
2023-05-01T19:32:45.350Z,64.17
2023-05-01T19:35:12.974Z,64.46
2023-05-01T19:37:39.832Z,64.10
2023-05-01T19:40:06.871Z,64.32
2023-05-01T19:42:33.357Z,64.93
2023-05-01T19:45:00.168Z,65.83
2023-05-01T19:47:26.822Z,66.32
2023-05-01T19:49:53.414Z,66.61
2023-05-01T19:52:27.577Z,67.04
2023-05-01T19:54:54.189Z,67.13
2023-05-01T19:57:20.678Z,67.85
2023-05-01T19:59:47.581Z,68.58
2023-05-01T20:02:14.258Z,70.07
2023-05-01T20:04:40.955Z,70.62
2023-05-01T20:07:07.524Z,70.82
2023-05-01T20:09:34.481Z,70.81
2023-05-01T20:12:01.548Z,71.35
2023-05-01T20:14:28.197Z,71.50
2023-05-01T20:16:54.776Z,71.93
2023-05-01T20:19:23.063Z,71.11
2023-05-01T20:21:49.884Z,70.65
2023-05-01T20:24:16.813Z,70.15
2023-05-01T20:26:44.033Z,69.73
2023-05-01T20:29:11.102Z,69.98
2023-05-01T20:31:37.768Z,69.60
2023-05-01T20:34:04.807Z,69.43
2023-05-01T20:36:32.226Z,69.77
2023-05-01T20:38:59.856Z,70.09
2023-05-01T20:41:28.148Z,69.94
2023-05-01T20:43:55.553Z,70.11
2023-05-01T20:46:25.130Z,70.45
2023-05-01T20:48:52.149Z,70.28
2023-05-01T20:51:18.647Z,70.34
2023-05-01T20:53:45.490Z,70.43
2023-05-01T20:56:12.192Z,70.66
2023-05-01T20:58:38.991Z,71.05
2023-05-01T21:01:06.664Z,71.28
2023-05-01T21:03:33.506Z,71.87
2023-05-01T21:06:01.151Z,72.38
2023-05-01T21:08:28.144Z,72.08
2023-05-01T21:11:02.681Z,72.58
