createdAt,value
2018-03-06T00:01:48.433Z,16.08
2018-03-06T00:04:16.757Z,16.23
2018-03-06T00:06:45.116Z,16.35
2018-03-06T00:09:14.512Z,16.33
2018-03-06T00:11:42.865Z,15.60
2018-03-06T00:14:11.187Z,16.73
2018-03-06T00:16:39.551Z,16.65
2018-03-06T00:19:07.906Z,16.00
2018-03-06T00:21:36.285Z,14.77
2018-03-06T00:24:04.692Z,17.05
2018-03-06T00:26:33.037Z,16.50
2018-03-06T00:29:01.373Z,16.70
2018-03-06T00:31:29.795Z,17.20
2018-03-06T00:33:58.216Z,16.60
2018-03-06T00:36:26.561Z,18.05
2018-03-06T00:38:54.935Z,17.42
2018-03-06T00:41:23.330Z,17.80
2018-03-06T00:43:51.714Z,16.95
2018-03-06T00:46:20.069Z,18.35
2018-03-06T00:48:48.443Z,17.20
2018-03-06T00:51:16.808Z,17.55
2018-03-06T00:53:45.583Z,18.87
2018-03-06T00:56:14.130Z,17.02
2018-03-06T00:58:42.471Z,17.73
2018-03-06T01:01:11.683Z,18.15
2018-03-06T01:03:40.177Z,16.50
2018-03-06T01:06:08.528Z,16.60
2018-03-06T01:08:36.906Z,15.77
2018-03-06T01:11:05.252Z,18.35
2018-03-06T01:13:33.577Z,16.90
2018-03-06T01:16:02.004Z,16.30
2018-03-06T01:18:31.149Z,16.58
2018-03-06T01:20:59.506Z,19.10
2018-03-06T01:23:28.621Z,17.73
2018-03-06T01:25:56.996Z,17.73
2018-03-06T01:28:25.333Z,17.85
2018-03-06T01:30:53.698Z,17.45
2018-03-06T01:33:22.074Z,17.52
2018-03-06T01:35:50.660Z,17.33
2018-03-06T01:38:19.398Z,16.05
2018-03-06T01:40:47.733Z,19.42
2018-03-06T01:43:16.073Z,17.67
2018-03-06T01:45:44.434Z,17.65
2018-03-06T01:48:13.521Z,17.23
2018-03-06T01:50:42.651Z,17.73
2018-03-06T01:53:11.101Z,17.70
2018-03-06T01:55:39.466Z,17.70
2018-03-06T01:58:07.789Z,16.73
2018-03-06T02:00:36.268Z,15.65
2018-03-06T02:03:04.597Z,15.63
2018-03-06T02:05:32.914Z,17.92
2018-03-06T02:08:01.289Z,18.40
2018-03-06T02:10:29.630Z,16.50
2018-03-06T02:12:58.030Z,17.62
2018-03-06T02:15:27.207Z,17.60
2018-03-06T02:17:55.526Z,18.30
2018-03-06T02:20:23.925Z,18.48
2018-03-06T02:22:52.664Z,17.40
2018-03-06T02:25:20.981Z,16.37
2018-03-06T02:27:49.302Z,16.83
2018-03-06T02:30:17.749Z,16.62
2018-03-06T02:32:46.062Z,18.10
2018-03-06T02:35:14.392Z,16.70
2018-03-06T02:37:42.732Z,17.83
2018-03-06T02:40:11.038Z,17.20
2018-03-06T02:42:39.364Z,17.98
2018-03-06T02:45:08.543Z,18.35
2018-03-06T02:47:36.863Z,18.65
2018-03-06T02:50:05.189Z,18.87
2018-03-06T02:52:33.538Z,18.20
2018-03-06T02:55:03.689Z,16.85
2018-03-06T02:57:32.098Z,19.15
2018-03-06T03:00:00.475Z,18.70
2018-03-06T03:02:28.792Z,16.90
2018-03-06T03:04:57.913Z,16.95
2018-03-06T03:07:27.116Z,17.67
2018-03-06T03:09:55.446Z,17.37
2018-03-06T03:12:23.772Z,18.65
2018-03-06T03:14:52.118Z,18.40
2018-03-06T03:17:20.461Z,17.12
2018-03-06T03:19:49.554Z,18.15
2018-03-06T03:22:17.927Z,17.15
2018-03-06T03:24:47.053Z,17.75
2018-03-06T03:27:15.409Z,18.48
2018-03-06T03:29:43.990Z,16.87
2018-03-06T03:32:13.117Z,18.27
2018-03-06T03:34:41.504Z,17.92
2018-03-06T03:37:09.876Z,18.67
2018-03-06T03:39:38.203Z,17.95
2018-03-06T03:42:06.605Z,18.48
2018-03-06T03:44:35.791Z,18.40
2018-03-06T03:47:04.146Z,18.30
2018-03-06T03:49:32.500Z,17.90
2018-03-06T03:52:01.281Z,17.62
2018-03-06T03:54:29.714Z,17.33
2018-03-06T03:56:58.130Z,17.65
2018-03-06T03:59:27.261Z,17.98
2018-03-06T04:01:55.585Z,19.20
2018-03-06T04:04:24.762Z,18.83
2018-03-06T04:06:53.921Z,18.35
2018-03-06T04:09:22.289Z,19.00
2018-03-06T04:11:50.629Z,22.05
2018-03-06T04:14:19.401Z,34.10
2018-03-06T04:16:47.811Z,34.50
2018-03-06T04:19:16.153Z,31.65
2018-03-06T04:21:44.497Z,24.83
2018-03-06T04:24:12.853Z,26.42
2018-03-06T04:26:41.973Z,28.05
2018-03-06T04:29:10.374Z,30.73
2018-03-06T04:31:38.735Z,27.13
2018-03-06T04:34:07.058Z,22.37
2018-03-06T04:36:35.591Z,22.17
2018-03-06T04:39:03.970Z,19.60
2018-03-06T04:41:32.329Z,22.70
2018-03-06T04:44:00.694Z,20.25
2018-03-06T04:46:29.022Z,20.15
2018-03-06T04:48:57.357Z,21.80
2018-03-06T04:51:25.998Z,25.10
2018-03-06T04:53:54.318Z,23.92
2018-03-06T04:56:22.677Z,24.02
2018-03-06T04:58:51.331Z,24.25
2018-03-06T05:01:19.662Z,25.35
2018-03-06T05:03:48.008Z,23.55
2018-03-06T05:06:16.427Z,24.12
2018-03-06T05:08:45.578Z,25.10
2018-03-06T05:11:13.876Z,22.15
2018-03-06T05:13:42.218Z,23.50
2018-03-06T05:16:10.597Z,24.48
2018-03-06T05:18:38.940Z,24.37
2018-03-06T05:21:07.483Z,24.10
2018-03-06T05:23:35.833Z,23.55
2018-03-06T05:26:04.178Z,24.55
2018-03-06T05:28:32.509Z,23.05
2018-03-06T05:31:00.826Z,23.87
2018-03-06T05:33:29.206Z,26.42
2018-03-06T05:35:57.598Z,24.80
2018-03-06T05:38:25.966Z,24.60
2018-03-06T05:40:54.326Z,24.15
2018-03-06T05:43:22.860Z,24.52
2018-03-06T05:45:51.282Z,27.45
2018-03-06T05:48:19.616Z,27.02
2018-03-06T05:50:48.812Z,27.83
2018-03-06T05:53:17.142Z,27.67
2018-03-06T05:55:45.478Z,28.25
2018-03-06T05:58:13.848Z,30.90
2018-03-06T06:00:42.951Z,30.50
2018-03-06T06:03:12.056Z,33.65
2018-03-06T06:05:40.699Z,31.65
2018-03-06T06:08:09.133Z,33.55
2018-03-06T06:10:37.480Z,31.40
2018-03-06T06:13:05.837Z,32.72
2018-03-06T06:15:35.034Z,33.80
2018-03-06T06:18:03.337Z,34.20
2018-03-06T06:20:31.694Z,35.20
2018-03-06T06:22:59.984Z,34.47
2018-03-06T06:25:28.332Z,34.45
2018-03-06T06:27:56.879Z,34.50
2018-03-06T06:30:25.232Z,36.05
2018-03-06T06:32:53.572Z,33.15
2018-03-06T06:35:21.952Z,36.80
2018-03-06T06:37:50.298Z,36.10
2018-03-06T06:40:18.672Z,36.83
2018-03-06T06:42:47.022Z,37.97
2018-03-06T06:45:15.359Z,39.03
2018-03-06T06:47:43.664Z,38.72
2018-03-06T06:50:13.002Z,41.60
2018-03-06T06:52:42.146Z,42.20
2018-03-06T06:55:10.483Z,45.10
2018-03-06T06:57:39.628Z,43.42
2018-03-06T07:00:07.946Z,42.83
2018-03-06T07:02:36.294Z,44.35
2018-03-06T07:05:04.681Z,46.50
2018-03-06T07:07:33.019Z,43.25
2018-03-06T07:10:01.355Z,46.08
2018-03-06T07:12:30.682Z,45.92
2018-03-06T07:14:59.068Z,47.03
2018-03-06T07:17:27.443Z,45.67
2018-03-06T07:19:55.862Z,49.53
2018-03-06T07:22:24.209Z,44.93
2018-03-06T07:24:52.566Z,47.83
2018-03-06T07:27:20.964Z,49.07
2018-03-06T07:29:49.347Z,48.10
2018-03-06T07:32:17.706Z,48.83
2018-03-06T07:34:47.026Z,46.50
2018-03-06T07:37:15.364Z,50.70
2018-03-06T07:39:43.710Z,49.83
2018-03-06T07:42:12.832Z,48.60
2018-03-06T07:44:41.201Z,49.07
2018-03-06T07:47:09.582Z,46.67
2018-03-06T07:49:37.969Z,49.13
2018-03-06T07:52:06.306Z,50.13
2018-03-06T07:54:34.619Z,48.30
2018-03-06T07:57:03.308Z,49.20
2018-03-06T07:59:31.626Z,46.17
2018-03-06T08:02:00.702Z,49.03
2018-03-06T08:04:29.862Z,47.50
2018-03-06T08:06:58.257Z,48.13
2018-03-06T08:09:26.618Z,52.30
2018-03-06T08:11:54.980Z,52.53
2018-03-06T08:14:23.308Z,49.53
2018-03-06T08:16:51.792Z,54.67
2018-03-06T08:19:20.464Z,52.60
2018-03-06T08:21:48.802Z,51.70
2018-03-06T08:24:17.161Z,50.93
2018-03-06T08:26:45.534Z,49.33
2018-03-06T08:29:14.648Z,52.03
2018-03-06T08:31:42.987Z,50.07
2018-03-06T08:34:11.370Z,52.20
2018-03-06T08:36:39.761Z,52.70
2018-03-06T08:39:08.082Z,52.50
2018-03-06T08:41:36.537Z,51.33
2018-03-06T08:44:04.872Z,51.37
2018-03-06T08:46:33.255Z,51.17
2018-03-06T08:49:01.623Z,52.57
2018-03-06T08:51:29.983Z,51.57
2018-03-06T08:53:58.322Z,52.77
2018-03-06T08:56:26.692Z,52.67
2018-03-06T08:58:55.795Z,52.30
2018-03-06T09:01:24.882Z,51.17
2018-03-06T09:03:54.177Z,51.93
2018-03-06T09:06:22.536Z,51.20
2018-03-06T09:08:50.886Z,52.53
2018-03-06T09:11:19.252Z,52.77
2018-03-06T09:13:47.854Z,51.83
2018-03-06T09:16:16.161Z,53.67
2018-03-06T09:18:44.538Z,52.40
2018-03-06T09:21:12.866Z,52.83
2018-03-06T09:23:41.248Z,54.10
2018-03-06T09:26:10.273Z,53.03
2018-03-06T09:28:38.602Z,53.57
2018-03-06T09:31:07.764Z,53.90
2018-03-06T09:33:36.162Z,57.07
2018-03-06T09:36:04.510Z,57.07
2018-03-06T09:38:32.867Z,55.60
2018-03-06T09:41:01.249Z,55.40
2018-03-06T09:43:29.605Z,57.00
2018-03-06T09:45:57.962Z,55.90
2018-03-06T09:48:28.124Z,56.50
2018-03-06T09:50:56.470Z,57.20
2018-03-06T09:53:24.801Z,56.47
2018-03-06T09:55:53.157Z,54.13
2018-03-06T09:58:21.492Z,56.10
2018-03-06T10:00:49.852Z,57.47
2018-03-06T10:03:18.674Z,56.43
2018-03-06T10:05:47.005Z,54.27
2018-03-06T10:08:15.346Z,57.10
2018-03-06T10:10:43.866Z,53.07
2018-03-06T10:13:12.220Z,55.50
2018-03-06T10:15:40.553Z,54.10
2018-03-06T10:18:08.896Z,54.97
2018-03-06T10:20:37.237Z,54.00
2018-03-06T10:23:06.324Z,53.57
2018-03-06T10:25:34.676Z,52.50
2018-03-06T10:28:03.062Z,54.17
2018-03-06T10:30:31.398Z,53.10
2018-03-06T10:33:00.254Z,55.50
2018-03-06T10:35:29.423Z,52.70
2018-03-06T10:37:58.148Z,52.80
2018-03-06T10:40:26.490Z,53.03
2018-03-06T10:42:54.857Z,54.60
2018-03-06T10:45:23.184Z,48.57
2018-03-06T10:47:51.592Z,52.70
2018-03-06T10:50:19.923Z,53.50
2018-03-06T10:52:48.239Z,54.57
2018-03-06T10:55:17.021Z,53.00
2018-03-06T10:57:45.373Z,52.27
2018-03-06T11:00:14.484Z,52.43
2018-03-06T11:02:42.844Z,50.60
2018-03-06T11:05:11.210Z,52.23
2018-03-06T11:07:39.557Z,50.93
2018-03-06T11:10:07.957Z,51.40
2018-03-06T11:12:36.276Z,52.73
2018-03-06T11:15:05.381Z,56.17
2018-03-06T11:17:34.352Z,51.77
2018-03-06T11:20:03.425Z,53.30
2018-03-06T11:22:31.772Z,52.60
2018-03-06T11:25:00.367Z,53.37
2018-03-06T11:27:28.771Z,53.47
2018-03-06T11:29:57.117Z,53.33
2018-03-06T11:32:25.545Z,53.30
2018-03-06T11:34:53.885Z,50.93
2018-03-06T11:37:22.907Z,55.17
2018-03-06T11:39:52.400Z,52.17
2018-03-06T11:42:20.788Z,52.47
2018-03-06T11:44:49.128Z,55.37
2018-03-06T11:47:17.478Z,52.80
2018-03-06T11:49:46.564Z,54.60
2018-03-06T11:52:15.671Z,54.67
2018-03-06T11:54:44.869Z,52.27
2018-03-06T11:57:13.234Z,56.43
2018-03-06T11:59:42.336Z,54.50
2018-03-06T12:02:12.363Z,53.60
2018-03-06T12:04:41.469Z,54.60
2018-03-06T12:07:09.887Z,57.70
2018-03-06T12:09:38.302Z,54.13
2018-03-06T12:12:07.415Z,54.70
2018-03-06T12:14:36.552Z,52.07
2018-03-06T12:17:04.902Z,52.50
2018-03-06T12:19:33.868Z,53.97
2018-03-06T12:22:02.963Z,52.60
2018-03-06T12:24:31.408Z,53.73
2018-03-06T12:26:59.756Z,53.20
2018-03-06T12:29:28.453Z,50.17
2018-03-06T12:31:56.810Z,53.17
2018-03-06T12:34:26.217Z,53.63
2018-03-06T12:36:54.544Z,53.27
2018-03-06T12:39:22.928Z,53.63
2018-03-06T12:41:51.509Z,52.03
2018-03-06T12:44:20.787Z,53.47
2018-03-06T12:46:49.566Z,53.20
2018-03-06T12:49:17.926Z,55.30
2018-03-06T12:51:47.058Z,58.57
2018-03-06T12:54:15.440Z,56.60
2018-03-06T12:56:43.812Z,56.30
2018-03-06T12:59:12.152Z,55.70
2018-03-06T13:01:41.165Z,57.10
2018-03-06T13:04:09.486Z,56.00
2018-03-06T13:06:37.812Z,54.20
2018-03-06T13:09:06.376Z,55.10
2018-03-06T13:11:34.687Z,57.80
2018-03-06T13:14:03.004Z,56.07
2018-03-06T13:16:32.661Z,56.83
2018-03-06T13:19:01.033Z,55.23
2018-03-06T13:21:30.113Z,56.47
2018-03-06T13:23:59.261Z,55.33
2018-03-06T13:26:27.634Z,54.77
2018-03-06T13:28:55.992Z,55.80
2018-03-06T13:31:24.668Z,57.70
2018-03-06T13:33:53.034Z,56.70
2018-03-06T13:36:22.141Z,56.40
2018-03-06T13:38:51.844Z,56.27
2018-03-06T13:41:20.944Z,56.50
2018-03-06T13:43:50.178Z,55.30
2018-03-06T13:46:18.615Z,53.70
2018-03-06T13:48:47.726Z,58.03
2018-03-06T13:51:16.050Z,55.03
2018-03-06T13:53:44.904Z,54.60
2018-03-06T13:56:13.266Z,54.97
2018-03-06T13:58:42.543Z,52.03
2018-03-06T14:01:10.887Z,54.60
2018-03-06T14:03:39.240Z,52.57
2018-03-06T14:06:07.621Z,53.57
2018-03-06T14:08:36.276Z,52.97
2018-03-06T14:11:04.625Z,51.43
2018-03-06T14:13:32.973Z,52.60
2018-03-06T14:16:01.515Z,51.87
2018-03-06T14:18:29.843Z,54.20
2018-03-06T14:20:58.167Z,54.97
2018-03-06T14:23:26.576Z,53.80
2018-03-06T14:25:55.665Z,55.23
2018-03-06T14:28:24.804Z,52.27
2018-03-06T14:30:53.212Z,51.23
2018-03-06T14:33:21.562Z,49.40
2018-03-06T14:35:49.917Z,53.50
2018-03-06T14:38:18.589Z,50.67
2018-03-06T14:40:47.691Z,49.03
2018-03-06T14:43:16.253Z,49.90
2018-03-06T14:45:45.562Z,50.27
2018-03-06T14:48:14.694Z,50.00
2018-03-06T14:50:43.025Z,50.37
2018-03-06T14:53:11.395Z,50.47
2018-03-06T14:55:39.748Z,48.63
2018-03-06T14:58:08.122Z,49.03
2018-03-06T15:00:36.548Z,48.20
2018-03-06T15:03:04.904Z,45.63
2018-03-06T15:05:33.261Z,46.80
2018-03-06T15:08:01.646Z,44.70
2018-03-06T15:10:29.991Z,44.73
2018-03-06T15:12:58.325Z,45.00
2018-03-06T15:15:26.669Z,41.13
2018-03-06T15:17:55.049Z,40.67
2018-03-06T15:20:23.406Z,41.50
2018-03-06T15:22:52.186Z,39.50
2018-03-06T15:25:21.276Z,39.00
2018-03-06T15:27:50.400Z,40.77
2018-03-06T15:30:18.766Z,41.83
2018-03-06T15:32:47.105Z,40.93
2018-03-06T15:35:15.452Z,38.80
2018-03-06T15:37:43.843Z,39.57
2018-03-06T15:40:12.205Z,40.60
2018-03-06T15:42:40.521Z,40.57
2018-03-06T15:45:09.650Z,38.63
2018-03-06T15:47:38.004Z,42.33
2018-03-06T15:50:06.374Z,40.87
2018-03-06T15:52:34.762Z,43.30
2018-03-06T15:55:03.109Z,40.83
2018-03-06T15:57:31.456Z,38.43
2018-03-06T15:59:59.841Z,43.23
2018-03-06T16:02:28.193Z,41.27
2018-03-06T16:04:56.571Z,40.60
2018-03-06T16:07:26.298Z,40.73
2018-03-06T16:09:54.790Z,40.90
2018-03-06T16:12:23.112Z,40.07
2018-03-06T16:14:51.464Z,39.83
2018-03-06T16:17:19.794Z,42.00
2018-03-06T16:19:48.116Z,40.07
2018-03-06T16:22:16.470Z,39.07
2018-03-06T16:24:44.816Z,37.60
2018-03-06T16:27:13.191Z,39.10
2018-03-06T16:29:41.634Z,40.93
2018-03-06T16:32:09.975Z,37.60
2018-03-06T16:34:38.364Z,37.80
2018-03-06T16:37:07.458Z,37.37
2018-03-06T16:39:35.767Z,37.37
2018-03-06T16:42:04.125Z,35.20
2018-03-06T16:44:32.499Z,36.37
2018-03-06T16:47:01.873Z,37.90
2018-03-06T16:49:30.238Z,36.23
2018-03-06T16:51:58.790Z,38.50
2018-03-06T16:54:27.098Z,36.67
2018-03-06T16:56:55.501Z,37.27
2018-03-06T16:59:24.657Z,36.57
2018-03-06T17:01:53.000Z,37.07
2018-03-06T17:04:21.326Z,36.20
2018-03-06T17:06:49.673Z,39.60
2018-03-06T17:09:18.264Z,37.87
2018-03-06T17:11:46.603Z,37.97
2018-03-06T17:14:16.816Z,38.73
2018-03-06T17:16:45.174Z,40.70
2018-03-06T17:19:13.504Z,40.73
2018-03-06T17:21:41.893Z,39.90
2018-03-06T17:24:10.210Z,41.07
2018-03-06T17:26:38.564Z,41.87
2018-03-06T17:29:06.958Z,40.07
2018-03-06T17:31:35.269Z,40.40
2018-03-06T17:34:04.350Z,40.10
2018-03-06T17:36:32.865Z,41.07
2018-03-06T17:39:01.224Z,41.70
2018-03-06T17:41:29.558Z,42.30
2018-03-06T17:43:58.031Z,42.30
2018-03-06T17:46:26.384Z,42.00
2018-03-06T17:48:54.732Z,43.37
2018-03-06T17:51:23.136Z,44.47
2018-03-06T17:53:52.223Z,42.80
2018-03-06T17:56:21.339Z,42.77
2018-03-06T17:58:50.715Z,42.27
2018-03-06T18:01:19.129Z,42.00
2018-03-06T18:03:47.465Z,43.73
2018-03-06T18:06:15.825Z,44.27
2018-03-06T18:08:44.896Z,42.53
2018-03-06T18:11:13.355Z,42.27
2018-03-06T18:13:41.722Z,43.53
2018-03-06T18:16:10.839Z,41.37
2018-03-06T18:18:39.164Z,41.57
2018-03-06T18:21:07.734Z,43.87
2018-03-06T18:23:36.100Z,43.97
2018-03-06T18:26:04.423Z,44.40
2018-03-06T18:28:32.789Z,42.60
2018-03-06T18:31:01.101Z,44.00
2018-03-06T18:33:29.452Z,43.47
2018-03-06T18:35:57.825Z,43.37
2018-03-06T18:38:26.136Z,46.50
2018-03-06T18:40:54.481Z,43.47
2018-03-06T18:43:23.199Z,45.57
2018-03-06T18:45:52.278Z,45.90
2018-03-06T18:48:20.617Z,44.33
2018-03-06T18:51:06.605Z,42.37
2018-03-06T18:53:34.920Z,44.47
2018-03-06T18:56:03.267Z,45.37
2018-03-06T18:58:31.723Z,44.70
2018-03-06T19:04:30.389Z,44.53
2018-03-06T19:07:14.613Z,44.58
2018-03-06T19:09:43.768Z,45.75
2018-03-06T19:12:12.852Z,44.03
2018-03-06T19:14:41.958Z,42.55
2018-03-06T19:17:10.608Z,45.57
2018-03-06T19:19:38.951Z,43.28
2018-03-06T19:22:07.305Z,45.50
2018-03-06T19:24:35.686Z,42.83
2018-03-06T19:27:04.041Z,45.30
2018-03-06T19:29:32.400Z,44.42
2018-03-06T19:32:00.798Z,42.37
2018-03-06T19:34:29.119Z,45.17
2018-03-06T19:36:57.442Z,42.50
2018-03-06T19:39:27.266Z,44.75
2018-03-06T19:41:55.597Z,43.30
2018-03-06T19:44:23.984Z,45.10
2018-03-06T19:46:52.344Z,43.42
2018-03-06T19:49:20.713Z,43.90
2018-03-06T19:51:49.086Z,47.77
2018-03-06T19:54:17.469Z,44.73
2018-03-06T19:56:45.810Z,49.03
2018-03-06T19:59:14.158Z,47.23
2018-03-06T20:01:42.606Z,48.07
2018-03-06T20:04:10.951Z,49.87
2018-03-06T20:06:40.164Z,50.07
2018-03-06T20:09:09.354Z,46.87
2018-03-06T20:11:37.793Z,49.57
2018-03-06T20:14:06.146Z,49.25
2018-03-06T20:16:34.523Z,48.03
2018-03-06T20:19:08.384Z,48.37
2018-03-06T20:21:37.004Z,47.20
2018-03-06T20:27:17.119Z,48.07
2018-03-06T20:29:45.491Z,48.37
2018-03-06T20:32:19.462Z,48.13
2018-03-06T20:34:48.588Z,48.87
2018-03-06T20:37:16.952Z,48.67
2018-03-06T20:39:50.788Z,50.95
2018-03-06T20:42:19.146Z,49.37
2018-03-06T20:44:47.520Z,48.05
2018-03-06T20:47:21.152Z,51.23
2018-03-06T20:49:49.590Z,50.20
2018-03-06T20:52:18.745Z,50.57
2018-03-06T20:54:52.842Z,47.35
2018-03-06T20:57:21.171Z,48.78
2018-03-06T20:59:50.292Z,50.05
2018-03-06T21:02:18.649Z,49.67
2018-03-06T21:04:46.981Z,49.35
2018-03-06T21:07:15.329Z,49.95
2018-03-06T21:09:43.790Z,47.28
2018-03-06T21:12:12.921Z,48.90
2018-03-06T21:14:41.289Z,51.87
2018-03-06T21:17:10.568Z,51.67
2018-03-06T21:19:38.888Z,48.13
2018-03-06T21:22:07.252Z,47.05
2018-03-06T21:24:35.628Z,47.70
2018-03-06T21:27:03.973Z,48.45
2018-03-06T21:29:32.311Z,51.22
2018-03-06T21:32:00.684Z,48.30
2018-03-06T21:34:29.035Z,49.20
2018-03-06T21:36:57.386Z,49.33
2018-03-06T21:39:26.116Z,49.22
2018-03-06T21:41:54.509Z,51.47
2018-03-06T21:44:22.911Z,49.70
2018-03-06T21:46:51.298Z,49.03
2018-03-06T21:49:20.132Z,52.25
2018-03-06T21:51:48.467Z,52.50
2018-03-06T21:54:16.847Z,50.58
2018-03-06T21:56:45.210Z,49.65
2018-03-06T21:59:13.711Z,49.40
2018-03-06T22:01:42.208Z,51.20
2018-03-06T22:04:11.346Z,50.38
2018-03-06T22:06:39.699Z,50.90
2018-03-06T22:09:08.084Z,52.33
2018-03-06T22:11:36.442Z,51.45
2018-03-06T22:14:04.791Z,49.88
2018-03-06T22:16:33.298Z,51.90
2018-03-06T22:19:01.769Z,51.40
2018-03-06T22:21:30.873Z,51.97
2018-03-06T22:23:59.295Z,51.72
2018-03-06T22:26:27.648Z,55.78
2018-03-06T22:28:56.751Z,53.22
2018-03-06T22:31:26.247Z,53.08
2018-03-06T22:33:55.427Z,49.53
2018-03-06T22:36:23.773Z,54.55
2018-03-06T22:38:52.137Z,50.92
2018-03-06T22:41:20.464Z,50.65
2018-03-06T22:43:48.888Z,55.78
2018-03-06T22:46:17.560Z,52.85
2018-03-06T22:48:45.892Z,52.17
2018-03-06T22:51:14.384Z,52.20
2018-03-06T22:53:42.752Z,52.50
2018-03-06T22:56:11.088Z,54.30
2018-03-06T22:58:39.426Z,52.90
2018-03-06T23:01:07.773Z,52.92
2018-03-06T23:03:36.089Z,51.13
2018-03-06T23:06:04.424Z,52.88
2018-03-06T23:08:33.078Z,51.25
2018-03-06T23:11:01.421Z,51.78
2018-03-06T23:13:29.726Z,53.80
2018-03-06T23:15:58.110Z,51.83
2018-03-06T23:18:26.441Z,52.15
2018-03-06T23:20:54.749Z,53.28
2018-03-06T23:23:23.865Z,54.67
2018-03-06T23:25:52.997Z,54.28
2018-03-06T23:28:21.294Z,53.50
2018-03-06T23:30:50.260Z,53.03
2018-03-06T23:33:18.579Z,53.28
2018-03-06T23:35:46.896Z,53.67
2018-03-06T23:38:16.301Z,53.42
2018-03-06T23:40:44.630Z,54.58
2018-03-06T23:43:12.962Z,55.55
2018-03-06T23:45:41.308Z,56.00
2018-03-06T23:48:09.654Z,53.17
2018-03-06T23:50:37.966Z,54.78
2018-03-06T23:53:06.403Z,56.03
2018-03-06T23:55:35.489Z,56.40
2018-03-06T23:58:03.807Z,52.03
