createdAt,value
2022-08-03T00:00:37.845Z,0.00
2022-08-03T00:01:38.047Z,0.00
2022-08-03T00:02:38.296Z,0.00
2022-08-03T00:03:38.389Z,0.00
2022-08-03T00:04:39.557Z,0.00
2022-08-03T00:05:39.552Z,0.00
2022-08-03T00:06:38.955Z,0.00
2022-08-03T00:07:40.043Z,0.00
2022-08-03T00:08:40.257Z,0.00
2022-08-03T00:09:39.441Z,0.00
2022-08-03T00:10:40.546Z,0.00
2022-08-03T00:11:39.809Z,0.00
2022-08-03T00:12:39.977Z,0.00
2022-08-03T00:13:40.135Z,0.00
2022-08-03T00:14:41.046Z,0.00
2022-08-03T00:15:40.562Z,0.00
2022-08-03T00:16:40.713Z,0.00
2022-08-03T00:17:52.607Z,0.00
2022-08-03T00:18:42.548Z,0.00
2022-08-03T00:19:41.156Z,0.00
2022-08-03T00:20:41.365Z,0.00
2022-08-03T00:21:41.520Z,0.00
2022-08-03T00:22:42.575Z,0.00
2022-08-03T00:23:52.395Z,0.00
2022-08-03T00:24:43.560Z,0.00
2022-08-03T00:25:42.188Z,0.00
2022-08-03T00:26:42.361Z,0.00
2022-08-03T00:27:43.066Z,0.00
2022-08-03T00:28:43.066Z,0.00
2022-08-03T00:29:59.937Z,0.00
2022-08-03T00:30:44.029Z,0.00
2022-08-03T00:31:52.709Z,0.00
2022-08-03T00:32:45.368Z,0.00
2022-08-03T00:33:58.782Z,0.00
2022-08-03T00:34:57.769Z,0.00
2022-08-03T00:35:50.686Z,0.00
2022-08-03T00:36:45.055Z,0.00
2022-08-03T00:37:45.152Z,0.00
2022-08-03T00:38:45.071Z,0.00
2022-08-03T00:39:44.528Z,0.00
2022-08-03T00:40:45.073Z,0.00
2022-08-03T00:41:44.790Z,0.00
2022-08-03T00:42:45.559Z,0.00
2022-08-03T00:43:45.579Z,0.00
2022-08-03T00:44:46.057Z,0.00
2022-08-03T00:45:45.431Z,0.00
2022-08-03T00:46:45.583Z,0.00
2022-08-03T00:47:46.562Z,0.00
2022-08-03T00:48:46.077Z,0.00
2022-08-03T00:49:47.059Z,0.00
2022-08-03T00:50:46.299Z,0.00
2022-08-03T00:51:46.478Z,0.00
2022-08-03T00:52:46.615Z,0.00
2022-08-03T00:53:46.775Z,0.00
2022-08-03T00:54:46.925Z,0.00
2022-08-03T00:55:47.058Z,0.00
2022-08-03T00:56:59.728Z,0.00
2022-08-03T00:57:49.072Z,0.00
2022-08-03T00:58:48.075Z,0.00
2022-08-03T00:59:47.707Z,0.00
2022-08-03T01:00:48.594Z,0.00
2022-08-03T01:01:48.056Z,0.00
2022-08-03T01:02:48.578Z,0.00
2022-08-03T01:03:49.061Z,0.00
2022-08-03T01:04:49.076Z,0.00
2022-08-03T01:05:49.566Z,0.00
2022-08-03T01:06:49.085Z,0.00
2022-08-03T01:07:50.067Z,0.00
2022-08-03T01:08:49.455Z,0.00
2022-08-03T01:09:50.079Z,0.00
2022-08-03T01:10:50.082Z,0.00
2022-08-03T01:12:00.157Z,0.00
2022-08-03T01:12:51.232Z,0.00
2022-08-03T01:14:04.677Z,0.00
2022-08-03T01:14:52.088Z,0.00
2022-08-03T01:15:50.752Z,0.00
2022-08-03T01:16:50.973Z,0.00
2022-08-03T01:17:51.171Z,0.00
2022-08-03T01:18:52.101Z,0.00
2022-08-03T01:19:51.560Z,0.00
2022-08-03T01:20:51.763Z,0.00
2022-08-03T01:21:51.966Z,0.00
2022-08-03T01:22:53.077Z,0.00
2022-08-03T01:23:52.352Z,0.00
2022-08-03T01:25:25.945Z,0.00
2022-08-03T01:25:54.462Z,0.00
2022-08-03T01:26:52.822Z,0.00
2022-08-03T01:27:52.997Z,0.00
2022-08-03T01:28:53.143Z,0.00
2022-08-03T01:29:53.313Z,0.00
2022-08-03T01:30:54.108Z,0.00
2022-08-03T01:33:00.248Z,0.00
2022-08-03T01:33:01.174Z,0.00
2022-08-03T01:33:55.606Z,0.00
2022-08-03T01:34:54.117Z,0.00
2022-08-03T01:35:54.276Z,0.00
2022-08-03T01:36:54.451Z,0.00
2022-08-03T01:37:54.640Z,0.00
2022-08-03T01:38:54.812Z,0.00
2022-08-03T01:39:55.006Z,0.00
2022-08-03T01:40:56.115Z,0.00
2022-08-03T01:41:56.109Z,0.00
2022-08-03T01:42:55.503Z,0.00
2022-08-03T01:44:28.448Z,0.00
2022-08-03T01:44:56.902Z,0.00
2022-08-03T01:45:56.040Z,0.00
2022-08-03T01:46:56.626Z,0.00
2022-08-03T01:47:56.394Z,0.00
2022-08-03T01:48:57.196Z,0.00
2022-08-03T01:49:57.614Z,0.00
2022-08-03T01:50:56.991Z,0.00
2022-08-03T01:52:04.335Z,0.00
2022-08-03T01:52:58.381Z,0.00
2022-08-03T01:53:58.613Z,0.00
2022-08-03T01:54:57.846Z,0.00
2022-08-03T01:55:58.621Z,0.00
2022-08-03T01:56:58.279Z,0.00
2022-08-03T01:58:06.236Z,0.00
2022-08-03T01:58:59.605Z,0.00
2022-08-03T01:59:58.851Z,0.00
2022-08-03T02:00:59.033Z,0.00
2022-08-03T02:02:15.524Z,0.00
2022-08-03T02:03:00.353Z,0.00
2022-08-03T02:04:01.172Z,0.00
2022-08-03T02:05:00.640Z,0.00
2022-08-03T02:06:32.899Z,0.00
2022-08-03T02:07:03.458Z,0.00
2022-08-03T02:08:01.309Z,0.00
2022-08-03T02:09:01.119Z,0.00
2022-08-03T02:10:01.130Z,0.00
2022-08-03T02:11:00.892Z,0.00
2022-08-03T02:12:01.070Z,0.00
2022-08-03T02:13:01.249Z,0.00
2022-08-03T02:14:01.438Z,0.00
2022-08-03T02:15:01.600Z,0.00
2022-08-03T02:16:01.761Z,0.00
2022-08-03T02:17:01.943Z,0.00
2022-08-03T02:18:02.128Z,0.00
2022-08-03T02:19:03.139Z,0.00
2022-08-03T02:20:02.594Z,0.00
2022-08-03T02:21:02.714Z,0.00
2022-08-03T02:22:03.938Z,0.00
2022-08-03T02:23:03.632Z,0.00
2022-08-03T02:24:04.126Z,0.00
2022-08-03T02:25:03.643Z,0.00
2022-08-03T02:26:03.658Z,0.00
2022-08-03T02:27:03.892Z,0.00
2022-08-03T02:28:04.016Z,0.00
2022-08-03T02:29:04.134Z,0.00
2022-08-03T02:30:04.322Z,0.00
2022-08-03T02:31:04.466Z,0.00
2022-08-03T02:32:04.706Z,0.00
2022-08-03T02:33:04.830Z,0.00
2022-08-03T02:34:05.145Z,0.00
2022-08-03T02:35:05.155Z,0.00
2022-08-03T02:36:05.393Z,0.00
2022-08-03T02:37:05.509Z,0.00
2022-08-03T02:38:05.744Z,0.00
2022-08-03T02:39:05.894Z,0.00
2022-08-03T02:40:06.020Z,0.00
2022-08-03T02:41:07.146Z,0.00
2022-08-03T02:42:06.385Z,0.00
2022-08-03T02:43:07.128Z,0.00
2022-08-03T02:44:07.529Z,0.00
2022-08-03T02:45:08.105Z,0.00
2022-08-03T02:46:07.170Z,0.00
2022-08-03T02:47:07.321Z,0.00
2022-08-03T02:48:07.438Z,0.00
2022-08-03T02:49:42.676Z,0.00
2022-08-03T02:50:08.654Z,0.00
2022-08-03T02:51:08.633Z,0.00
2022-08-03T02:52:08.137Z,0.00
2022-08-03T02:53:09.247Z,0.00
2022-08-03T02:54:08.479Z,0.00
2022-08-03T02:55:08.649Z,0.00
2022-08-03T02:56:08.787Z,0.00
2022-08-03T02:57:09.638Z,0.00
2022-08-03T02:58:09.639Z,0.00
2022-08-03T02:59:10.138Z,0.00
2022-08-03T03:00:09.655Z,0.00
2022-08-03T03:01:09.709Z,0.00
2022-08-03T03:02:10.702Z,0.00
2022-08-03T03:03:10.150Z,0.00
2022-08-03T03:04:11.140Z,0.00
2022-08-03T03:05:55.754Z,0.00
2022-08-03T03:06:11.144Z,0.00
2022-08-03T03:07:10.766Z,0.00
2022-08-03T03:08:17.610Z,0.00
2022-08-03T03:09:12.194Z,0.00
2022-08-03T03:10:11.326Z,0.00
2022-08-03T03:11:11.498Z,0.00
2022-08-03T03:12:11.631Z,0.00
2022-08-03T03:13:11.817Z,0.00
2022-08-03T03:14:11.967Z,0.00
2022-08-03T03:15:12.643Z,0.00
2022-08-03T03:16:12.651Z,0.00
2022-08-03T03:17:12.406Z,0.00
2022-08-03T03:18:13.140Z,0.00
2022-08-03T03:19:12.806Z,0.00
2022-08-03T03:20:12.947Z,0.00
2022-08-03T03:21:13.086Z,4.00
2022-08-03T03:22:14.360Z,4.00
2022-08-03T03:23:13.423Z,0.00
2022-08-03T03:24:13.665Z,0.00
2022-08-03T03:25:13.785Z,4.00
2022-08-03T03:26:13.958Z,0.00
2022-08-03T03:27:16.667Z,4.00
2022-08-03T03:28:14.257Z,4.00
2022-08-03T03:29:14.427Z,4.00
2022-08-03T03:30:15.176Z,4.00
2022-08-03T03:31:14.818Z,4.00
2022-08-03T03:32:15.970Z,4.00
2022-08-03T03:33:15.162Z,4.00
2022-08-03T03:34:16.149Z,8.00
2022-08-03T03:35:15.584Z,12.00
2022-08-03T03:36:15.757Z,12.00
2022-08-03T03:37:15.904Z,8.00
2022-08-03T03:38:16.074Z,12.00
2022-08-03T03:39:17.179Z,16.00
2022-08-03T03:40:16.461Z,16.00
2022-08-03T03:41:16.598Z,16.00
2022-08-03T03:42:17.045Z,20.00
2022-08-03T03:43:16.948Z,20.00
2022-08-03T03:44:17.112Z,24.00
2022-08-03T03:45:17.279Z,28.00
2022-08-03T03:46:17.410Z,32.00
2022-08-03T03:47:17.550Z,32.00
2022-08-03T03:48:19.658Z,36.00
2022-08-03T03:49:17.913Z,40.00
2022-08-03T03:50:18.162Z,48.00
2022-08-03T03:51:18.306Z,48.00
2022-08-03T03:52:18.450Z,56.00
2022-08-03T03:53:18.594Z,60.00
2022-08-03T03:54:18.758Z,64.00
2022-08-03T03:55:18.992Z,68.00
2022-08-03T03:56:19.163Z,76.00
2022-08-03T03:57:20.156Z,80.00
2022-08-03T03:58:20.152Z,84.00
2022-08-03T03:59:19.685Z,92.00
2022-08-03T04:00:20.655Z,96.00
2022-08-03T04:01:20.116Z,108.00
2022-08-03T04:02:21.163Z,116.00
2022-08-03T04:03:21.154Z,120.00
2022-08-03T04:04:21.158Z,128.00
2022-08-03T04:05:20.778Z,136.00
2022-08-03T04:06:21.656Z,148.00
2022-08-03T04:07:21.123Z,156.00
2022-08-03T04:08:21.249Z,168.00
2022-08-03T04:09:21.493Z,180.00
2022-08-03T04:10:21.639Z,188.00
2022-08-03T04:11:29.031Z,200.00
2022-08-03T04:12:23.000Z,208.00
2022-08-03T04:13:23.156Z,216.00
2022-08-03T04:14:23.172Z,224.00
2022-08-03T04:15:22.534Z,240.00
2022-08-03T04:16:22.645Z,248.00
2022-08-03T04:17:22.876Z,264.00
2022-08-03T04:18:23.128Z,276.00
2022-08-03T04:19:23.586Z,284.00
2022-08-03T04:20:24.401Z,292.00
2022-08-03T04:21:23.603Z,296.00
2022-08-03T04:22:24.187Z,292.00
2022-08-03T04:23:24.180Z,284.00
2022-08-03T04:24:26.444Z,288.00
2022-08-03T04:25:25.162Z,292.00
2022-08-03T04:26:25.162Z,300.00
2022-08-03T04:27:25.167Z,312.00
2022-08-03T04:28:31.347Z,320.00
2022-08-03T04:29:26.668Z,332.00
2022-08-03T04:30:25.163Z,348.00
2022-08-03T04:31:26.165Z,364.00
2022-08-03T04:32:25.611Z,384.00
2022-08-03T04:33:26.177Z,404.00
2022-08-03T04:34:26.688Z,424.00
2022-08-03T04:36:02.266Z,440.00
2022-08-03T04:36:27.406Z,456.00
2022-08-03T04:37:26.546Z,484.00
2022-08-03T04:38:27.207Z,500.00
2022-08-03T04:39:26.869Z,516.00
2022-08-03T04:40:29.744Z,532.00
2022-08-03T04:41:27.193Z,544.00
2022-08-03T04:42:27.360Z,560.00
2022-08-03T04:43:27.679Z,592.00
2022-08-03T04:44:28.212Z,616.00
2022-08-03T04:45:28.673Z,636.00
2022-08-03T04:46:28.668Z,652.00
2022-08-03T04:47:29.176Z,660.00
2022-08-03T04:48:28.361Z,688.00
2022-08-03T04:49:28.532Z,684.00
2022-08-03T04:50:28.628Z,692.00
2022-08-03T04:51:28.806Z,720.00
2022-08-03T04:52:29.675Z,748.00
2022-08-03T04:53:29.232Z,772.00
2022-08-03T04:54:29.399Z,772.00
2022-08-03T04:55:29.617Z,760.00
2022-08-03T04:56:29.822Z,744.00
2022-08-03T04:57:30.674Z,736.00
2022-08-03T04:58:30.121Z,672.00
2022-08-03T04:59:30.681Z,732.00
2022-08-03T05:00:31.186Z,768.00
2022-08-03T05:01:30.791Z,804.00
2022-08-03T05:02:30.868Z,784.00
2022-08-03T05:03:31.044Z,760.00
2022-08-03T05:04:31.230Z,764.00
2022-08-03T05:05:37.873Z,812.00
2022-08-03T05:06:32.544Z,1852.00
2022-08-03T05:07:35.643Z,936.00
2022-08-03T05:08:31.917Z,916.00
2022-08-03T05:09:49.759Z,828.00
2022-08-03T05:10:34.183Z,828.00
2022-08-03T05:11:32.692Z,796.00
2022-08-03T05:12:33.206Z,824.00
2022-08-03T05:13:33.818Z,952.00
2022-08-03T05:14:33.188Z,1044.00
2022-08-03T05:15:34.188Z,920.00
2022-08-03T05:16:35.180Z,1164.00
2022-08-03T05:17:33.516Z,1160.00
2022-08-03T05:18:34.196Z,1184.00
2022-08-03T05:19:33.937Z,1072.00
2022-08-03T05:20:34.198Z,1160.00
2022-08-03T05:21:41.683Z,1216.00
2022-08-03T05:22:35.370Z,4440.00
2022-08-03T05:23:34.599Z,1336.00
2022-08-03T05:24:34.837Z,1424.00
2022-08-03T05:25:35.232Z,1248.00
2022-08-03T05:26:35.717Z,1524.00
2022-08-03T05:27:35.345Z,1400.00
2022-08-03T05:28:35.464Z,1416.00
2022-08-03T05:29:35.614Z,1416.00
2022-08-03T05:30:36.200Z,1448.00
2022-08-03T05:31:35.958Z,1592.00
2022-08-03T05:32:36.122Z,2304.00
2022-08-03T05:33:36.277Z,1772.00
2022-08-03T05:34:36.422Z,1492.00
2022-08-03T05:36:00.462Z,1468.00
2022-08-03T05:36:37.787Z,1492.00
2022-08-03T05:37:37.043Z,1508.00
2022-08-03T05:38:37.692Z,1496.00
2022-08-03T05:39:37.303Z,1460.00
2022-08-03T05:40:37.433Z,1468.00
2022-08-03T05:41:37.690Z,1508.00
2022-08-03T05:42:37.766Z,1532.00
2022-08-03T05:43:37.898Z,1520.00
2022-08-03T05:44:38.050Z,1540.00
2022-08-03T05:45:38.692Z,1544.00
2022-08-03T05:46:38.295Z,1544.00
2022-08-03T05:47:38.416Z,1552.00
2022-08-03T05:48:38.557Z,1548.00
2022-08-03T05:49:38.739Z,1544.00
2022-08-03T05:50:42.786Z,1552.00
2022-08-03T05:51:40.083Z,1524.00
2022-08-03T05:52:39.307Z,1536.00
2022-08-03T05:53:39.422Z,1588.00
2022-08-03T05:54:55.436Z,1532.00
2022-08-03T05:55:40.793Z,1432.00
2022-08-03T05:56:40.210Z,1512.00
2022-08-03T05:57:40.215Z,1688.00
2022-08-03T05:58:41.201Z,1724.00
2022-08-03T05:59:41.193Z,1736.00
2022-08-03T06:00:41.805Z,1756.00
2022-08-03T06:01:41.276Z,1784.00
2022-08-03T06:02:41.195Z,1892.00
2022-08-03T06:03:42.234Z,1772.00
2022-08-03T06:04:41.480Z,1772.00
2022-08-03T06:05:43.215Z,5136.00
2022-08-03T06:06:43.823Z,3312.00
2022-08-03T06:07:42.046Z,1616.00
2022-08-03T06:08:42.202Z,1536.00
2022-08-03T06:10:36.674Z,3044.00
2022-08-03T06:10:42.480Z,6728.00
2022-08-03T06:11:42.625Z,8544.00
2022-08-03T06:12:42.782Z,7232.00
2022-08-03T06:13:43.923Z,5608.00
2022-08-03T06:14:43.055Z,2240.00
2022-08-03T06:15:43.706Z,2116.00
2022-08-03T06:16:43.722Z,2160.00
2022-08-03T06:17:43.471Z,2236.00
2022-08-03T06:18:44.227Z,2188.00
2022-08-03T06:19:43.786Z,2264.00
2022-08-03T06:20:44.730Z,2212.00
2022-08-03T06:21:44.231Z,3044.00
2022-08-03T06:22:50.687Z,3604.00
2022-08-03T06:23:53.927Z,2396.00
2022-08-03T06:24:53.220Z,4676.00
2022-08-03T06:25:46.220Z,5184.00
2022-08-03T06:26:44.950Z,2620.00
2022-08-03T06:27:45.099Z,2576.00
2022-08-03T06:28:52.733Z,2396.00
2022-08-03T06:29:46.475Z,3564.00
2022-08-03T06:30:46.214Z,7648.00
2022-08-03T06:31:46.712Z,2352.00
2022-08-03T06:32:52.053Z,2380.00
2022-08-03T06:33:48.326Z,2240.00
2022-08-03T06:34:48.211Z,2220.00
2022-08-03T06:35:46.442Z,2248.00
2022-08-03T06:36:46.624Z,2264.00
2022-08-03T06:37:46.753Z,2280.00
2022-08-03T06:38:46.951Z,2248.00
2022-08-03T06:39:47.111Z,2240.00
2022-08-03T06:40:47.252Z,2260.00
2022-08-03T06:41:48.235Z,2084.00
2022-08-03T06:42:47.721Z,2120.00
2022-08-03T06:44:02.527Z,2184.00
2022-08-03T06:44:49.071Z,2196.00
2022-08-03T06:45:48.737Z,2244.00
2022-08-03T06:46:48.376Z,2248.00
2022-08-03T06:47:48.530Z,2328.00
2022-08-03T06:48:49.212Z,2268.00
2022-08-03T06:50:14.272Z,2312.00
2022-08-03T06:50:50.085Z,2336.00
2022-08-03T06:52:03.277Z,2364.00
2022-08-03T06:52:50.361Z,2296.00
2022-08-03T06:53:50.221Z,2340.00
2022-08-03T06:54:50.234Z,2280.00
2022-08-03T06:55:54.374Z,2304.00
2022-08-03T06:56:51.033Z,2340.00
2022-08-03T06:57:50.187Z,2348.00
2022-08-03T06:58:50.333Z,2360.00
2022-08-03T07:00:09.402Z,2408.00
2022-08-03T07:00:52.226Z,3044.00
2022-08-03T07:01:50.881Z,3092.00
2022-08-03T07:02:54.806Z,3384.00
2022-08-03T07:03:53.207Z,3996.00
2022-08-03T07:04:51.457Z,5200.00
2022-08-03T07:05:51.606Z,2952.00
2022-08-03T07:06:51.760Z,3232.00
2022-08-03T07:07:52.778Z,8148.00
2022-08-03T07:08:56.526Z,7316.00
2022-08-03T07:09:55.006Z,4380.00
2022-08-03T07:10:52.371Z,2484.00
2022-08-03T07:11:52.520Z,4852.00
2022-08-03T07:12:56.383Z,2488.00
2022-08-03T07:13:52.865Z,2516.00
2022-08-03T07:14:55.589Z,3584.00
2022-08-03T07:15:56.527Z,3596.00
2022-08-03T07:16:53.389Z,2476.00
2022-08-03T07:17:53.534Z,2468.00
2022-08-03T07:18:53.677Z,2476.00
2022-08-03T07:19:54.792Z,2464.00
2022-08-03T07:20:54.032Z,2492.00
2022-08-03T07:21:54.144Z,2552.00
2022-08-03T07:22:55.234Z,2580.00
2022-08-03T07:23:55.226Z,2492.00
2022-08-03T07:24:54.584Z,2684.00
2022-08-03T07:25:54.723Z,3364.00
2022-08-03T07:26:54.867Z,3268.00
2022-08-03T07:27:54.994Z,5228.00
2022-08-03T07:28:55.126Z,3532.00
2022-08-03T07:29:55.361Z,3084.00
2022-08-03T07:30:55.525Z,3940.00
2022-08-03T07:31:56.230Z,3236.00
2022-08-03T07:32:55.855Z,3084.00
2022-08-03T07:33:55.995Z,2464.00
2022-08-03T07:35:00.610Z,2500.00
2022-08-03T07:35:58.289Z,2528.00
2022-08-03T07:36:56.381Z,2420.00
2022-08-03T07:37:57.219Z,2440.00
2022-08-03T07:38:57.710Z,2484.00
2022-08-03T07:39:57.629Z,2440.00
2022-08-03T07:40:57.157Z,2480.00
2022-08-03T07:41:57.282Z,2432.00
2022-08-03T07:42:57.410Z,2468.00
2022-08-03T07:43:58.255Z,2476.00
2022-08-03T07:44:57.757Z,2572.00
2022-08-03T07:45:58.758Z,2528.00
2022-08-03T07:46:58.119Z,2380.00
2022-08-03T07:47:58.273Z,2648.00
2022-08-03T07:49:10.204Z,2848.00
2022-08-03T07:50:01.263Z,2408.00
2022-08-03T07:51:02.640Z,2296.00
2022-08-03T07:52:00.781Z,3296.00
2022-08-03T07:53:00.753Z,2444.00
2022-08-03T07:53:59.372Z,2844.00
2022-08-03T07:54:59.562Z,12580.00
2022-08-03T07:56:00.241Z,6240.00
2022-08-03T07:56:59.832Z,2960.00
2022-08-03T07:58:01.014Z,7908.00
2022-08-03T07:59:00.162Z,2552.00
2022-08-03T08:00:02.480Z,2392.00
2022-08-03T08:01:01.290Z,3348.00
2022-08-03T08:02:00.759Z,3076.00
2022-08-03T08:03:00.948Z,2512.00
2022-08-03T08:04:01.826Z,2820.00
2022-08-03T08:05:05.491Z,2628.00
2022-08-03T08:06:02.507Z,2676.00
2022-08-03T08:07:02.248Z,2508.00
2022-08-03T08:08:01.885Z,13100.00
2022-08-03T08:09:02.047Z,2280.00
2022-08-03T08:10:03.209Z,2448.00
2022-08-03T08:11:03.243Z,2164.00
2022-08-03T08:12:03.255Z,2000.00
2022-08-03T08:13:02.750Z,2464.00
2022-08-03T08:14:02.942Z,2700.00
2022-08-03T08:15:03.112Z,3052.00
2022-08-03T08:16:03.252Z,2900.00
2022-08-03T08:17:07.284Z,2636.00
2022-08-03T08:18:05.255Z,2460.00
2022-08-03T08:19:03.731Z,2116.00
2022-08-03T08:20:04.259Z,1896.00
2022-08-03T08:21:04.089Z,2168.00
2022-08-03T08:22:05.250Z,2304.00
2022-08-03T08:23:12.141Z,2500.00
2022-08-03T08:24:10.750Z,2560.00
2022-08-03T08:25:06.758Z,2704.00
2022-08-03T08:26:05.025Z,2816.00
2022-08-03T08:27:05.199Z,2768.00
2022-08-03T08:28:29.039Z,2776.00
2022-08-03T08:29:06.514Z,2572.00
2022-08-03T08:30:11.499Z,2572.00
2022-08-03T08:31:07.798Z,2496.00
2022-08-03T08:32:05.958Z,2656.00
2022-08-03T08:33:06.119Z,2816.00
2022-08-03T08:34:07.253Z,2700.00
2022-08-03T08:35:06.507Z,2756.00
2022-08-03T08:36:06.681Z,2744.00
2022-08-03T08:37:06.876Z,2692.00
2022-08-03T08:38:07.052Z,2576.00
2022-08-03T08:39:07.270Z,2660.00
2022-08-03T08:40:07.440Z,2596.00
2022-08-03T08:41:07.630Z,2644.00
2022-08-03T08:42:07.796Z,2600.00
2022-08-03T08:43:07.977Z,2636.00
2022-08-03T08:44:08.182Z,2740.00
2022-08-03T08:45:08.361Z,2536.00
2022-08-03T08:46:08.680Z,2572.00
2022-08-03T08:47:08.756Z,2468.00
2022-08-03T08:48:09.302Z,2564.00
2022-08-03T08:49:09.799Z,2556.00
2022-08-03T08:50:14.847Z,2584.00
2022-08-03T08:51:11.396Z,2524.00
2022-08-03T08:52:25.306Z,2404.00
2022-08-03T08:53:15.586Z,2336.00
2022-08-03T08:54:10.925Z,2276.00
2022-08-03T08:55:10.761Z,2360.00
2022-08-03T08:56:10.306Z,2388.00
2022-08-03T08:57:26.814Z,2504.00
2022-08-03T08:58:12.645Z,2584.00
2022-08-03T08:59:11.869Z,2400.00
2022-08-03T09:00:11.027Z,2436.00
2022-08-03T09:01:11.273Z,2892.00
2022-08-03T09:02:12.354Z,2252.00
2022-08-03T09:03:11.537Z,2304.00
2022-08-03T09:04:13.268Z,2368.00
2022-08-03T09:05:11.891Z,3056.00
2022-08-03T09:06:12.091Z,2056.00
2022-08-03T09:07:19.950Z,2184.00
2022-08-03T09:08:14.398Z,2152.00
2022-08-03T09:10:00.297Z,1912.00
2022-08-03T09:10:14.007Z,2004.00
2022-08-03T09:11:14.771Z,2492.00
2022-08-03T09:12:37.580Z,2428.00
2022-08-03T09:13:15.251Z,2424.00
2022-08-03T09:14:37.254Z,3364.00
2022-08-03T09:15:17.299Z,3288.00
2022-08-03T09:16:14.759Z,2640.00
2022-08-03T09:17:17.434Z,2372.00
2022-08-03T09:18:14.098Z,2244.00
2022-08-03T09:19:14.251Z,2512.00
2022-08-03T09:20:15.318Z,2632.00
2022-08-03T09:21:30.568Z,2460.00
2022-08-03T09:22:17.318Z,2548.00
2022-08-03T09:24:00.649Z,2628.00
2022-08-03T09:24:31.236Z,2468.00
2022-08-03T09:25:25.178Z,2388.00
2022-08-03T09:26:17.660Z,2536.00
2022-08-03T09:27:16.072Z,2456.00
2022-08-03T09:28:32.367Z,2464.00
2022-08-03T09:29:17.778Z,2400.00
2022-08-03T09:30:33.707Z,2528.00
2022-08-03T09:31:17.618Z,2472.00
2022-08-03T09:32:16.717Z,2416.00
2022-08-03T09:33:16.864Z,2464.00
2022-08-03T09:34:17.101Z,2476.00
2022-08-03T09:35:23.780Z,2460.00
2022-08-03T09:36:19.303Z,2416.00
2022-08-03T09:37:17.754Z,2328.00
2022-08-03T09:38:17.689Z,4760.00
2022-08-03T09:39:17.831Z,2288.00
2022-08-03T09:40:17.984Z,4312.00
2022-08-03T09:41:18.140Z,3236.00
2022-08-03T09:42:18.551Z,3140.00
2022-08-03T09:43:18.398Z,2504.00
2022-08-03T09:44:25.834Z,2448.00
2022-08-03T09:45:20.293Z,2436.00
2022-08-03T09:46:18.907Z,2420.00
2022-08-03T09:47:19.160Z,2628.00
2022-08-03T09:48:19.802Z,2352.00
2022-08-03T09:49:20.339Z,3328.00
2022-08-03T09:50:20.283Z,2564.00
2022-08-03T09:51:32.850Z,2544.00
2022-08-03T09:52:32.046Z,2336.00
2022-08-03T09:53:21.811Z,2560.00
2022-08-03T09:54:20.784Z,2420.00
2022-08-03T09:56:05.119Z,2408.00
2022-08-03T09:56:34.033Z,2376.00
2022-08-03T09:57:21.910Z,2348.00
2022-08-03T09:58:21.153Z,2388.00
2022-08-03T09:59:21.301Z,2284.00
2022-08-03T10:00:21.453Z,2240.00
2022-08-03T10:01:24.222Z,2356.00
2022-08-03T10:02:22.292Z,2248.00
2022-08-03T10:03:21.930Z,2300.00
2022-08-03T10:04:22.091Z,2296.00
2022-08-03T10:05:22.218Z,2248.00
2022-08-03T10:06:22.388Z,2216.00
2022-08-03T10:07:24.317Z,2216.00
2022-08-03T10:08:22.680Z,2520.00
2022-08-03T10:09:22.812Z,2304.00
2022-08-03T10:10:30.858Z,2168.00
2022-08-03T10:11:24.802Z,2256.00
2022-08-03T10:12:23.406Z,3132.00
2022-08-03T10:13:23.827Z,2572.00
2022-08-03T10:14:23.809Z,2840.00
2022-08-03T10:16:22.134Z,2940.00
2022-08-03T10:16:25.726Z,2540.00
2022-08-03T10:17:25.340Z,3308.00
2022-08-03T10:18:24.594Z,3736.00
2022-08-03T10:19:24.719Z,3636.00
2022-08-03T10:20:25.801Z,2816.00
2022-08-03T10:21:25.051Z,3136.00
2022-08-03T10:22:25.842Z,2288.00
2022-08-03T10:23:25.454Z,2428.00
2022-08-03T10:24:25.567Z,1976.00
2022-08-03T10:25:33.022Z,2124.00
2022-08-03T10:26:27.314Z,2052.00
2022-08-03T10:27:26.149Z,2088.00
2022-08-03T10:28:26.367Z,2064.00
2022-08-03T10:29:27.309Z,2116.00
2022-08-03T10:30:26.786Z,2040.00
2022-08-03T10:31:27.057Z,2100.00
2022-08-03T10:32:27.164Z,2056.00
2022-08-03T10:33:50.823Z,1936.00
2022-08-03T10:34:28.624Z,1904.00
2022-08-03T10:35:27.833Z,1952.00
2022-08-03T10:36:28.941Z,1924.00
2022-08-03T10:37:28.812Z,1944.00
2022-08-03T10:38:28.292Z,1920.00
2022-08-03T10:39:29.313Z,1868.00
2022-08-03T10:40:59.023Z,1828.00
2022-08-03T10:41:31.316Z,1812.00
2022-08-03T10:42:29.003Z,1944.00
2022-08-03T10:43:29.807Z,1912.00
2022-08-03T10:44:30.314Z,1924.00
2022-08-03T10:45:29.825Z,2076.00
2022-08-03T10:46:29.696Z,2060.00
2022-08-03T10:47:30.817Z,1900.00
2022-08-03T10:48:30.173Z,1988.00
2022-08-03T10:49:35.315Z,2004.00
2022-08-03T10:50:31.565Z,1920.00
2022-08-03T10:51:30.683Z,1908.00
2022-08-03T10:52:33.853Z,1916.00
2022-08-03T10:53:32.036Z,2008.00
2022-08-03T10:54:31.309Z,1900.00
2022-08-03T10:55:31.859Z,1996.00
2022-08-03T10:56:48.116Z,1904.00
2022-08-03T10:57:32.792Z,1996.00
2022-08-03T10:58:32.327Z,1968.00
2022-08-03T10:59:32.819Z,2048.00
2022-08-03T11:00:32.867Z,2016.00
2022-08-03T11:01:58.717Z,2144.00
2022-08-03T11:02:33.734Z,2492.00
2022-08-03T11:03:33.880Z,3316.00
2022-08-03T11:04:33.823Z,3324.00
2022-08-03T11:05:33.820Z,2996.00
2022-08-03T11:06:37.394Z,3356.00
2022-08-03T11:07:34.317Z,3084.00
2022-08-03T11:08:33.705Z,2044.00
2022-08-03T11:09:33.869Z,2352.00
2022-08-03T11:10:34.045Z,2148.00
2022-08-03T11:11:34.206Z,2116.00
2022-08-03T11:12:34.365Z,1972.00
2022-08-03T11:13:34.835Z,2012.00
2022-08-03T11:14:34.707Z,1980.00
2022-08-03T11:15:35.332Z,2032.00
2022-08-03T11:16:35.113Z,2020.00
2022-08-03T11:17:46.397Z,2104.00
2022-08-03T11:18:37.330Z,1988.00
2022-08-03T11:19:35.569Z,2044.00
2022-08-03T11:20:36.833Z,2040.00
2022-08-03T11:21:35.945Z,1780.00
2022-08-03T11:22:36.113Z,1880.00
2022-08-03T11:24:04.386Z,2120.00
2022-08-03T11:24:38.332Z,1908.00
2022-08-03T11:25:54.626Z,1964.00
2022-08-03T11:26:37.931Z,2172.00
2022-08-03T11:27:37.143Z,2204.00
2022-08-03T11:28:37.283Z,1848.00
2022-08-03T11:29:37.410Z,2064.00
2022-08-03T11:30:37.571Z,2192.00
2022-08-03T11:31:53.707Z,2100.00
2022-08-03T11:32:39.914Z,2112.00
2022-08-03T11:33:39.112Z,2200.00
2022-08-03T11:34:38.326Z,2236.00
2022-08-03T11:35:38.842Z,2228.00
2022-08-03T11:36:38.847Z,2272.00
2022-08-03T11:37:38.714Z,2344.00
2022-08-03T11:38:39.929Z,2288.00
2022-08-03T11:39:39.162Z,2212.00
2022-08-03T11:40:39.266Z,2452.00
2022-08-03T11:41:43.694Z,2360.00
2022-08-03T11:42:41.357Z,2308.00
2022-08-03T11:43:39.842Z,2384.00
2022-08-03T11:44:39.960Z,2504.00
2022-08-03T11:45:40.099Z,2464.00
2022-08-03T11:46:40.238Z,2584.00
2022-08-03T11:47:50.668Z,2516.00
2022-08-03T11:48:41.571Z,2412.00
2022-08-03T11:49:41.367Z,2528.00
2022-08-03T11:50:41.839Z,2560.00
2022-08-03T11:51:41.103Z,2544.00
2022-08-03T11:52:41.255Z,2552.00
2022-08-03T11:53:42.102Z,2600.00
2022-08-03T11:54:41.625Z,2448.00
2022-08-03T11:55:41.786Z,2872.00
2022-08-03T11:56:41.954Z,2336.00
2022-08-03T11:59:01.342Z,2052.00
2022-08-03T11:59:01.933Z,2160.00
2022-08-03T11:59:43.857Z,2100.00
2022-08-03T12:00:42.895Z,2460.00
2022-08-03T12:01:42.929Z,1936.00
2022-08-03T12:02:43.939Z,2276.00
2022-08-03T12:03:44.293Z,2608.00
2022-08-03T12:04:44.340Z,2696.00
2022-08-03T12:05:51.698Z,2356.00
2022-08-03T12:06:47.408Z,2608.00
2022-08-03T12:08:05.053Z,2712.00
2022-08-03T12:08:45.846Z,2512.00
2022-08-03T12:09:45.344Z,2180.00
2022-08-03T12:10:44.894Z,1844.00
2022-08-03T12:11:50.956Z,1960.00
2022-08-03T12:12:46.876Z,1624.00
2022-08-03T12:14:36.650Z,1496.00
2022-08-03T12:14:50.842Z,1352.00
2022-08-03T12:15:47.597Z,1420.00
2022-08-03T12:16:45.826Z,1812.00
2022-08-03T12:17:45.957Z,2152.00
2022-08-03T12:18:46.230Z,1724.00
2022-08-03T12:19:46.360Z,1860.00
2022-08-03T12:20:46.503Z,1808.00
2022-08-03T12:21:57.402Z,1804.00
2022-08-03T12:22:47.768Z,2332.00
2022-08-03T12:23:47.888Z,1628.00
2022-08-03T12:24:48.037Z,1416.00
2022-08-03T12:25:47.269Z,1512.00
2022-08-03T12:26:58.489Z,1544.00
2022-08-03T12:27:48.530Z,1788.00
2022-08-03T12:28:49.801Z,1880.00
2022-08-03T12:29:58.761Z,1744.00
2022-08-03T12:30:49.045Z,1548.00
2022-08-03T12:31:48.857Z,1504.00