createdAt,value
2019-05-30T00:00:12.537Z,87.30
2019-05-30T00:00:39.461Z,87.18
2019-05-30T00:01:15.494Z,87.04
2019-05-30T00:01:51.336Z,86.95
2019-05-30T00:02:27.201Z,86.81
2019-05-30T00:03:04.326Z,86.70
2019-05-30T00:03:40.334Z,86.59
2019-05-30T00:04:16.823Z,86.53
2019-05-30T00:04:54.002Z,86.42
2019-05-30T00:05:30.129Z,86.32
2019-05-30T00:06:06.127Z,86.25
2019-05-30T00:06:42.021Z,86.20
2019-05-30T00:07:18.592Z,86.13
2019-05-30T00:07:54.424Z,86.11
2019-05-30T00:08:31.789Z,86.09
2019-05-30T00:09:10.829Z,85.99
2019-05-30T00:09:46.681Z,85.85
2019-05-30T00:10:22.527Z,85.88
2019-05-30T00:10:58.589Z,85.50
2019-05-30T00:11:34.616Z,85.50
2019-05-30T00:12:10.478Z,85.68
2019-05-30T00:12:46.316Z,85.60
2019-05-30T00:13:22.181Z,85.50
2019-05-30T00:13:58.641Z,85.42
2019-05-30T00:14:34.578Z,85.20
2019-05-30T00:15:10.572Z,85.13
2019-05-30T00:15:46.460Z,85.03
2019-05-30T00:16:22.372Z,84.95
2019-05-30T00:16:58.840Z,84.91
2019-05-30T00:17:34.915Z,84.70
2019-05-30T00:18:10.898Z,84.57
2019-05-30T00:18:46.883Z,84.23
2019-05-30T00:19:22.712Z,84.15
2019-05-30T00:19:58.852Z,84.22
2019-05-30T00:20:34.781Z,84.31
2019-05-30T00:21:10.626Z,84.36
2019-05-30T00:21:46.606Z,84.54
2019-05-30T00:22:22.544Z,84.51
2019-05-30T00:22:58.871Z,84.43
2019-05-30T00:23:34.786Z,84.29
2019-05-30T00:24:10.795Z,84.21
2019-05-30T00:24:46.689Z,84.15
2019-05-30T00:25:22.730Z,84.07
2019-05-30T00:25:59.150Z,84.01
2019-05-30T00:26:35.195Z,83.91
2019-05-30T00:27:11.116Z,83.83
2019-05-30T00:27:47.109Z,83.70
2019-05-30T00:28:24.550Z,83.02
2019-05-30T00:29:00.501Z,83.02
2019-05-30T00:29:36.457Z,83.56
2019-05-30T00:30:23.837Z,83.23
2019-05-30T00:30:54.738Z,83.23
2019-05-30T00:31:30.890Z,82.77
2019-05-30T00:32:07.829Z,82.61
2019-05-30T00:32:43.945Z,82.47
2019-05-30T00:33:19.846Z,82.47
2019-05-30T00:33:55.818Z,82.12
2019-05-30T00:34:32.386Z,82.01
2019-05-30T00:35:08.440Z,81.84
2019-05-30T00:35:44.295Z,81.84
2019-05-30T00:36:20.224Z,81.34
2019-05-30T00:36:56.221Z,80.31
2019-05-30T00:37:32.408Z,80.31
2019-05-30T00:38:08.279Z,79.47
2019-05-30T00:38:44.175Z,79.71
2019-05-30T00:39:20.041Z,79.71
2019-05-30T00:39:57.838Z,79.41
2019-05-30T00:40:33.803Z,79.29
2019-05-30T00:41:09.713Z,79.15
2019-05-30T00:41:45.613Z,78.69
2019-05-30T00:42:21.495Z,78.69
2019-05-30T00:42:57.847Z,78.36
2019-05-30T00:43:33.910Z,78.54
2019-05-30T00:44:09.779Z,77.88
2019-05-30T00:44:45.656Z,77.51
2019-05-30T00:45:21.623Z,78.07
2019-05-30T00:45:57.952Z,78.07
2019-05-30T00:46:33.954Z,77.28
2019-05-30T00:47:09.836Z,77.04
2019-05-30T00:47:45.821Z,76.92
2019-05-30T00:48:21.666Z,76.55
2019-05-30T00:48:58.219Z,76.38
2019-05-30T00:49:34.283Z,76.20
2019-05-30T00:50:10.285Z,75.93
2019-05-30T00:50:46.206Z,75.94
2019-05-30T00:51:22.091Z,75.89
2019-05-30T00:51:58.346Z,75.75
2019-05-30T00:52:34.666Z,75.41
2019-05-30T00:53:10.676Z,75.04
2019-05-30T00:53:46.802Z,74.87
2019-05-30T00:54:22.830Z,74.91
2019-05-30T00:54:58.839Z,74.80
2019-05-30T00:55:34.774Z,74.60
2019-05-30T00:56:10.716Z,74.45
2019-05-30T00:56:46.642Z,74.20
2019-05-30T00:57:22.538Z,73.99
2019-05-30T00:57:58.581Z,73.82
2019-05-30T00:58:34.833Z,73.61
2019-05-30T00:59:10.689Z,73.45
2019-05-30T00:59:46.561Z,73.37
2019-05-30T01:00:22.676Z,73.50
2019-05-30T01:00:59.001Z,73.31
2019-05-30T01:01:35.142Z,73.22
2019-05-30T01:02:11.197Z,73.20
2019-05-30T01:02:47.148Z,73.28
2019-05-30T01:03:23.136Z,73.16
2019-05-30T01:04:00.742Z,73.18
2019-05-30T01:04:36.880Z,73.19
2019-05-30T01:05:12.965Z,73.17
2019-05-30T01:05:48.820Z,73.09
2019-05-30T01:06:24.747Z,72.94
2019-05-30T01:07:00.967Z,72.91
2019-05-30T01:07:36.953Z,71.66
2019-05-30T01:08:12.814Z,71.44
2019-05-30T01:08:48.949Z,71.32
2019-05-30T01:09:24.808Z,71.32
2019-05-30T01:10:01.019Z,71.09
2019-05-30T01:10:36.996Z,70.66
2019-05-30T01:11:12.840Z,70.30
2019-05-30T01:11:48.676Z,70.08
2019-05-30T01:12:24.574Z,70.13
2019-05-30T01:13:01.403Z,70.36
2019-05-30T01:13:38.178Z,70.44
2019-05-30T01:14:14.836Z,70.46
2019-05-30T01:14:51.176Z,70.66
2019-05-30T01:15:27.715Z,70.75
2019-05-30T01:16:05.506Z,70.68
2019-05-30T01:16:42.793Z,70.83
2019-05-30T01:17:19.453Z,70.64
2019-05-30T01:17:56.989Z,70.24
2019-05-30T01:18:33.486Z,70.14
2019-05-30T01:19:09.633Z,69.86
2019-05-30T01:19:45.694Z,69.84
2019-05-30T01:20:22.365Z,69.81
2019-05-30T01:20:59.151Z,69.69
2019-05-30T01:21:35.747Z,69.72
2019-05-30T01:22:11.830Z,69.55
2019-05-30T01:22:48.386Z,69.33
2019-05-30T01:23:25.046Z,69.23
2019-05-30T01:24:01.401Z,69.08
2019-05-30T01:24:37.951Z,69.65
2019-05-30T01:25:14.490Z,69.47
2019-05-30T01:25:51.162Z,69.30
2019-05-30T01:26:27.261Z,69.43
2019-05-30T01:27:03.954Z,69.62
2019-05-30T01:27:40.756Z,69.24
2019-05-30T01:28:16.636Z,68.92
2019-05-30T01:28:53.243Z,69.01
2019-05-30T01:29:30.248Z,68.79
2019-05-30T01:30:07.922Z,68.50
2019-05-30T01:30:59.071Z,68.33
2019-05-30T01:31:23.037Z,68.32
2019-05-30T01:32:01.483Z,68.37
2019-05-30T01:32:38.051Z,68.30
2019-05-30T01:33:14.354Z,68.00
2019-05-30T01:33:50.230Z,67.91
2019-05-30T01:34:26.712Z,68.09
2019-05-30T01:35:03.837Z,67.94
2019-05-30T01:35:39.965Z,67.70
2019-05-30T01:36:16.824Z,67.45
2019-05-30T01:36:53.406Z,67.27
2019-05-30T01:37:29.723Z,67.13
2019-05-30T01:38:06.298Z,66.94
2019-05-30T01:38:42.217Z,67.01
2019-05-30T01:39:18.090Z,66.97
2019-05-30T01:39:54.627Z,66.62
2019-05-30T01:40:30.675Z,66.45
2019-05-30T01:41:06.633Z,66.51
2019-05-30T01:41:42.554Z,66.25
2019-05-30T01:42:18.546Z,66.15
2019-05-30T01:42:55.084Z,66.07
2019-05-30T01:43:30.955Z,65.88
2019-05-30T01:44:08.213Z,65.87
2019-05-30T01:44:44.315Z,65.97
2019-05-30T01:45:20.305Z,66.67
2019-05-30T01:45:56.123Z,66.42
2019-05-30T01:46:32.016Z,66.10
2019-05-30T01:47:08.698Z,65.57
2019-05-30T01:47:45.391Z,65.48
2019-05-30T01:48:22.047Z,65.85
2019-05-30T01:48:58.588Z,65.81
2019-05-30T01:49:34.875Z,65.74
2019-05-30T01:50:12.613Z,65.61
2019-05-30T01:50:48.501Z,65.72
2019-05-30T01:51:24.332Z,65.61
2019-05-30T01:52:00.362Z,65.28
2019-05-30T01:52:37.102Z,65.20
2019-05-30T01:53:13.858Z,65.33
2019-05-30T01:53:49.740Z,65.39
2019-05-30T01:54:25.614Z,65.13
2019-05-30T01:55:02.652Z,65.23
2019-05-30T01:55:38.786Z,65.29
2019-05-30T01:56:15.345Z,64.35
2019-05-30T01:56:51.619Z,63.90
2019-05-30T01:57:27.528Z,63.97
2019-05-30T01:58:05.095Z,63.95
2019-05-30T01:58:41.590Z,64.06
2019-05-30T01:59:18.359Z,64.06
2019-05-30T01:59:54.909Z,63.93
2019-05-30T02:00:41.378Z,64.34
2019-05-30T02:01:24.803Z,64.46
2019-05-30T02:01:55.920Z,64.21
2019-05-30T02:02:31.834Z,64.26
2019-05-30T02:03:09.580Z,64.01
2019-05-30T02:03:46.286Z,63.96
2019-05-30T02:04:22.152Z,64.11
2019-05-30T02:04:58.938Z,64.16
2019-05-30T02:05:35.259Z,64.02
2019-05-30T02:06:11.134Z,63.97
2019-05-30T02:06:46.998Z,64.06
2019-05-30T02:07:22.806Z,64.22
2019-05-30T02:07:59.010Z,64.31
2019-05-30T02:08:34.940Z,64.40
2019-05-30T02:09:11.546Z,64.33
2019-05-30T02:09:47.762Z,64.44
2019-05-30T02:10:23.652Z,64.25
2019-05-30T02:10:59.543Z,64.34
2019-05-30T02:11:35.405Z,64.27
2019-05-30T02:12:11.275Z,63.78
2019-05-30T02:12:47.141Z,63.62
2019-05-30T02:13:23.007Z,63.65
2019-05-30T02:13:59.572Z,63.72
2019-05-30T02:14:35.970Z,63.70
2019-05-30T02:15:12.015Z,63.62
2019-05-30T02:15:48.052Z,63.35
2019-05-30T02:16:23.903Z,63.51
2019-05-30T02:16:59.752Z,63.25
2019-05-30T02:17:35.620Z,63.26
2019-05-30T02:18:11.509Z,63.19
2019-05-30T02:18:47.361Z,62.65
2019-05-30T02:19:23.361Z,62.79
2019-05-30T02:19:59.661Z,62.70
2019-05-30T02:20:36.285Z,62.70
2019-05-30T02:21:12.743Z,62.98
2019-05-30T02:21:49.301Z,62.91
2019-05-30T02:22:25.722Z,62.88
2019-05-30T02:23:05.033Z,62.54
2019-05-30T02:23:40.346Z,62.58
2019-05-30T02:24:16.778Z,62.85
2019-05-30T02:24:52.965Z,62.75
2019-05-30T02:25:29.290Z,62.17
2019-05-30T02:26:06.259Z,62.01
2019-05-30T02:26:47.124Z,61.89
2019-05-30T02:27:23.521Z,62.06
2019-05-30T02:28:00.127Z,62.08
2019-05-30T02:28:36.157Z,62.09
2019-05-30T02:29:12.471Z,62.13
2019-05-30T02:29:48.843Z,62.21
2019-05-30T02:30:25.526Z,62.21
2019-05-30T02:31:03.008Z,62.67
2019-05-30T02:31:40.181Z,62.17
2019-05-30T02:32:16.803Z,61.79
2019-05-30T02:32:53.005Z,61.40
2019-05-30T02:33:29.903Z,61.39
2019-05-30T02:34:07.606Z,61.51
2019-05-30T02:34:44.846Z,61.44
2019-05-30T02:35:21.187Z,61.37
2019-05-30T02:35:57.818Z,61.29
2019-05-30T02:36:33.947Z,61.19
2019-05-30T02:37:12.700Z,61.09
2019-05-30T02:37:48.600Z,60.76
2019-05-30T02:38:25.421Z,60.87
2019-05-30T02:39:03.025Z,61.19
2019-05-30T02:39:39.600Z,61.17
2019-05-30T02:40:16.639Z,60.95
2019-05-30T02:40:53.321Z,60.59
2019-05-30T02:41:29.636Z,60.35
2019-05-30T02:42:07.385Z,60.32
2019-05-30T02:42:44.284Z,60.16
2019-05-30T02:43:20.980Z,59.89
2019-05-30T02:43:57.763Z,59.77
2019-05-30T02:44:34.597Z,59.76
2019-05-30T02:45:12.489Z,59.70
2019-05-30T02:45:48.889Z,59.59
2019-05-30T02:46:25.402Z,59.33
2019-05-30T02:47:03.520Z,59.27
2019-05-30T02:47:40.783Z,59.18
2019-05-30T02:48:16.649Z,59.01
2019-05-30T02:48:58.740Z,58.75
2019-05-30T02:49:31.372Z,58.40
2019-05-30T02:50:10.458Z,58.24
2019-05-30T02:50:45.972Z,58.29
2019-05-30T02:51:21.838Z,58.08
2019-05-30T02:52:02.424Z,57.84
2019-05-30T02:52:38.339Z,57.62
2019-05-30T02:53:14.189Z,57.43
2019-05-30T02:53:50.052Z,57.29
2019-05-30T02:54:25.951Z,57.19
2019-05-30T02:55:03.720Z,57.22
2019-05-30T02:55:39.644Z,57.12
2019-05-30T02:56:15.540Z,57.06
2019-05-30T02:56:51.428Z,56.84
2019-05-30T02:57:27.355Z,56.71
2019-05-30T02:58:03.797Z,56.70
2019-05-30T02:58:40.289Z,56.55
2019-05-30T02:59:16.224Z,56.30
2019-05-30T02:59:52.144Z,56.20
2019-05-30T03:00:35.737Z,56.15
2019-05-30T03:01:14.550Z,56.04
2019-05-30T03:02:00.806Z,55.94
2019-05-30T03:02:28.547Z,55.91
2019-05-30T03:03:06.686Z,55.88
2019-05-30T03:03:42.402Z,55.97
2019-05-30T03:04:18.270Z,56.35
2019-05-30T03:04:54.126Z,56.94
2019-05-30T03:05:30.006Z,57.15
2019-05-30T03:06:06.887Z,57.48
2019-05-30T03:06:43.712Z,57.22
2019-05-30T03:07:19.610Z,56.92
2019-05-30T03:07:55.474Z,56.52
2019-05-30T03:08:31.393Z,56.38
2019-05-30T03:09:09.093Z,56.14
2019-05-30T03:09:48.219Z,56.17
2019-05-30T03:10:24.081Z,56.27
2019-05-30T03:11:02.186Z,56.71
2019-05-30T03:11:37.791Z,56.64
2019-05-30T03:12:13.920Z,56.34
2019-05-30T03:12:49.794Z,56.26
2019-05-30T03:13:25.707Z,56.44
2019-05-30T03:14:02.622Z,56.37
2019-05-30T03:14:39.369Z,56.12
2019-05-30T03:15:16.022Z,56.02
2019-05-30T03:15:52.046Z,55.88
2019-05-30T03:16:27.914Z,55.97
2019-05-30T03:17:05.355Z,56.11
2019-05-30T03:17:41.571Z,56.24
2019-05-30T03:18:17.440Z,56.22
2019-05-30T03:18:53.433Z,56.05
2019-05-30T03:19:29.274Z,55.85
2019-05-30T03:20:11.918Z,55.62
2019-05-30T03:20:43.084Z,55.57
2019-05-30T03:21:24.045Z,55.50
2019-05-30T03:22:02.820Z,55.57
2019-05-30T03:22:38.606Z,55.61
2019-05-30T03:23:14.992Z,55.72
2019-05-30T03:23:51.057Z,55.66
2019-05-30T03:24:26.953Z,55.64
2019-05-30T03:25:04.616Z,55.50
2019-05-30T03:25:40.542Z,55.44
2019-05-30T03:26:16.646Z,55.16
2019-05-30T03:26:52.660Z,54.88
2019-05-30T03:27:28.538Z,54.91
2019-05-30T03:28:05.319Z,54.91
2019-05-30T03:28:42.153Z,55.10
2019-05-30T03:29:18.333Z,55.30
2019-05-30T03:29:54.807Z,55.38
2019-05-30T03:30:31.062Z,55.28
2019-05-30T03:31:17.629Z,54.92
2019-05-30T03:31:46.678Z,54.87
2019-05-30T03:33:01.999Z,54.87
2019-05-30T03:33:16.903Z,54.84
2019-05-30T03:33:42.126Z,54.89
2019-05-30T03:34:26.987Z,54.79
2019-05-30T03:34:55.476Z,54.83
2019-05-30T03:35:40.370Z,54.90
2019-05-30T03:36:24.220Z,54.87
2019-05-30T03:36:49.472Z,54.86
2019-05-30T03:37:29.042Z,54.93
2019-05-30T03:38:03.976Z,54.32
2019-05-30T03:38:40.905Z,54.13
2019-05-30T03:39:16.763Z,54.11
2019-05-30T03:39:52.610Z,54.16
2019-05-30T03:40:30.217Z,54.27
2019-05-30T03:41:09.082Z,54.60
2019-05-30T03:41:45.617Z,54.24
2019-05-30T03:42:22.176Z,54.60
2019-05-30T03:42:58.985Z,54.62
2019-05-30T03:43:35.851Z,54.61
2019-05-30T03:44:13.956Z,54.42
2019-05-30T03:44:51.078Z,54.39
2019-05-30T03:45:28.640Z,54.65
2019-05-30T03:46:06.116Z,54.72
2019-05-30T03:46:45.657Z,54.71
2019-05-30T03:47:23.118Z,54.74
2019-05-30T03:48:04.112Z,54.90
2019-05-30T03:48:40.805Z,54.98
2019-05-30T03:49:19.792Z,54.42
2019-05-30T03:49:56.258Z,54.52
2019-05-30T03:50:32.869Z,54.63
2019-05-30T03:51:11.272Z,54.54
2019-05-30T03:51:48.183Z,54.53
2019-05-30T03:52:25.600Z,54.51
2019-05-30T03:53:02.050Z,54.11
2019-05-30T03:53:37.972Z,53.94
2019-05-30T03:54:15.794Z,54.05
2019-05-30T03:54:53.348Z,53.93
2019-05-30T03:55:31.527Z,53.87
2019-05-30T03:56:15.420Z,53.91
2019-05-30T03:56:54.923Z,54.14
2019-05-30T03:57:33.621Z,54.08
2019-05-30T03:58:20.454Z,53.88
2019-05-30T03:59:08.050Z,53.85
2019-05-30T03:59:54.572Z,53.82
2019-05-30T04:00:51.082Z,53.91
2019-05-30T04:01:37.836Z,54.21
2019-05-30T04:02:21.425Z,54.34
2019-05-30T04:03:03.124Z,54.35
2019-05-30T04:03:51.102Z,55.02
2019-05-30T04:04:30.793Z,54.99
2019-05-30T04:05:11.153Z,54.75
2019-05-30T04:05:50.911Z,54.56
2019-05-30T04:06:30.058Z,54.33
2019-05-30T04:07:12.024Z,54.22
2019-05-30T04:07:51.024Z,54.24
2019-05-30T04:08:26.917Z,54.13
2019-05-30T04:09:09.609Z,53.92
2019-05-30T04:09:47.019Z,53.67
2019-05-30T04:10:24.172Z,53.80
2019-05-30T04:11:01.877Z,53.81
2019-05-30T04:11:44.300Z,54.01
2019-05-30T04:12:28.014Z,54.03
2019-05-30T04:13:22.623Z,53.87
2019-05-30T04:14:00.563Z,53.96
2019-05-30T04:14:38.885Z,54.01
2019-05-30T04:15:25.789Z,53.96
2019-05-30T04:16:01.791Z,53.87
2019-05-30T04:16:37.788Z,53.77
2019-05-30T04:17:15.235Z,53.59
2019-05-30T04:17:52.195Z,53.45
2019-05-30T04:18:28.104Z,53.19
2019-05-30T04:19:04.274Z,53.09
2019-05-30T04:19:40.208Z,53.35
2019-05-30T04:20:20.638Z,53.45
2019-05-30T04:20:53.792Z,53.94
2019-05-30T04:21:29.739Z,53.25
2019-05-30T04:22:07.339Z,52.73
2019-05-30T04:22:43.706Z,52.84
2019-05-30T04:23:19.721Z,52.77
2019-05-30T04:23:55.630Z,52.74
2019-05-30T04:24:31.506Z,52.77
2019-05-30T04:25:08.563Z,52.86
2019-05-30T04:25:44.773Z,52.99
2019-05-30T04:26:20.659Z,53.19
2019-05-30T04:26:57.210Z,53.13
2019-05-30T04:27:33.127Z,53.27
2019-05-30T04:28:09.825Z,53.25
2019-05-30T04:28:45.802Z,53.09
2019-05-30T04:29:21.738Z,52.81
2019-05-30T04:29:57.735Z,52.84
2019-05-30T04:30:33.641Z,52.25
2019-05-30T04:31:09.984Z,51.86
2019-05-30T04:31:46.141Z,51.29
2019-05-30T04:32:22.019Z,51.29
2019-05-30T04:33:16.131Z,51.25
2019-05-30T04:33:35.677Z,51.48
2019-05-30T04:34:12.578Z,51.88
2019-05-30T04:34:49.020Z,52.02
2019-05-30T04:35:25.246Z,51.23
2019-05-30T04:36:01.833Z,50.69
2019-05-30T04:36:52.710Z,50.21
2019-05-30T04:37:25.383Z,49.58
2019-05-30T04:38:01.223Z,49.54
2019-05-30T04:38:37.128Z,49.91
2019-05-30T04:39:13.452Z,50.16
2019-05-30T04:39:50.793Z,49.57
2019-05-30T04:40:26.717Z,49.03
2019-05-30T04:41:02.565Z,49.23
2019-05-30T04:41:38.463Z,49.68
2019-05-30T04:42:16.023Z,49.74
2019-05-30T04:42:52.032Z,49.56
2019-05-30T04:43:29.512Z,49.69
2019-05-30T04:44:05.427Z,49.70
2019-05-30T04:44:42.803Z,49.81
2019-05-30T04:45:20.341Z,50.20
2019-05-30T04:45:56.463Z,50.06
2019-05-30T04:46:32.364Z,50.03
2019-05-30T04:47:09.895Z,49.92
2019-05-30T04:47:46.174Z,49.89
2019-05-30T04:48:22.248Z,50.22
2019-05-30T04:48:58.130Z,50.26
2019-05-30T04:49:34.025Z,50.04
2019-05-30T04:50:14.323Z,49.68
2019-05-30T04:50:50.358Z,49.61
2019-05-30T04:51:26.286Z,48.77
2019-05-30T04:52:02.314Z,48.90
2019-05-30T04:52:38.170Z,49.02
2019-05-30T04:53:14.157Z,49.50
2019-05-30T04:53:50.111Z,49.94
2019-05-30T04:54:25.987Z,50.02
2019-05-30T04:55:01.889Z,49.92
2019-05-30T04:55:37.807Z,49.30
2019-05-30T04:56:14.590Z,47.90
2019-05-30T04:56:50.725Z,47.05
2019-05-30T04:57:27.450Z,47.05
2019-05-30T04:58:03.404Z,47.29
2019-05-30T04:58:42.350Z,47.62
2019-05-30T04:59:17.568Z,47.61
2019-05-30T04:59:54.659Z,47.69
2019-05-30T05:00:30.593Z,47.75
2019-05-30T05:01:07.314Z,47.69
2019-05-30T05:01:43.230Z,47.60
2019-05-30T05:02:21.161Z,47.40
2019-05-30T05:02:56.973Z,47.64
2019-05-30T05:03:45.253Z,47.70
2019-05-30T05:04:11.417Z,47.87
2019-05-30T05:04:47.435Z,48.19
2019-05-30T05:05:26.779Z,47.63
2019-05-30T05:06:00.995Z,47.40
2019-05-30T05:06:36.880Z,47.75
2019-05-30T05:07:13.556Z,48.24
2019-05-30T05:07:49.560Z,48.24
2019-05-30T05:08:25.457Z,48.24
2019-05-30T05:09:01.309Z,48.48
2019-05-30T05:09:37.219Z,48.55
2019-05-30T05:10:13.982Z,48.46
2019-05-30T05:10:50.024Z,48.32
2019-05-30T05:11:25.886Z,48.24
2019-05-30T05:12:01.717Z,47.78
2019-05-30T05:12:37.692Z,47.64
2019-05-30T05:13:14.131Z,47.64
2019-05-30T05:13:50.343Z,47.90
2019-05-30T05:14:26.484Z,47.85
2019-05-30T05:15:02.549Z,47.92
2019-05-30T05:15:38.426Z,48.02
2019-05-30T05:16:27.116Z,47.92
2019-05-30T05:16:51.964Z,47.51
2019-05-30T05:17:27.933Z,47.24
2019-05-30T05:18:03.830Z,47.21
2019-05-30T05:18:39.704Z,47.13
2019-05-30T05:19:17.075Z,47.06
2019-05-30T05:19:53.170Z,47.48
2019-05-30T05:20:29.152Z,47.85
2019-05-30T05:21:04.975Z,48.17
2019-05-30T05:21:40.954Z,47.97
2019-05-30T05:22:17.057Z,47.97
2019-05-30T05:22:53.021Z,47.79
2019-05-30T05:23:28.911Z,47.77
2019-05-30T05:24:04.793Z,47.90
2019-05-30T05:24:40.852Z,48.04
2019-05-30T05:25:18.009Z,47.87
2019-05-30T05:26:00.940Z,47.60
2019-05-30T05:26:32.982Z,47.58
2019-05-30T05:27:10.060Z,47.67
2019-05-30T05:27:46.003Z,47.97
2019-05-30T05:28:22.063Z,48.01
2019-05-30T05:29:00.709Z,47.67
2019-05-30T05:29:36.679Z,47.35
2019-05-30T05:30:13.965Z,47.11
2019-05-30T05:30:49.883Z,47.16
2019-05-30T05:31:25.793Z,47.61
2019-05-30T05:32:01.689Z,47.64
2019-05-30T05:32:37.599Z,47.99
2019-05-30T05:33:14.519Z,48.15
2019-05-30T05:33:56.713Z,48.25
2019-05-30T05:34:28.865Z,48.32
2019-05-30T05:35:04.795Z,48.43
2019-05-30T05:35:40.733Z,48.40
2019-05-30T05:36:16.957Z,48.24
2019-05-30T05:36:52.917Z,48.06
2019-05-30T05:37:28.793Z,48.00
2019-05-30T05:38:04.733Z,47.70
2019-05-30T05:38:40.792Z,47.56
2019-05-30T05:39:16.669Z,47.48
2019-05-30T05:39:52.563Z,47.48
2019-05-30T05:40:28.573Z,47.41
2019-05-30T05:41:04.481Z,47.37
2019-05-30T05:41:40.369Z,47.47
2019-05-30T05:42:16.292Z,47.41
2019-05-30T05:42:52.166Z,47.32
2019-05-30T05:43:28.696Z,47.31
2019-05-30T05:44:04.898Z,47.46
2019-05-30T05:44:40.770Z,47.53
2019-05-30T05:45:16.762Z,47.80
2019-05-30T05:45:52.692Z,47.86
2019-05-30T05:46:28.788Z,47.74
2019-05-30T05:47:04.676Z,47.83
2019-05-30T05:47:40.622Z,47.87
2019-05-30T05:48:16.642Z,47.99
2019-05-30T05:48:52.493Z,48.11
2019-05-30T05:49:28.889Z,48.08
2019-05-30T05:50:05.087Z,47.87
2019-05-30T05:50:41.146Z,47.70
2019-05-30T05:51:17.032Z,47.58
2019-05-30T05:51:59.332Z,47.42
2019-05-30T05:52:36.302Z,46.92
2019-05-30T05:53:12.412Z,46.62
2019-05-30T05:53:50.155Z,46.53
2019-05-30T05:54:26.024Z,46.53
2019-05-30T05:55:02.415Z,46.50
2019-05-30T05:55:38.421Z,46.42
2019-05-30T05:56:14.310Z,46.44
2019-05-30T05:56:52.337Z,46.46
2019-05-30T05:57:29.162Z,46.37
2019-05-30T05:58:13.399Z,46.10
2019-05-30T05:58:49.895Z,46.04
2019-05-30T05:59:27.619Z,46.07
2019-05-30T06:00:03.623Z,46.20
2019-05-30T06:00:40.934Z,46.58
2019-05-30T06:01:17.391Z,46.42
2019-05-30T06:01:55.605Z,46.37
2019-05-30T06:02:33.756Z,45.92
2019-05-30T06:03:14.303Z,45.76
2019-05-30T06:03:50.481Z,45.93
2019-05-30T06:04:27.359Z,46.14
2019-05-30T06:05:03.359Z,46.25
2019-05-30T06:05:52.152Z,46.55
2019-05-30T06:06:17.286Z,46.84
2019-05-30T06:06:53.372Z,46.86
2019-05-30T06:07:29.550Z,46.79
2019-05-30T06:08:07.550Z,46.84
2019-05-30T06:08:45.089Z,46.83
2019-05-30T06:09:21.018Z,46.78
2019-05-30T06:09:57.039Z,46.81
2019-05-30T06:10:33.007Z,46.72
2019-05-30T06:11:08.984Z,46.43
2019-05-30T06:11:44.954Z,46.50
2019-05-30T06:12:23.955Z,46.22
2019-05-30T06:12:59.925Z,46.12
2019-05-30T06:13:35.846Z,46.02
2019-05-30T06:14:14.775Z,46.03
2019-05-30T06:14:50.836Z,45.71
2019-05-30T06:15:26.775Z,45.41
2019-05-30T06:16:02.624Z,45.36
2019-05-30T06:16:38.498Z,45.33
2019-05-30T06:17:14.382Z,45.34
2019-05-30T06:17:50.268Z,45.35
2019-05-30T06:18:26.335Z,45.47
2019-05-30T06:19:02.320Z,45.52
2019-05-30T06:19:46.372Z,45.35
2019-05-30T06:20:17.352Z,45.12
2019-05-30T06:20:53.512Z,45.32
2019-05-30T06:21:32.104Z,45.23
2019-05-30T06:22:08.954Z,44.93
2019-05-30T06:22:44.850Z,44.94
2019-05-30T06:23:21.592Z,44.90
2019-05-30T06:23:59.109Z,44.88
2019-05-30T06:24:35.048Z,45.04
2019-05-30T06:25:12.435Z,45.30
2019-05-30T06:25:48.575Z,45.16
2019-05-30T06:26:24.563Z,45.00
2019-05-30T06:27:00.420Z,44.83
2019-05-30T06:27:36.327Z,45.03
2019-05-30T06:28:12.251Z,44.88
2019-05-30T06:28:48.081Z,44.89
2019-05-30T06:29:24.199Z,45.00
2019-05-30T06:30:00.127Z,44.67
2019-05-30T06:30:36.116Z,44.62
2019-05-30T06:31:12.091Z,44.81
2019-05-30T06:31:49.690Z,45.02
2019-05-30T06:32:26.739Z,45.40
2019-05-30T06:33:02.785Z,45.76
2019-05-30T06:33:38.625Z,45.75
2019-05-30T06:34:28.373Z,45.50
2019-05-30T06:34:52.214Z,44.64
2019-05-30T06:35:29.503Z,44.57
2019-05-30T06:36:05.765Z,44.51
2019-05-30T06:36:41.745Z,44.80
2019-05-30T06:37:19.117Z,44.82
2019-05-30T06:37:55.177Z,44.82
2019-05-30T06:38:31.116Z,44.75
2019-05-30T06:39:08.816Z,44.74
2019-05-30T06:39:44.861Z,44.81
2019-05-30T06:40:21.372Z,44.97
2019-05-30T06:40:57.384Z,45.20
2019-05-30T06:41:33.268Z,45.17
2019-05-30T06:42:09.161Z,45.03
2019-05-30T06:42:45.166Z,45.20
2019-05-30T06:43:21.899Z,45.34
2019-05-30T06:43:57.918Z,45.13
2019-05-30T06:44:33.867Z,44.95
2019-05-30T06:45:09.738Z,44.92
2019-05-30T06:45:45.647Z,45.17
2019-05-30T06:46:22.084Z,45.05
2019-05-30T06:46:58.101Z,45.45
2019-05-30T06:47:33.989Z,45.62
2019-05-30T06:48:09.874Z,45.81
2019-05-30T06:48:45.710Z,46.12
2019-05-30T06:49:22.763Z,46.40
2019-05-30T06:49:58.900Z,46.76
2019-05-30T06:50:34.752Z,47.04
2019-05-30T06:51:10.626Z,46.72
2019-05-30T06:51:46.612Z,46.96
2019-05-30T06:52:24.941Z,47.17
2019-05-30T06:53:01.057Z,47.30
2019-05-30T06:53:37.086Z,47.52
2019-05-30T06:54:12.970Z,47.72
2019-05-30T06:54:49.032Z,48.01
2019-05-30T06:55:25.203Z,48.35
2019-05-30T06:56:01.151Z,48.65
2019-05-30T06:56:37.022Z,48.83
2019-05-30T06:57:12.896Z,49.12
2019-05-30T06:57:48.745Z,49.54
2019-05-30T06:58:41.580Z,49.91
2019-05-30T06:59:02.961Z,50.37
2019-05-30T06:59:38.846Z,50.77
2019-05-30T07:00:14.814Z,51.02
2019-05-30T07:00:50.805Z,51.50
2019-05-30T07:01:27.888Z,51.66
2019-05-30T07:02:03.865Z,51.91
2019-05-30T07:02:39.822Z,52.06
2019-05-30T07:03:15.871Z,52.31
2019-05-30T07:03:52.005Z,52.51
2019-05-30T07:04:29.745Z,52.75
2019-05-30T07:05:06.526Z,52.89
2019-05-30T07:05:43.369Z,53.29
2019-05-30T07:06:20.134Z,53.99
2019-05-30T07:06:56.478Z,54.37
2019-05-30T07:07:33.367Z,55.07
2019-05-30T07:08:09.642Z,55.39
2019-05-30T07:08:45.526Z,55.73
2019-05-30T07:09:22.635Z,56.12
2019-05-30T07:09:58.669Z,56.41
2019-05-30T07:10:34.639Z,56.64
2019-05-30T07:11:10.519Z,57.07
2019-05-30T07:11:46.387Z,57.34
2019-05-30T07:12:22.907Z,57.70
2019-05-30T07:12:58.894Z,57.92
2019-05-30T07:13:34.796Z,58.10
2019-05-30T07:14:10.662Z,58.26
2019-05-30T07:14:46.573Z,58.43
2019-05-30T07:15:23.114Z,58.69
2019-05-30T07:15:59.164Z,58.88
2019-05-30T07:16:34.989Z,58.93
2019-05-30T07:17:11.791Z,59.05
2019-05-30T07:17:47.667Z,59.17
2019-05-30T07:18:23.566Z,59.22
2019-05-30T07:18:59.474Z,59.40
2019-05-30T07:19:37.752Z,59.53
2019-05-30T07:20:15.099Z,59.66
2019-05-30T07:20:51.005Z,59.88
2019-05-30T07:21:27.652Z,60.07
2019-05-30T07:22:06.140Z,60.14
2019-05-30T07:22:42.021Z,60.27
2019-05-30T07:23:17.899Z,60.47
2019-05-30T07:23:53.771Z,60.52
2019-05-30T07:24:29.884Z,60.59
2019-05-30T07:25:06.919Z,60.59
2019-05-30T07:25:44.201Z,60.63
2019-05-30T07:26:20.078Z,60.74
2019-05-30T07:26:55.925Z,60.83
2019-05-30T07:27:32.089Z,60.97
2019-05-30T07:28:09.566Z,61.01
2019-05-30T07:28:46.315Z,61.06
2019-05-30T07:29:22.186Z,61.06
2019-05-30T07:29:58.022Z,61.11
2019-05-30T07:30:34.180Z,61.19
2019-05-30T07:31:10.163Z,61.25
2019-05-30T07:31:47.732Z,61.28
2019-05-30T07:32:24.025Z,61.22
2019-05-30T07:33:00.111Z,61.18
2019-05-30T07:33:36.012Z,61.08
2019-05-30T07:34:11.908Z,60.97
2019-05-30T07:34:47.836Z,60.80
2019-05-30T07:35:23.977Z,60.80
2019-05-30T07:36:00.004Z,60.87
2019-05-30T07:36:35.961Z,60.92
2019-05-30T07:37:11.964Z,60.93
2019-05-30T07:37:47.946Z,60.93
2019-05-30T07:38:24.372Z,60.82
2019-05-30T07:39:00.260Z,60.60
2019-05-30T07:39:37.619Z,60.47
2019-05-30T07:40:19.207Z,60.19
2019-05-30T07:40:52.122Z,60.15
2019-05-30T07:41:28.701Z,60.31
2019-05-30T07:42:06.614Z,60.05
2019-05-30T07:42:42.537Z,60.08
2019-05-30T07:43:18.434Z,59.87
2019-05-30T07:43:54.379Z,59.19
2019-05-30T07:44:30.823Z,58.71
2019-05-30T07:45:07.510Z,58.40
2019-05-30T07:45:51.747Z,58.35
2019-05-30T07:46:21.089Z,58.09
2019-05-30T07:46:56.953Z,57.89
2019-05-30T07:47:34.293Z,57.74
2019-05-30T07:48:10.304Z,57.38
2019-05-30T07:48:46.135Z,56.52
2019-05-30T07:49:22.069Z,56.17
2019-05-30T07:49:57.895Z,55.93
2019-05-30T07:50:34.547Z,55.75
2019-05-30T07:51:10.524Z,55.56
2019-05-30T07:51:46.477Z,55.39
2019-05-30T07:52:22.685Z,55.65
2019-05-30T07:52:58.558Z,55.80